# file name; noise; peak f.; mag.; duration
20210602023301907_ALFAPCE-R0_met.fits;1.76352;26502;4.33477;0.170667
20210602023438334_ALFAPCE-R0_met.fits;1.36617;26453.6;2.82847;0.341333
20210602023450110_ALFAPCE-R0_met.fits;1.50526;26494.6;3.37485;3.92533
20210602023641384_ALFAPCE-R0_met.fits;1.43366;26529.8;2.89882;0.512
20210602023927955_ALFAPCE-R0_met.fits;1.39052;26463.9;8.10659;0.682667
20210602023931027_ALFAPCE-R0_met.fits;1.46308;26466.8;3.25894;0.170667
20210602024803368_ALFAPCE-R0_met.fits;1.59135;26456.5;3.42808;0.170667
20210602025556968_ALFAPCE-R0_met.fits;1.60483;26507.8;8.51175;0.170667
20210602025704552_ALFAPCE-R0_met.fits;1.53298;26469.7;5.05806;0.341333
20210602030205779_ALFAPCE-R0_met.fits;1.5892;26497.6;6.64742;0.170667
20210602030343059_ALFAPCE-R0_met.fits;1.53673;26519.5;3.55931;0.341333
20210602030722195_ALFAPCE-R0_met.fits;1.23538;26544.4;7.20515;0.853333
20210602031447635_ALFAPCE-R0_met.fits;1.33218;26513.7;2.73661;0.853333
20210602032559891_ALFAPCE-R0_met.fits;1.45229;26510.7;3.72516;0.170667
