#timestamp,LO_Frequency,Hit,StdDev 
1624503615.2,286046998.7,N
1624503635.0,286046998.6,N
1624503635.9,286046998.6,N
1624503655.8,286046999.6,N
1624503675.6,286046999.3,N
1624503695.4,286046999.3,N
1624503715.3,286046999.2,N
1624503735.1,286046998.3,N
1624503755.9,286046998.7,N
1624503775.7,286046999.4,N
1624503795.5,286046999.2,N
1624503815.4,286046999.6,N
1624503835.2,286046999.5,N
1624503855.1,286046999.0,N
1624503856.0,286046999.0,N
1624503875.8,286046996.5,Y
1624503895.6,286046998.7,P
1624503915.5,286047001.2,P
1624503935.3,286047000.8,N
1624503955.1,286047001.1,N
1624503975.9,286047001.2,N
1624503995.7,286046998.1,N
1624504015.6,286046998.3,N
1624504035.4,286047001.2,N
1624504055.2,286047000.7,N
1624504075.1,286046998.4,N
1624504076.0,286046998.4,N
1624504095.8,286046998.7,N
1624504115.7,286047001.2,N
1624504135.5,286046998.5,N
1624504155.3,286046998.2,N
1624504175.2,286047000.8,N
1624504195.0,286047001.1,N
1624504195.9,286047001.1,N
1624504215.7,286046998.2,N
1624504235.6,286047001.2,N
1624504255.4,286046998.6,N
1624504275.3,286046998.4,N
1624504295.1,286047001.2,N
1624504315.8,286046998.1,N
1624504335.7,286046998.8,N
1624504355.5,286046998.5,N
1624504375.4,286047001.1,N
1624504395.2,286046998.9,N
1624504415.0,286046998.8,N
1624504415.9,286046998.8,N
1624504435.8,286046999.0,N
1624504455.6,286046998.8,N
1624504475.4,286046998.8,N
1624504495.3,286046998.8,N
1624504515.1,286046998.9,N
1624504535.9,286046998.6,N
1624504555.7,286046998.9,N
1624504575.5,286046998.1,N
1624504595.4,286046998.5,N
1624504615.2,286046998.9,N
1624504635.1,286046998.9,N
1624504636.0,286046998.9,N
1624504655.8,286046999.0,N
1624504675.6,286046998.8,N
1624504695.5,286046998.8,N
1624504715.3,286046998.7,N
1624504735.2,286047001.2,N
1624504755.9,286046998.2,N
1624504775.7,286046998.4,N
1624504795.6,286046998.7,N
1624504815.4,286046998.7,N
1624504835.2,286046998.9,N
1624504855.1,286046998.3,N
1624504856.0,286046998.3,N
1624504875.8,286047001.2,N
1624504895.7,286046998.4,N
1624504915.5,286046998.1,N
1624504935.3,286046998.7,N
1624504955.2,286046998.9,N
1624504975.0,286046998.1,N
1624504975.9,286046998.1,N
1624504995.8,286046998.7,N
1624505015.6,286046998.8,N
1624505035.4,286046998.4,N
1624505055.3,286046998.3,N
1624505075.1,286046998.1,N
1624505095.8,286047001.1,N
1624505115.7,286046998.7,N
1624505135.5,286046998.8,N
1624505155.4,286046998.5,N
1624505175.2,286046998.5,N
1624505195.0,286046998.7,N
1624505195.9,286046998.7,N
1624505215.8,286046998.8,N
1624505235.6,286046998.3,N
1624505255.4,286047001.2,N
1624505275.3,286046998.3,N
1624505295.1,286046998.6,N
1624505315.9,286047001.2,N
1624505335.7,286046998.2,N
1624505355.5,286046998.8,N
1624505375.4,286046998.9,N
1624505395.2,286046998.4,N
1624505415.0,286046998.7,N
1624505415.9,286046998.7,N
1624505435.8,286046998.6,N
1624505455.6,286047001.2,N
1624505475.5,286047000.8,N
1624505495.3,286047001.2,N
1624505515.1,286046998.2,N
1624505535.9,286047001.2,N
1624505555.7,286046998.8,N
1624505575.5,286046998.7,N
1624505595.4,286046998.3,N
1624505615.2,286046998.3,N
1624505635.1,286047001.1,N
1624505636.0,286047001.1,N
1624505655.8,286046998.2,N
1624505675.6,286047001.2,N
1624505695.5,286046998.3,N
1624505715.3,286046998.7,N
1624505735.2,286046998.5,N
1624505755.9,286046998.2,N
1624505775.7,286046998.5,N
1624505795.6,286046998.8,N
1624505815.4,286046998.7,N
1624505835.2,286046998.1,N
1624505855.1,286046998.3,N
1624505856.0,286046998.3,N
1624505875.8,286046998.2,N
1624505895.7,286047001.1,N
1624505915.5,286047000.8,N
1624505935.3,286047001.1,N
1624505955.2,286047000.7,N
1624505975.0,286046998.3,N
1624505975.9,286046998.3,N
1624505995.8,286046998.4,N
1624506015.6,286046998.7,N
1624506035.4,286047001.2,N
1624506055.3,286046998.4,N
1624506075.1,286046998.8,N
1624506095.8,286046998.5,N
1624506115.7,286046998.2,N
1624506135.5,286047001.1,N
1624506155.4,286046999.0,N
1624506175.2,286046999.0,N
1624506195.0,286046998.7,N
1624506195.9,286046998.7,N
1624506215.8,286047001.1,N
1624506235.6,286046998.3,N
1624506255.5,286046998.6,N
1624506275.3,286046998.5,N
1624506295.1,286046998.1,N
1624506315.9,286047001.0,N
1624506335.7,286046998.7,N
1624506355.5,286046998.3,N
1624506375.4,286046998.1,N
1624506395.2,286046998.5,N
1624506415.1,286047001.1,N
1624506416.0,286047001.1,N
1624506435.8,286047001.2,N
1624506455.6,286047000.6,N
1624506475.5,286046998.3,N
1624506495.3,286046998.4,N
1624506515.1,286046998.4,N
1624506535.9,286046998.9,N
1624506555.7,286046998.7,N
1624506575.6,286047001.0,N
1624506595.4,286047000.8,N
1624506615.2,286046998.2,N
1624506635.1,286046998.6,N
1624506636.0,286046998.6,N
1624506655.8,286046998.9,N
1624506675.7,286046998.1,N
1624506695.5,286046998.8,N
1624506715.3,286046998.7,N
1624506735.2,286046998.2,N
1624506755.0,286046998.2,N
1624506755.9,286046998.2,N
1624506775.7,286047001.2,N
1624506795.6,286046998.6,N
1624506815.4,286046998.2,N
1624506835.3,286046998.9,N
1624506855.1,286046998.4,N
1624506856.0,286046998.4,N
1624506875.8,286046998.2,N
1624506895.7,286046998.5,N
1624506915.5,286047001.2,N
1624506935.3,286046998.2,N
1624506955.2,286047000.9,N
1624506975.0,286047001.2,N
1624506975.9,286047001.2,N
1624506995.8,286047000.6,N
1624507015.6,286047001.1,N
1624507035.4,286047001.1,N
1624507055.3,286047000.5,N
1624507075.1,286047000.5,N
1624507095.9,286046998.2,N
1624507115.7,286047000.7,N
1624507135.5,286047000.9,N
1624507155.4,286046998.2,N
1624507175.2,286046998.1,N
1624507195.0,286046998.6,N
1624507195.9,286046998.6,N
