# file name; noise; peak f.; mag.; duration
20210603100013779_ALFAPCE-R0_snap.fits;1.33143;26545.9;1.31725;0
20210603100113854_ALFAPCE-R0_snap.fits;1.49656;26485.8;1.27362;0
20210603100213928_ALFAPCE-R0_snap.fits;1.39597;26474.1;1.13373;0
20210603100314003_ALFAPCE-R0_snap.fits;1.39003;26481.4;0.74415;0
20210603100414078_ALFAPCE-R0_snap.fits;1.40204;26547.4;1.31432;0
20210603100514152_ALFAPCE-R0_snap.fits;1.45542;26504.9;1.3805;0
20210603100614227_ALFAPCE-R0_snap.fits;1.41085;26474.1;1.31467;0
20210603100714302_ALFAPCE-R0_snap.fits;1.29526;26463.9;1.36759;0
20210603100814376_ALFAPCE-R0_snap.fits;1.57223;26449.2;1.38938;0
20210603100914451_ALFAPCE-R0_snap.fits;1.15468;26499;1.12833;0
20210603101014526_ALFAPCE-R0_snap.fits;1.55479;26453.6;0.969883;0
20210603101114600_ALFAPCE-R0_snap.fits;1.26171;26504.9;1.46155;0
20210603101214675_ALFAPCE-R0_snap.fits;1.44497;26485.8;1.42378;0
20210603101314750_ALFAPCE-R0_snap.fits;1.51879;26474.1;1.10183;0
20210603101414824_ALFAPCE-R0_snap.fits;1.52707;26458;1.30852;0
20210603101514899_ALFAPCE-R0_snap.fits;1.31486;26496.1;1.28268;0
20210603101614974_ALFAPCE-R0_snap.fits;1.34624;26468.3;1.31784;0
20210603101715048_ALFAPCE-R0_snap.fits;1.46592;26481.4;1.61856;0
20210603101815123_ALFAPCE-R0_snap.fits;1.16125;26466.8;1.18902;0
20210603101915198_ALFAPCE-R0_snap.fits;1.38915;26544.4;1.09874;0
20210603102015272_ALFAPCE-R0_snap.fits;1.57177;26474.1;1.33581;0
20210603102115347_ALFAPCE-R0_snap.fits;1.41417;26472.7;1.09601;0
20210603102215422_ALFAPCE-R0_snap.fits;1.49489;26528.3;1.38705;0
20210603102315496_ALFAPCE-R0_snap.fits;1.59121;26450.7;1.37902;0
20210603102415571_ALFAPCE-R0_snap.fits;1.78639;26477.1;1.41774;0
20210603102515646_ALFAPCE-R0_snap.fits;1.79274;26482.9;1.32354;0
20210603102615720_ALFAPCE-R0_snap.fits;1.58506;26547.4;0.791319;0
20210603102715795_ALFAPCE-R0_snap.fits;1.31805;26532.7;1.68143;0
20210603102815870_ALFAPCE-R0_snap.fits;1.58143;26516.6;1.00257;0
20210603102915944_ALFAPCE-R0_snap.fits;1.19888;26469.7;1.48556;0
20210603103016019_ALFAPCE-R0_snap.fits;1.51763;26499;1.42049;0
20210603103116094_ALFAPCE-R0_snap.fits;1.48061;26529.8;1.09726;0
20210603103216168_ALFAPCE-R0_snap.fits;1.27437;26545.9;1.26865;0
20210603103316243_ALFAPCE-R0_snap.fits;1.49796;26475.6;1.39369;0
20210603103416318_ALFAPCE-R0_snap.fits;1.62208;26488.8;1.3239;0
20210603103516392_ALFAPCE-R0_snap.fits;1.21945;26462.4;1.43332;0
20210603103616467_ALFAPCE-R0_snap.fits;1.46745;26482.9;1.32176;0
20210603103716542_ALFAPCE-R0_snap.fits;1.43693;26499;0.976587;0
20210603103816616_ALFAPCE-R0_snap.fits;1.50979;26503.4;1.17655;0
20210603103916691_ALFAPCE-R0_snap.fits;1.29937;26540;0.893527;0
20210603104016766_ALFAPCE-R0_snap.fits;1.18781;26507.8;1.18476;0
20210603104116840_ALFAPCE-R0_snap.fits;1.61441;26521;1.35164;0
20210603104216915_ALFAPCE-R0_snap.fits;1.58021;26541.5;1.32546;0
20210603104316990_ALFAPCE-R0_snap.fits;1.148;26474.1;1.32269;0
20210603104417064_ALFAPCE-R0_snap.fits;1.37226;26525.4;1.36087;0
20210603104517139_ALFAPCE-R0_snap.fits;1.41962;26497.6;1.37744;0
20210603104617214_ALFAPCE-R0_snap.fits;1.57251;26450.7;1.15792;0
20210603104717288_ALFAPCE-R0_snap.fits;1.69295;26449.2;1.12485;0
20210603104817363_ALFAPCE-R0_snap.fits;1.46446;26449.2;1.01333;0
20210603104917438_ALFAPCE-R0_snap.fits;1.20045;26502;1.00678;0
20210603105017512_ALFAPCE-R0_snap.fits;1.54298;26481.4;1.29134;0
20210603105117587_ALFAPCE-R0_snap.fits;1.24306;26538.6;1.10267;0
20210603105217662_ALFAPCE-R0_snap.fits;1.29668;26516.6;1.2866;0
20210603105317736_ALFAPCE-R0_snap.fits;1.54033;26522.5;0.949494;0
20210603105417811_ALFAPCE-R0_snap.fits;1.46514;26459.5;1.49313;0
20210603105517886_ALFAPCE-R0_snap.fits;1.54084;26528.3;0.976695;0
20210603105617960_ALFAPCE-R0_snap.fits;1.30873;26496.1;1.00551;0
20210603105718035_ALFAPCE-R0_snap.fits;1.45484;26528.3;1.06024;0
20210603105812110_ALFAPCE-R0_snap.fits;1.61961;26493.2;1.20559;0
20210603105918184_ALFAPCE-R0_snap.fits;1.59094;26506.3;0.95992;0
