#timestamp,LO_Frequency,Hit,StdDev 
1622743215.8,286046998.2,N
1622743235.6,286046998.2,N
1622743255.5,286046998.2,N
1622743275.3,286046998.2,N
1622743295.1,286047001.1,N
1622743315.9,286046998.1,N
1622743335.7,286047000.8,N
1622743355.5,286047000.7,N
1622743375.4,286046998.5,N
1622743395.2,286047000.8,N
1622743415.1,286046998.7,N
1622743416.0,286046998.7,N
1622743435.8,286046998.3,N
1622743455.6,286047001.1,N
1622743475.5,286047001.2,N
1622743495.3,286046998.4,N
1622743515.1,286042108.4,Y
1622743535.9,286047001.0,P
1622743555.7,286047000.7,N
1622743575.6,286046998.1,N
1622743595.4,286047000.7,N
1622743615.2,286047000.9,N
1622743635.1,286047000.9,N
1622743636.0,286047000.9,N
1622743655.8,286047000.7,N
1622743675.6,286047001.0,N
1622743695.5,286047000.9,N
1622743715.3,286046998.5,N
1622743735.2,286047000.0,N
1622743755.9,286047000.8,N
1622743775.7,286047000.7,N
1622743795.6,286047000.7,N
1622743815.4,286047001.0,N
1622743835.2,286047001.0,N
1622743885.1,286047000.8,E
1622743895.0,286046998.5,N
1622743895.9,286046998.5,P
1622743915.8,286046998.5,P
1622743935.6,286046998.4,Y
1622743955.5,286047002.8,P
1622743975.3,286046999.9,N
1622743995.1,286047000.3,N
1622744015.9,286047000.0,N
1622744035.7,286047000.4,N
1622744055.5,286047000.9,N
1622744075.4,286047000.3,N
1622744095.2,286046999.9,N
1622744115.1,286046999.7,N
1622744116.0,286046999.7,N
1622744135.8,286047000.0,N
1622744155.6,286047000.0,N
1622744175.5,286047000.0,N
1622744195.3,286047000.9,N
1622744215.1,286047000.8,N
1622744235.9,286047000.6,N
1622744255.7,286046998.3,N
1622744275.6,286047000.7,N
1622744295.4,286047001.2,N
1622744315.2,286047000.9,N
1622744335.1,286047001.2,N
1622744336.0,286047001.2,N
1622744355.8,286047000.7,N
1622744375.6,286047000.3,N
1622744395.5,286047000.3,N
1622744415.3,286047000.4,N
1622744435.2,286046999.9,N
1622744455.9,286047002.8,Y
1622744475.7,286047000.7,P
1622744495.6,286047001.1,P
1622744515.4,286047001.2,P
1622744535.3,286047001.1,Y
1622744555.1,286046998.5,P
1622744556.0,286046998.5,N
1622744575.8,286046998.7,N
1622744595.7,286046999.1,N
1622744615.5,286046999.5,N
1622744635.3,286046999.3,N
1622744655.2,286046999.2,N
1622744675.0,286046998.8,N
1622744675.9,286046998.8,N
1622744695.8,286046999.1,N
1622744715.6,286046999.1,N
1622744735.4,286046999.1,N
1622744755.3,286046999.3,N
1622744775.1,286046998.4,N
1622744795.8,286046998.8,N
1622744815.7,286046996.5,Y
1622744835.5,286046998.7,P
1622744855.4,286046998.9,P
1622744875.2,286046998.3,P
1622744895.0,286046998.1,Y
1622744895.9,286046998.1,P
1622744915.8,286047000.8,N
1622744935.6,286047001.0,N
1622744955.5,286047000.1,N
1622744975.3,286047001.0,N
1622744995.1,286047000.6,N
1622745015.9,286046999.9,N
1622745035.7,286047002.8,N
1622745055.5,286047001.0,N
1622745075.4,286047001.0,N
1622745095.2,286047000.9,N
1622745115.1,286047000.3,N
1622745116.0,286047000.3,N
1622745135.8,286047002.2,N
1622745155.6,286047000.2,N
1622745175.5,286047000.4,N
1622745195.3,286042699.5,Y
1622745215.1,286047000.9,P
1622745235.9,286047000.6,P
1622745255.7,286047000.1,N
1622745275.6,286047002.7,Y
1622745295.4,286046999.9,P
1622745315.2,286047000.0,N
1622745335.1,286047000.4,N
1622745336.0,286047000.4,N
1622745355.8,286047000.3,N
1622745375.7,286047000.1,N
1622745395.5,286047000.1,N
1622745415.3,286047000.1,N
1622745435.2,286047000.2,N
1622745455.0,286047000.1,N
1622745455.9,286047000.1,N
1622745475.8,286046999.9,N
1622745495.6,286047000.3,N
1622745515.4,286047000.0,N
1622745535.3,286046999.9,N
1622745555.1,286046999.9,N
1622745575.8,286046999.9,N
1622745595.7,286046999.9,N
1622745615.5,286046999.9,N
1622745635.4,286047000.2,N
1622745655.2,286046999.8,N
1622745675.0,286047000.7,Y
1622745675.9,286047000.7,P
1622745695.8,286047000.3,N
1622745715.6,286047000.3,N
1622745735.5,286047000.2,N
1622745755.3,286046999.9,N
1622745775.1,286047000.2,N
1622745795.9,286047000.5,N
1622745815.7,286047000.1,N
1622745835.5,286047001.0,Y
1622745855.4,286046999.7,P
1622745875.2,286047002.1,P
1622745895.1,286047001.9,N
1622745896.0,286047001.9,N
1622745915.8,286047002.0,N
1622745935.6,286047002.0,N
1622745955.5,286047002.0,N
1622745975.3,286047001.3,N
1622745995.2,286047004.3,Y
1622746015.9,286046999.7,P
1622746035.7,286046999.7,N
1622746055.6,286047002.8,P
1622746075.4,286046999.7,N
1622746095.3,286047000.1,N
1622746115.1,286047002.6,N
1622746116.0,286047002.6,N
1622746135.8,286047002.0,N
1622746155.7,286047002.2,N
1622746175.5,286047002.7,N
1622746195.3,286047002.1,N
1622746215.2,286047002.0,N
1622746235.0,286047002.1,N
1622746235.9,286047002.1,N
1622746255.8,286047002.4,N
1622746275.6,286047002.7,N
1622746295.4,286047002.7,N
1622746315.3,286047002.2,N
1622746335.1,286047002.6,N
1622746355.8,286047001.9,N
1622746375.7,286047002.6,N
1622746395.5,286047002.2,N
1622746415.4,286047002.4,N
1622746435.2,286046999.8,N
1622746455.0,286047002.7,N
1622746455.9,286047002.7,N
1622746475.8,286047001.8,N
1622746495.6,286047001.9,N
1622746515.5,286047001.9,N
1622746535.3,286047001.4,N
1622746555.1,286047001.3,N
1622746575.9,286047004.0,Y
1622746595.7,286047000.2,P
1622746615.5,286047000.2,N
1622746635.4,286047000.2,N
1622746655.2,286046999.9,N
1622746675.1,286047000.2,N
1622746676.0,286047000.2,N
1622746695.8,286047000.1,N
1622746715.6,286047000.1,N
1622746735.5,286047000.2,N
1622746755.3,286047000.2,N
1622746775.2,286047000.0,N
1622746795.9,286047000.2,N
