# file name; noise; peak f.; mag.; duration
20210603230011944_ALFAPCE-R0_snap.fits;1.21641;26463.9;1.18263;0
20210603230112019_ALFAPCE-R0_snap.fits;1.62691;26507.8;1.19513;0
20210603230212094_ALFAPCE-R0_snap.fits;1.24256;26475.6;0.973254;0
20210603230312168_ALFAPCE-R0_snap.fits;1.3899;26484.4;1.0775;0
20210603230412243_ALFAPCE-R0_snap.fits;1.46782;26468.3;1.30076;0
20210603230512318_ALFAPCE-R0_snap.fits;1.56729;26450.7;1.31064;0
20210603230612392_ALFAPCE-R0_snap.fits;1.30176;26516.6;1.02094;0
20210603230712467_ALFAPCE-R0_snap.fits;1.39762;26480;1.24581;0
20210603230812542_ALFAPCE-R0_snap.fits;1.39295;26515.1;1.40413;0
20210603230912616_ALFAPCE-R0_snap.fits;1.35053;26494.6;1.01109;0
20210603231012691_ALFAPCE-R0_snap.fits;1.20446;26523.9;1.30373;0
20210603231112766_ALFAPCE-R0_snap.fits;1.26144;26496.1;1.34769;0
20210603231212840_ALFAPCE-R0_snap.fits;1.34568;26478.5;1.12949;0
20210603231312915_ALFAPCE-R0_snap.fits;1.78798;26484.4;1.61787;0
20210603231412990_ALFAPCE-R0_snap.fits;1.25924;26516.6;1.02816;0
20210603231513064_ALFAPCE-R0_snap.fits;1.41867;26482.9;1.02984;0
20210603231613139_ALFAPCE-R0_snap.fits;1.39813;26507.8;1.61619;0
20210603231713214_ALFAPCE-R0_snap.fits;1.28456;26462.4;1.84864;0
20210603231813288_ALFAPCE-R0_snap.fits;1.42328;26543;1.25912;0
20210603231913363_ALFAPCE-R0_snap.fits;1.46733;26462.4;1.26545;0
20210603232013438_ALFAPCE-R0_snap.fits;1.61412;26519.5;1.0588;0
20210603232113512_ALFAPCE-R0_snap.fits;1.55799;26513.7;0.962786;0
20210603232213587_ALFAPCE-R0_snap.fits;1.25098;26471.2;1.45862;0
20210603232313662_ALFAPCE-R0_snap.fits;1.29904;26535.6;1.25505;0
20210603232413736_ALFAPCE-R0_snap.fits;1.39849;26469.7;1.02047;0
20210603232513811_ALFAPCE-R0_snap.fits;1.52779;26532.7;1.1706;0
20210603232613886_ALFAPCE-R0_snap.fits;1.40481;26529.8;1.34722;0
20210603232713960_ALFAPCE-R0_snap.fits;1.40447;26490.2;1.32815;0
20210603232814035_ALFAPCE-R0_snap.fits;1.3398;26504.9;1.3682;0
20210603232914110_ALFAPCE-R0_snap.fits;1.30315;26506.3;1.13426;0
20210603233014184_ALFAPCE-R0_snap.fits;1.48582;26455.1;1.07605;0
20210603233114259_ALFAPCE-R0_snap.fits;1.32923;26506.3;1.24057;0
20210603233214334_ALFAPCE-R0_snap.fits;1.44655;26518.1;1.21358;0
20210603233314408_ALFAPCE-R0_snap.fits;1.416;26452.1;1.53842;0
20210603233414483_ALFAPCE-R0_snap.fits;1.41083;26449.2;1.07062;0
20210603233514558_ALFAPCE-R0_snap.fits;1.46818;26547.4;1.62417;0
20210603233614632_ALFAPCE-R0_snap.fits;1.43866;26531.2;1.39085;0
20210603233714707_ALFAPCE-R0_snap.fits;1.48688;26506.3;1.12417;0
20210603233814782_ALFAPCE-R0_snap.fits;1.27547;26496.1;1.37723;0
20210603233914856_ALFAPCE-R0_snap.fits;1.44649;26531.2;0.906743;0
20210603234014931_ALFAPCE-R0_snap.fits;1.57791;26477.1;1.17661;0
20210603234115006_ALFAPCE-R0_snap.fits;1.44635;26496.1;1.4162;0
20210603234215080_ALFAPCE-R0_snap.fits;1.23454;26509.3;1.04837;0
20210603234315155_ALFAPCE-R0_snap.fits;1.50606;26474.1;1.30118;0
20210603234415230_ALFAPCE-R0_snap.fits;1.28393;26538.6;1.20327;0
20210603234515304_ALFAPCE-R0_snap.fits;1.30404;26503.4;1.61158;0
20210603234615379_ALFAPCE-R0_snap.fits;1.34958;26506.3;1.24652;0
20210603234715454_ALFAPCE-R0_snap.fits;1.15557;26453.6;1.38652;0
20210603234815528_ALFAPCE-R0_snap.fits;1.46888;26458;1.39885;0
20210603234915603_ALFAPCE-R0_snap.fits;1.23946;26502;1.2671;0
20210603235015678_ALFAPCE-R0_snap.fits;1.43211;26455.1;1.40642;0
20210603235115752_ALFAPCE-R0_snap.fits;1.34219;26465.3;1.05547;0
20210603235215827_ALFAPCE-R0_snap.fits;1.28206;26456.5;1.17124;0
20210603235315902_ALFAPCE-R0_snap.fits;1.29867;26528.3;1.03613;0
20210603235415976_ALFAPCE-R0_snap.fits;1.34282;26469.7;1.23502;0
20210603235516051_ALFAPCE-R0_snap.fits;1.3539;26535.6;1.20106;0
20210603235616126_ALFAPCE-R0_snap.fits;1.43539;26512.2;0.963019;0
20210603235716200_ALFAPCE-R0_snap.fits;1.35028;26449.2;1.29133;0
20210603235816275_ALFAPCE-R0_snap.fits;1.4825;26538.6;1.15466;0
20210603235916350_ALFAPCE-R0_snap.fits;1.48593;26521;1.54088;0
