# file name; noise; peak f.; mag.; duration
20210603200058579_ALFAPCE-R0_snap.fits;1.46388;26525.4;1.08013;0
20210603200158654_ALFAPCE-R0_snap.fits;1.30007;26499;0.996248;0
20210603200258728_ALFAPCE-R0_snap.fits;1.14681;26513.7;1.45375;0
20210603200358803_ALFAPCE-R0_snap.fits;1.44497;26449.2;1.0888;0
20210603200458878_ALFAPCE-R0_snap.fits;1.33396;26516.6;1.24665;0
20210603200558952_ALFAPCE-R0_snap.fits;1.41557;26452.1;1.2605;0
20210603200659027_ALFAPCE-R0_snap.fits;1.36479;26507.8;1.31867;0
20210603200759102_ALFAPCE-R0_snap.fits;1.41823;26497.6;1.4443;0
20210603200859176_ALFAPCE-R0_snap.fits;1.30131;26544.4;0.906469;0
20210603200959251_ALFAPCE-R0_snap.fits;1.51916;26482.9;1.02185;0
20210603201059326_ALFAPCE-R0_snap.fits;1.6127;26538.6;1.46899;0
20210603201159400_ALFAPCE-R0_snap.fits;1.29834;26543;1.3726;0
20210603201259475_ALFAPCE-R0_snap.fits;1.49494;26504.9;0.953767;0
20210603201359550_ALFAPCE-R0_snap.fits;1.40289;26537.1;1.1199;0
20210603201459624_ALFAPCE-R0_snap.fits;1.39113;26544.4;1.32249;0
20210603201559699_ALFAPCE-R0_snap.fits;1.29951;26491.7;1.88974;0
20210603201659774_ALFAPCE-R0_snap.fits;1.4524;26509.3;1.45706;0
20210603201759848_ALFAPCE-R0_snap.fits;1.26703;26544.4;1.19337;0
20210603201859923_ALFAPCE-R0_snap.fits;1.23907;26547.4;1.65175;0
20210603201959998_ALFAPCE-R0_snap.fits;1.59938;26481.4;1.22496;0
20210603202100072_ALFAPCE-R0_snap.fits;1.64792;26506.3;1.66775;0
20210603202200147_ALFAPCE-R0_snap.fits;1.65204;26465.3;1.1737;0
20210603202300222_ALFAPCE-R0_snap.fits;1.47651;26504.9;1.16056;0
20210603202400296_ALFAPCE-R0_snap.fits;1.70827;26475.6;1.10847;0
20210603202500371_ALFAPCE-R0_snap.fits;1.34548;26513.7;1.12805;0
20210603202600446_ALFAPCE-R0_snap.fits;1.4283;26509.3;1.02263;0
20210603202700520_ALFAPCE-R0_snap.fits;1.58933;26477.1;1.34927;0
20210603202800595_ALFAPCE-R0_snap.fits;1.23586;26494.6;1.23652;0
20210603202900670_ALFAPCE-R0_snap.fits;1.40434;26471.2;1.34527;0
20210603203000744_ALFAPCE-R0_snap.fits;1.44203;26488.8;1.45667;0
20210603203100819_ALFAPCE-R0_snap.fits;1.23654;26540;1.0821;0
20210603203200894_ALFAPCE-R0_snap.fits;1.44375;26541.5;1.64499;0
20210603203300968_ALFAPCE-R0_snap.fits;1.27078;26535.6;1.17452;0
20210603203401043_ALFAPCE-R0_snap.fits;1.60276;26521;1.16341;0
20210603203501118_ALFAPCE-R0_snap.fits;1.28484;26449.2;1.23609;0
20210603203601192_ALFAPCE-R0_snap.fits;1.451;26482.9;1.06112;0
20210603203701267_ALFAPCE-R0_snap.fits;1.65997;26543;1.33524;0
20210603203801342_ALFAPCE-R0_snap.fits;1.24059;26541.5;1.26783;0
20210603203901416_ALFAPCE-R0_snap.fits;1.706;26510.7;1.04214;0
20210603204001491_ALFAPCE-R0_snap.fits;1.35038;26497.6;1.41571;0
20210603204101566_ALFAPCE-R0_snap.fits;1.28984;26544.4;1.31922;0
20210603204201640_ALFAPCE-R0_snap.fits;1.48363;26531.2;1.21259;0
20210603204301715_ALFAPCE-R0_snap.fits;1.32903;26513.7;1.20738;0
20210603204401790_ALFAPCE-R0_snap.fits;1.40661;26529.8;1.26399;0
20210603204501864_ALFAPCE-R0_snap.fits;1.72823;26491.7;1.35278;0
20210603204601939_ALFAPCE-R0_snap.fits;1.30837;26465.3;1.03334;0
20210603204702014_ALFAPCE-R0_snap.fits;1.34571;26518.1;1.48965;0
20210603204802088_ALFAPCE-R0_snap.fits;1.29075;26519.5;1.20495;0
20210603204902163_ALFAPCE-R0_snap.fits;1.39364;26474.1;1.5226;0
20210603205002238_ALFAPCE-R0_snap.fits;1.30346;26468.3;1.25685;0
20210603205102312_ALFAPCE-R0_snap.fits;1.55477;26515.1;1.20682;0
20210603205202387_ALFAPCE-R0_snap.fits;1.22384;26521;1.30668;0
20210603205302462_ALFAPCE-R0_snap.fits;1.75844;26506.3;1.15536;0
20210603205402536_ALFAPCE-R0_snap.fits;1.24934;26522.5;1.03958;0
20210603205502611_ALFAPCE-R0_snap.fits;1.60889;26460.9;1.13879;0
20210603205602686_ALFAPCE-R0_snap.fits;1.50586;26459.5;1.2242;0
20210603205702760_ALFAPCE-R0_snap.fits;1.35997;26515.1;1.35102;0
20210603205802835_ALFAPCE-R0_snap.fits;1.6105;26466.8;1.33794;0
20210603205902910_ALFAPCE-R0_snap.fits;1.43213;26478.5;1.01933;0
