# file name; noise; peak f.; mag.; duration
20210603010033534_ALFAPCE-R0_snap.fits;1.43623;26509.3;1.14596;0
20210603010133608_ALFAPCE-R0_snap.fits;1.4277;26521;1.09159;0
20210603010233683_ALFAPCE-R0_snap.fits;1.18811;26534.2;0.971495;0
20210603010333758_ALFAPCE-R0_snap.fits;1.42072;26449.2;1.31073;0
20210603010433832_ALFAPCE-R0_snap.fits;1.62705;26455.1;1.02212;0
20210603010533907_ALFAPCE-R0_snap.fits;1.68418;26490.2;1.07499;0
20210603010633982_ALFAPCE-R0_snap.fits;1.41377;26529.8;1.154;0
20210603010734056_ALFAPCE-R0_snap.fits;1.36847;26544.4;1.71824;0
20210603010834131_ALFAPCE-R0_snap.fits;1.4827;26481.4;1.10061;0
20210603010934206_ALFAPCE-R0_snap.fits;1.33507;26521;0.904127;0
20210603011034280_ALFAPCE-R0_snap.fits;1.5349;26532.7;1.07708;0
20210603011134355_ALFAPCE-R0_snap.fits;1.37904;26477.1;1.06878;0
20210603011234430_ALFAPCE-R0_snap.fits;1.4391;26534.2;1.2769;0
20210603011334504_ALFAPCE-R0_snap.fits;1.38986;26482.9;1.32594;0
20210603011434579_ALFAPCE-R0_snap.fits;1.21787;26540;1.13695;0
20210603011534654_ALFAPCE-R0_snap.fits;1.47587;26484.4;1.37973;0
20210603011634728_ALFAPCE-R0_snap.fits;1.44433;26541.5;0.992918;0
20210603011734803_ALFAPCE-R0_snap.fits;1.41719;26516.6;1.29055;0
20210603011834878_ALFAPCE-R0_snap.fits;1.7948;26468.3;0.993917;0
20210603011934952_ALFAPCE-R0_snap.fits;1.23093;26477.1;1.35699;0
20210603012035027_ALFAPCE-R0_snap.fits;1.44242;26522.5;0.914585;0
20210603012135102_ALFAPCE-R0_snap.fits;1.69153;26458;1.15444;0
20210603012235176_ALFAPCE-R0_snap.fits;1.39176;26513.7;1.49687;0
20210603012335251_ALFAPCE-R0_snap.fits;1.25678;26537.1;1.15058;0
20210603012435326_ALFAPCE-R0_snap.fits;1.32095;26518.1;0.908364;0
20210603012535400_ALFAPCE-R0_snap.fits;1.37514;26452.1;1.17021;0
20210603012635475_ALFAPCE-R0_snap.fits;1.33154;26532.7;1.01456;0
20210603012735550_ALFAPCE-R0_snap.fits;1.43123;26456.5;1.38738;0
20210603012835624_ALFAPCE-R0_snap.fits;1.41854;26535.6;1.47831;0
20210603012935699_ALFAPCE-R0_snap.fits;1.34184;26496.1;1.1296;0
20210603013035774_ALFAPCE-R0_snap.fits;1.46355;26529.8;1.27006;0
20210603013135848_ALFAPCE-R0_snap.fits;1.557;26482.9;1.34377;0
20210603013235923_ALFAPCE-R0_snap.fits;1.46541;26532.7;1.54027;0
20210603013335998_ALFAPCE-R0_snap.fits;1.48319;26534.2;1.29438;0
20210603013436072_ALFAPCE-R0_snap.fits;1.40788;26485.8;1.32159;0
20210603013536147_ALFAPCE-R0_snap.fits;1.25522;26509.3;1.31413;0
20210603013636222_ALFAPCE-R0_snap.fits;1.49759;26496.1;1.10744;0
20210603013736296_ALFAPCE-R0_snap.fits;1.28342;26471.2;1.30933;0
20210603013836371_ALFAPCE-R0_snap.fits;1.1762;26544.4;1.50695;0
20210603013936446_ALFAPCE-R0_snap.fits;1.35185;26503.4;1.35774;0
20210603014036520_ALFAPCE-R0_snap.fits;1.42328;26512.2;1.49774;0
20210603014136595_ALFAPCE-R0_snap.fits;1.55744;26509.3;1.09814;0
20210603014236670_ALFAPCE-R0_snap.fits;1.38574;26526.9;1.34818;0
20210603014336744_ALFAPCE-R0_snap.fits;1.67856;26537.1;1.33498;0
20210603014436819_ALFAPCE-R0_snap.fits;1.47225;26532.7;1.23358;0
20210603014536894_ALFAPCE-R0_snap.fits;1.40606;26503.4;1.77181;0
20210603014636968_ALFAPCE-R0_snap.fits;1.58397;26456.5;1.34474;0
20210603014737043_ALFAPCE-R0_snap.fits;1.35373;26469.7;1.40236;0
20210603014837118_ALFAPCE-R0_snap.fits;1.56617;26521;1.11113;0
20210603014937192_ALFAPCE-R0_snap.fits;1.2042;26463.9;1.37862;0
20210603015037267_ALFAPCE-R0_snap.fits;1.40285;26500.5;1.45005;0
20210603015137342_ALFAPCE-R0_snap.fits;1.51672;26515.1;1.26756;0
20210603015237416_ALFAPCE-R0_snap.fits;1.37376;26525.4;1.29349;0
20210603015337491_ALFAPCE-R0_snap.fits;1.50628;26531.2;1.24475;0
20210603015437566_ALFAPCE-R0_snap.fits;1.23655;26504.9;1.02977;0
20210603015537640_ALFAPCE-R0_snap.fits;1.37482;26521;1.29149;0
20210603015637715_ALFAPCE-R0_snap.fits;1.33449;26452.1;1.2312;0
20210603015737790_ALFAPCE-R0_snap.fits;1.50221;26528.3;0.984843;0
20210603015837864_ALFAPCE-R0_snap.fits;1.40892;26478.5;1.18611;0
20210603015937939_ALFAPCE-R0_snap.fits;1.31043;26480;1.29003;0
