#timestamp,LO_Frequency,Hit,StdDev 
1622689215.1,286046998.5,N
1622689216.0,286046998.5,N
1622689235.8,286047001.2,N
1622689255.7,286047001.0,N
1622689275.5,286047001.2,N
1622689295.3,286046998.5,N
1622689315.2,286046998.5,N
1622689335.0,286046998.2,N
1622689335.9,286046998.2,N
1622689355.7,286046998.6,N
1622689375.6,286047000.7,N
1622689395.4,286046998.5,N
1622689415.3,286047000.3,N
1622689435.1,286047000.1,N
1622689436.0,286047000.1,N
1622689455.8,286046999.9,N
1622689475.7,286047000.4,N
1622689495.5,286047000.0,N
1622689515.3,286047000.4,N
1622689535.2,286047001.0,N
1622689555.0,286047000.5,N
1622689555.9,286047000.5,N
1622689575.8,286047002.4,N
1622689595.6,286046999.7,N
1622689615.4,286047000.0,N
1622689635.3,286047000.2,N
1622689655.1,286047002.4,N
1622689675.9,286047000.2,N
1622689695.7,286046999.9,N
1622689715.5,286047002.8,N
1622689735.4,286047002.7,N
1622689755.2,286047000.0,N
1622689775.0,286047000.6,N
1622689775.9,286047000.6,N
1622689795.8,286047000.5,N
1622689815.6,286047000.5,N
1622689835.5,286047000.3,N
1622689855.3,286047001.0,N
1622689875.1,286047000.4,N
1622689895.9,286047000.6,N
1622689915.7,286047000.4,N
1622689935.5,286047000.9,N
1622689955.4,286046998.2,N
1622689975.2,286047000.8,N
1622689995.1,286047000.0,N
1622689996.0,286047000.0,N
1622690015.8,286046999.9,N
1622690035.6,286047000.0,N
1622690055.5,286047002.4,N
1622690075.3,286047002.7,N
1622690095.1,286046999.8,N
1622690115.9,286046999.9,N
1622690135.7,286047000.5,N
1622690155.6,286047001.2,N
1622690175.4,286047001.1,N
1622690195.2,286047001.0,N
1622690215.1,286046999.9,N
1622690216.0,286046999.9,N
1622690235.8,286047000.2,N
1622690255.7,286047002.8,N
1622690275.5,286046999.9,N
1622690295.3,286047000.0,N
1622690315.2,286047000.2,N
1622690335.0,286046999.9,N
1622690335.9,286046999.9,N
1622690355.7,286046999.8,N
1622690375.6,286047002.7,N
1622690395.4,286047002.4,N
1622690415.3,286047000.0,N
1622690435.1,286047000.4,N
1622690436.0,286047000.4,N
1622690455.8,286047000.4,N
1622690475.7,286047000.1,N
1622690495.5,286046999.8,N
1622690515.3,286047000.1,N
1622690535.2,286047002.3,N
1622690555.0,286047002.7,N
1622690555.9,286047002.7,N
1622690575.8,286047000.1,N
1622690595.6,286047002.8,N
1622690615.4,286047000.1,N
1622690635.3,286046999.7,N
1622690655.1,286046999.7,N
1622690675.8,286047002.1,N
1622690695.7,286047002.6,N
1622690715.5,286047002.4,N
1622690735.4,286047002.5,N
1622690755.2,286047002.6,N
1622690775.0,286046999.7,N
1622690775.9,286046999.7,N
1622690795.8,286046999.8,N
1622690815.6,286046999.9,N
1622690835.4,286047000.2,N
1622690855.3,286046999.8,N
1622690875.1,286047000.2,N
1622690895.9,286047000.7,N
1622690915.7,286047001.2,N
1622690935.5,286047000.7,N
1622690955.4,286047000.3,N
1622690975.2,286046999.8,N
1622690995.0,286047000.2,N
1622690996.0,286047000.2,N
1622691015.8,286047000.3,N
1622691035.6,286046999.9,N
1622691055.5,286046999.7,N
1622691075.3,286682705.6,Y
1622691095.1,286047000.5,P
1622691115.9,286047000.4,N
1622691135.7,286047000.9,P
1622691155.6,286047000.5,N
1622691175.4,286046998.2,Y
1622691195.2,286046998.5,P
1622691215.1,286047000.7,N
1622691216.0,286047000.7,N
1622691235.8,286046998.2,N
1622691255.7,286046998.2,N
1622691275.5,286046998.6,N
1622691295.3,286047000.5,N
1622691315.2,286047001.0,N
1622691335.0,286047000.4,N
1622691335.9,286047000.4,N
1622691355.7,286047000.9,N
1622691375.6,286047000.9,N
1622691395.4,286047001.0,N
1622691415.3,286047000.6,N
1622691435.1,286047001.2,N
1622691436.0,286047001.2,N
1622691455.8,286047001.1,N
1622691475.7,286046998.6,N
1622691495.5,286046998.9,N
1622691515.4,286046998.4,N
1622691535.2,286046998.8,N
1622691555.0,286046998.8,N
1622691555.9,286046998.8,N
1622691575.8,286046998.3,N
1622691595.6,286046998.8,N
1622691615.4,286046999.4,N
1622691635.3,286046998.8,N
1622691655.1,286046998.7,N
1622691675.9,286046998.8,N
1622691695.7,286046998.9,N
1622691715.5,286046999.6,N
1622691735.4,286046999.5,N
1622691755.2,286046996.9,N
1622691775.1,286046999.5,N
1622691776.0,286046999.5,N
1622691795.8,286046999.5,N
1622691815.6,286046999.4,N
1622691835.5,286046997.0,N
1622691855.3,286046999.4,N
1622691875.2,286046996.6,Y
1622691895.9,286046999.1,P
1622691915.7,286046998.2,P
1622691935.6,286046998.6,N
1622691955.4,286046998.8,N
1622691975.2,286046999.2,N
1622691995.1,286046998.6,Y
1622691996.0,286046998.6,P
1622692015.8,286047000.9,P
1622692035.7,286047001.2,N
1622692055.5,286046998.2,N
1622692075.3,286047000.9,N
1622692095.2,286047000.4,N
1622692115.0,286046998.5,N
1622692115.9,286046998.5,N
1622692135.8,286047001.0,N
1622692155.6,286047000.8,N
1622692175.4,286047000.8,N
1622692195.3,286047001.0,N
1622692215.1,286047001.0,N
1622692235.8,286047000.6,N
1622692255.7,286047000.9,N
1622692275.5,286047000.2,N
1622692295.4,286047002.7,N
1622692315.2,286046999.9,N
1622692335.0,286046999.7,N
1622692335.9,286046999.7,N
1622692355.8,286047000.9,N
1622692375.6,286047000.5,N
1622692395.4,286046998.6,N
1622692415.3,286046998.5,N
1622692435.1,286046998.3,N
1622692455.9,286047000.6,N
1622692475.7,286047001.1,N
1622692495.5,286047000.0,N
1622692515.4,286047001.1,N
1622692535.2,286047000.9,N
1622692555.1,286047000.5,N
1622692556.0,286047000.5,N
1622692575.8,286047001.0,N
1622692595.6,286047000.8,N
1622692615.5,286046998.5,N
1622692635.3,286046998.2,N
1622692655.1,286047000.7,N
1622692675.9,286046998.2,N
1622692695.7,286047001.1,N
1622692715.6,286046998.3,N
1622692735.4,286046998.1,N
1622692755.2,286046998.4,N
1622692775.1,286047001.2,N
1622692776.0,286047001.2,N
1622692795.8,286046998.6,N
