# file name; noise; peak f.; mag.; duration
20210603060055934_ALFAPCE-R0_snap.fits;1.46702;26540;1.20465;0
20210603060156008_ALFAPCE-R0_snap.fits;1.43485;26484.4;0.877399;0
20210603060256083_ALFAPCE-R0_snap.fits;1.27234;26502;1.38737;0
20210603060356158_ALFAPCE-R0_snap.fits;1.47803;26455.1;1.23439;0
20210603060456232_ALFAPCE-R0_snap.fits;1.29366;26500.5;1.53403;0
20210603060556307_ALFAPCE-R0_snap.fits;1.58232;26490.2;1.05881;0
20210603060656382_ALFAPCE-R0_snap.fits;1.59529;26525.4;1.32034;0
20210603060756456_ALFAPCE-R0_snap.fits;1.47614;26512.2;1.37487;0
20210603060856531_ALFAPCE-R0_snap.fits;1.60014;26522.5;1.53095;0
20210603060956606_ALFAPCE-R0_snap.fits;1.55703;26523.9;1.5029;0
20210603061056680_ALFAPCE-R0_snap.fits;1.34167;26475.6;1.44648;0
20210603061156755_ALFAPCE-R0_snap.fits;1.47557;26450.7;1.33063;0
20210603061256830_ALFAPCE-R0_snap.fits;1.49596;26543;1.1006;0
20210603061356904_ALFAPCE-R0_snap.fits;1.5854;26491.7;1.27533;0
20210603061456979_ALFAPCE-R0_snap.fits;1.53662;26525.4;1.43751;0
20210603061557054_ALFAPCE-R0_snap.fits;1.29587;26497.6;1.80874;0
20210603061657128_ALFAPCE-R0_snap.fits;1.26326;26525.4;1.17819;0
20210603061757203_ALFAPCE-R0_snap.fits;1.70297;26488.8;1.2897;0
20210603061857278_ALFAPCE-R0_snap.fits;1.40454;26540;1.09259;0
20210603061957352_ALFAPCE-R0_snap.fits;1.24983;26471.2;1.20618;0
20210603062057427_ALFAPCE-R0_snap.fits;1.31837;26513.7;0.982546;0
20210603062157502_ALFAPCE-R0_snap.fits;1.33564;26480;1.65165;0
20210603062257576_ALFAPCE-R0_snap.fits;1.4859;26471.2;1.27793;0
20210603062357651_ALFAPCE-R0_snap.fits;1.3786;26523.9;1.07322;0
20210603062457726_ALFAPCE-R0_snap.fits;1.47954;26526.9;0.996082;0
20210603062557800_ALFAPCE-R0_snap.fits;1.28167;26469.7;0.812774;0
20210603062657875_ALFAPCE-R0_snap.fits;1.41875;26519.5;1.39473;0
20210603062757950_ALFAPCE-R0_snap.fits;1.73893;26474.1;1.3715;0
20210603062858024_ALFAPCE-R0_snap.fits;1.64635;26529.8;1.6483;0
20210603062958099_ALFAPCE-R0_snap.fits;1.55015;26506.3;1.30354;0
20210603063058174_ALFAPCE-R0_snap.fits;1.50005;26488.8;1.38317;0
20210603063158248_ALFAPCE-R0_snap.fits;1.30366;26532.7;1.46515;0
20210603063258323_ALFAPCE-R0_snap.fits;1.27135;26540;1.72182;0
20210603063358398_ALFAPCE-R0_snap.fits;1.42137;26502;1.06275;0
20210603063458472_ALFAPCE-R0_snap.fits;1.38322;26513.7;1.42514;0
20210603063558547_ALFAPCE-R0_snap.fits;1.44247;26516.6;1.19383;0
20210603063658622_ALFAPCE-R0_snap.fits;1.29862;26455.1;1.69626;0
20210603063758696_ALFAPCE-R0_snap.fits;1.36685;26488.8;1.14788;0
20210603063858771_ALFAPCE-R0_snap.fits;1.15954;26468.3;1.22557;0
20210603063958846_ALFAPCE-R0_snap.fits;1.46882;26490.2;1.18953;0
20210603064058920_ALFAPCE-R0_snap.fits;1.36852;26502;0.900775;0
20210603064158995_ALFAPCE-R0_snap.fits;1.51719;26503.4;1.25419;0
20210603064259070_ALFAPCE-R0_snap.fits;1.67713;26458;1.08303;0
20210603064359144_ALFAPCE-R0_snap.fits;1.28239;26540;1.55185;0
20210603064459219_ALFAPCE-R0_snap.fits;1.7716;26512.2;1.40735;0
20210603064559294_ALFAPCE-R0_snap.fits;1.47942;26466.8;1.17077;0
20210603064659368_ALFAPCE-R0_snap.fits;1.41196;26487.3;1.07919;0
20210603064759443_ALFAPCE-R0_snap.fits;1.18121;26493.2;1.19145;0
20210603064859518_ALFAPCE-R0_snap.fits;1.50035;26506.3;1.22892;0
20210603064959592_ALFAPCE-R0_snap.fits;1.49237;26503.4;1.59992;0
20210603065059667_ALFAPCE-R0_snap.fits;1.54377;26475.6;1.61531;0
20210603065159742_ALFAPCE-R0_snap.fits;1.34615;26490.2;1.50297;0
20210603065259816_ALFAPCE-R0_snap.fits;1.52554;26450.7;1.10403;0
20210603065359891_ALFAPCE-R0_snap.fits;1.39607;26540;1.08765;0
20210603065459966_ALFAPCE-R0_snap.fits;1.36315;26453.6;1.02071;0
20210603065600040_ALFAPCE-R0_snap.fits;1.23911;26481.4;1.19841;0
20210603065700115_ALFAPCE-R0_snap.fits;1.40361;26478.5;0.927697;0
20210603065800190_ALFAPCE-R0_snap.fits;1.53465;26477.1;0.954033;0
20210603065900264_ALFAPCE-R0_snap.fits;1.31811;26525.4;0.814845;0
