# file name; noise; peak f.; mag.; duration
20210603120022739_ALFAPCE-R0_snap.fits;1.17095;26474.1;1.2746;0
20210603120122814_ALFAPCE-R0_snap.fits;1.51663;26522.5;1.53537;0
20210603120222888_ALFAPCE-R0_snap.fits;1.53458;26512.2;0.924618;0
20210603120322963_ALFAPCE-R0_snap.fits;1.42018;26488.8;1.25474;0
20210603120423038_ALFAPCE-R0_snap.fits;1.26083;26528.3;1.15529;0
20210603120523112_ALFAPCE-R0_snap.fits;1.42328;26474.1;1.13857;0
20210603120623187_ALFAPCE-R0_snap.fits;1.1856;26535.6;1.18476;0
20210603120723262_ALFAPCE-R0_snap.fits;1.27882;26465.3;1.40921;0
20210603120823336_ALFAPCE-R0_snap.fits;1.31339;26478.5;1.215;0
20210603120923411_ALFAPCE-R0_snap.fits;1.21037;26526.9;1.2795;0
20210603121023486_ALFAPCE-R0_snap.fits;1.3823;26540;1.22917;0
20210603121123560_ALFAPCE-R0_snap.fits;1.54163;26491.7;1.11957;0
20210603121223635_ALFAPCE-R0_snap.fits;1.48438;26491.7;1.1425;0
20210603121323710_ALFAPCE-R0_snap.fits;1.44326;26487.3;1.20995;0
20210603121423784_ALFAPCE-R0_snap.fits;1.47246;26534.2;1.24314;0
20210603121523859_ALFAPCE-R0_snap.fits;1.4963;26506.3;1.2458;0
20210603121623934_ALFAPCE-R0_snap.fits;1.61245;26490.2;1.23343;0
20210603121724008_ALFAPCE-R0_snap.fits;1.16613;26482.9;1.24169;0
20210603121824083_ALFAPCE-R0_snap.fits;1.22264;26523.9;1.35063;0
20210603121924158_ALFAPCE-R0_snap.fits;1.50383;26466.8;1.05399;0
20210603122024232_ALFAPCE-R0_snap.fits;1.50928;26484.4;1.45802;0
20210603122124307_ALFAPCE-R0_snap.fits;1.29144;26449.2;0.907797;0
20210603122224382_ALFAPCE-R0_snap.fits;1.47348;26522.5;0.958432;0
20210603122324456_ALFAPCE-R0_snap.fits;1.345;26480;1.16378;0
20210603122424531_ALFAPCE-R0_snap.fits;1.47885;26496.1;1.17431;0
20210603122524606_ALFAPCE-R0_snap.fits;1.39334;26510.7;0.989337;0
20210603122624680_ALFAPCE-R0_snap.fits;1.49752;26481.4;1.61056;0
20210603122724755_ALFAPCE-R0_snap.fits;1.26652;26452.1;1.44672;0
20210603122824830_ALFAPCE-R0_snap.fits;1.31935;26513.7;1.24347;0
20210603122924904_ALFAPCE-R0_snap.fits;1.61463;26543;1.50097;0
20210603123024979_ALFAPCE-R0_snap.fits;1.25908;26462.4;0.95194;0
20210603123125054_ALFAPCE-R0_snap.fits;1.46927;26466.8;1.13682;0
20210603123225128_ALFAPCE-R0_snap.fits;1.6104;26521;0.994609;0
20210603123325203_ALFAPCE-R0_snap.fits;1.53591;26529.8;1.04211;0
20210603123425278_ALFAPCE-R0_snap.fits;1.46595;26537.1;1.11752;0
20210603123525352_ALFAPCE-R0_snap.fits;1.35706;26523.9;1.15845;0
20210603123625427_ALFAPCE-R0_snap.fits;1.56254;26504.9;1.05239;0
20210603123725502_ALFAPCE-R0_snap.fits;1.52206;26478.5;1.51469;0
20210603123825576_ALFAPCE-R0_snap.fits;1.81817;26499;1.13981;0
20210603123925651_ALFAPCE-R0_snap.fits;1.803;26487.3;1.15969;0
20210603124025726_ALFAPCE-R0_snap.fits;1.52708;26500.5;1.20233;0
20210603124125800_ALFAPCE-R0_snap.fits;1.33114;26497.6;1.11236;0
20210603124225875_ALFAPCE-R0_snap.fits;1.72093;26477.1;1.34723;0
20210603124325950_ALFAPCE-R0_snap.fits;1.33488;26497.6;1.42288;0
20210603124426024_ALFAPCE-R0_snap.fits;1.19727;26488.8;1.10694;0
20210603124526099_ALFAPCE-R0_snap.fits;1.43866;26449.2;1.4667;0
20210603124626174_ALFAPCE-R0_snap.fits;1.28142;26455.1;1.2599;0
20210603124726248_ALFAPCE-R0_snap.fits;1.32173;26488.8;1.11354;0
20210603124826323_ALFAPCE-R0_snap.fits;1.3259;26510.7;1.50685;0
20210603124926398_ALFAPCE-R0_snap.fits;1.21661;26502;1.40226;0
20210603125026472_ALFAPCE-R0_snap.fits;1.6346;26503.4;1.41421;0
20210603125126547_ALFAPCE-R0_snap.fits;1.46048;26496.1;1.25052;0
20210603125226622_ALFAPCE-R0_snap.fits;1.43498;26450.7;1.33451;0
20210603125326696_ALFAPCE-R0_snap.fits;1.4855;26449.2;1.36958;0
20210603125426771_ALFAPCE-R0_snap.fits;1.43734;26494.6;1.16498;0
20210603125526846_ALFAPCE-R0_snap.fits;1.40145;26449.2;1.33938;0
20210603125626920_ALFAPCE-R0_snap.fits;1.56477;26455.1;1.35118;0
20210603125726995_ALFAPCE-R0_snap.fits;1.40826;26521;1.49185;0
20210603125827070_ALFAPCE-R0_snap.fits;1.64005;26466.8;1.30349;0
20210603125927144_ALFAPCE-R0_snap.fits;1.4836;26484.4;1.08726;0
