1491696005;13.573;4.574;6.451;11.578;10.951
1491696010;13.572;4.571;6.442;10.938;10.878
1491696015;13.545;4.566;6.458;11.486;10.873
1491696020;13.692;4.622;6.453;11.289;10.840
1491696025;13.573;4.572;6.436;10.968;10.956
1491696030;13.572;4.573;6.447;10.835;10.878
1491696035;13.695;4.623;6.451;11.600;10.879
1491696040;13.567;4.563;6.450;11.379;10.963
1491696045;13.556;4.566;6.445;11.126;10.863
1491696050;13.650;4.570;6.443;11.518;10.886
1491696055;13.695;4.622;6.454;11.373;10.955
1491696060;13.573;4.572;6.444;10.810;10.926
1491696066;13.575;4.572;6.452;11.199;10.888
1491696071;13.695;4.621;6.453;11.054;10.884
1491696076;13.568;4.563;6.454;11.356;10.946
1491696081;13.567;4.570;6.448;10.870;10.873
1491696086;13.695;4.592;6.447;10.873;10.889
1491696091;13.551;4.622;6.436;11.570;10.957
1491696096;13.573;4.572;6.442;10.895;10.865
1491696101;13.571;4.573;6.446;10.829;10.885
1491696106;13.695;4.623;6.453;11.285;10.869
1491696111;13.560;4.570;6.441;11.717;10.969
1491696116;13.572;4.573;6.447;11.259;10.878
1491696121;13.695;4.579;6.445;11.211;10.878
1491696126;13.550;4.623;6.449;11.734;10.966
1491696131;13.573;4.573;6.447;10.940;10.867
1491696136;13.571;4.572;6.444;11.542;10.879
1491696141;13.682;4.617;6.436;11.301;10.871
1491696146;13.571;4.572;6.446;11.222;10.943
1491696151;13.561;4.567;6.438;11.070;10.779
1491696156;13.683;4.617;6.445;11.469;10.887
1491696161;13.551;4.611;6.437;11.574;10.972
1491696166;13.573;4.572;6.445;10.941;10.870
1491696171;13.571;4.572;6.451;11.549;10.888
1491696177;13.695;4.622;6.451;11.387;10.866
1491696182;13.560;4.557;6.447;11.287;10.936
1491696187;13.556;4.566;6.440;11.309;10.876
1491696192;13.691;4.623;6.453;11.582;10.878
1491696197;13.573;4.563;6.450;11.702;10.958
1491696202;13.572;4.572;6.447;10.932;10.884
1491696207;13.695;4.572;6.445;11.004;10.876
1491696212;13.555;4.617;6.457;11.381;10.993
1491696217;13.559;4.567;6.455;11.095;10.862
1491696222;13.569;4.570;6.444;11.235;10.885
1491696227;13.695;4.623;6.447;11.455;10.878
1491696232;13.573;4.568;6.428;11.412;10.956
1491696237;13.573;4.574;6.441;10.891;10.879
1491696242;13.682;4.564;6.442;11.275;10.883
1491696247;13.677;4.617;6.458;11.251;10.942
1491696252;13.570;4.573;6.444;11.046;10.972
1491696257;13.572;4.574;6.443;10.833;10.885
1491696262;13.695;4.624;6.435;11.396;10.885
1491696267;13.551;4.575;6.446;11.513;10.968
1491696272;13.573;4.571;6.457;11.258;10.866
1491696277;13.671;4.562;6.434;11.229;10.866
1491696282;13.603;4.622;6.436;11.170;10.956
1491696287;13.573;4.574;6.440;10.901;10.872
1491696293;13.572;4.575;6.449;10.842;10.879
1491696298;13.695;4.626;6.448;11.023;10.877
1491696303;13.573;4.569;6.440;11.402;10.939
1491696308;13.559;4.566;6.436;11.554;10.868
1491696313;13.692;4.622;6.449;10.910;10.887
1491696318;13.551;4.623;6.449;11.330;10.958
1491696323;13.573;4.574;6.447;10.929;10.860
1491696328;13.571;4.574;6.441;10.869;10.879
1491696333;13.695;4.626;6.436;11.396;10.885
1491696338;13.558;4.565;6.447;11.423;10.943
1491696343;13.570;4.574;6.445;10.915;10.878
1491696348;13.695;4.622;6.455;11.083;10.882
1491696353;13.573;4.612;6.452;11.580;10.959
1491696358;13.573;4.575;6.446;10.936;10.864
1491696363;13.576;4.575;6.440;10.862;10.887
1491696368;13.680;4.618;6.440;11.307;10.867
1491696373;13.568;4.564;6.439;11.348;10.961
1491696378;13.573;4.575;6.441;10.901;10.883
1491696383;13.694;4.576;6.445;11.531;10.887
1491696388;13.653;4.625;6.444;11.618;10.968
1491696393;13.573;4.575;6.445;10.975;10.870
1491696398;13.555;4.569;6.445;11.451;10.867
1491696404;13.692;4.625;6.438;11.640;10.873
1491696409;13.573;4.569;6.448;11.669;10.964
1491696414;13.573;4.576;6.449;11.497;10.890
1491696419;13.695;4.594;6.448;11.633;10.891
1491696424;13.550;4.625;6.451;11.458;10.969
1491696429;13.547;4.570;6.443;11.113;10.852
1491696434;13.568;4.575;6.445;11.026;10.879
1491696439;13.695;4.625;6.440;11.684;10.843
1491696444;13.574;4.575;6.451;11.082;10.964
1491696449;13.576;4.576;6.439;11.522;10.880
1491696454;13.695;4.574;6.442;11.552;10.880
1491696459;13.553;4.619;6.454;11.620;10.957
1491696464;13.571;4.573;6.444;11.104;10.867
1491696469;13.571;4.575;6.443;11.560;10.879
1491696474;13.695;4.626;6.450;11.533;10.885
1491696479;13.573;4.568;6.452;11.561;10.962
1491696484;13.573;4.576;6.446;10.862;10.887
1491696489;13.695;4.572;6.443;11.313;10.860
1491696494;13.618;4.623;6.441;11.078;10.962
1491696499;13.573;4.575;6.449;10.838;10.865
1491696504;13.572;4.573;6.444;10.908;10.877
1491696509;13.695;4.625;6.454;11.495;10.878
1491696514;13.574;4.567;6.447;11.020;10.965
1491696520;13.573;4.573;6.456;10.890;10.883
1491696525;13.680;4.577;6.445;11.450;10.878
1491696530;13.550;4.624;6.438;11.251;10.958
1491696535;13.574;4.575;6.441;10.909;10.863
1491696540;13.572;4.574;6.445;10.811;10.882
1491696545;13.695;4.624;6.449;11.340;10.878
1491696550;13.573;4.570;6.440;11.544;10.967
1491696555;13.558;4.568;6.438;10.970;10.882
1491696560;13.692;4.585;6.438;11.542;10.887
1491696565;13.550;4.624;6.438;11.481;10.966
1491696570;13.573;4.575;6.449;10.936;10.876
1491696575;13.571;4.574;6.444;11.088;10.891
1491696580;13.695;4.624;6.447;11.328;10.881
1491696585;13.556;4.564;6.453;11.015;10.957
1491696590;13.570;4.571;6.448;11.527;10.882
1491696595;13.695;4.591;6.455;11.288;10.886
1491696600;13.573;4.574;6.445;11.585;10.971
1491696605;13.573;4.576;6.448;10.838;10.883
1491696610;13.593;4.574;6.448;11.220;10.880
1491696615;13.675;4.616;6.454;11.429;10.903
1491696620;13.570;4.573;6.437;10.746;10.968
1491696625;13.572;4.573;6.444;10.816;10.895
1491696630;13.695;4.623;6.452;11.510;10.894
1491696636;13.563;4.564;6.439;11.616;10.961
1491696641;13.573;4.574;6.446;10.935;10.883
1491696646;13.608;4.571;6.457;11.181;10.867
1491696651;13.692;4.624;6.438;11.666;10.910
1491696656;13.573;4.575;6.452;10.949;10.975
1491696661;13.573;4.575;6.450;10.891;10.889
1491696666;13.695;4.624;6.453;11.026;10.881
1491696671;13.574;4.566;6.455;11.490;10.969
1491696676;13.573;4.574;6.456;11.672;10.879
1491696681;13.692;4.572;6.449;11.197;10.893
1491696686;13.695;4.622;6.439;11.500;10.959
1491696691;13.574;4.573;6.449;10.973;10.880
1491696696;13.573;4.572;6.449;11.715;10.893
1491696701;13.695;4.624;6.439;11.644;10.885
1491696706;13.574;4.566;6.454;11.240;10.962
1491696711;13.563;4.572;6.444;11.439;10.879
1491696716;13.695;4.571;6.446;10.877;10.893
1491696721;13.584;4.622;6.447;11.603;10.974
1491696726;13.574;4.573;6.441;10.949;10.867
1491696731;13.572;4.574;6.444;10.806;10.892
1491696736;13.695;4.625;6.442;11.455;10.894
1491696741;13.541;4.561;6.449;11.125;10.958
1491696746;13.574;4.573;6.450;11.531;10.873
1491696752;13.685;4.620;6.452;11.105;10.863
1491696757;13.542;4.576;6.440;11.238;10.957
1491696762;13.570;4.575;6.444;11.417;10.869
1491696767;13.563;4.574;6.447;11.448;10.882
1491696772;13.695;4.624;6.449;11.484;10.874
1491696777;13.574;4.575;6.437;10.986;10.971
1491696782;13.557;4.569;6.444;11.234;10.873
1491696787;13.682;4.619;6.451;11.099;10.887
1491696792;13.551;4.563;6.457;11.597;10.963
1491696797;13.573;4.573;6.451;10.917;10.878
1491696802;13.594;4.574;6.451;10.798;10.885
1491696807;13.695;4.624;6.444;11.167;10.968
1491696812;13.546;4.568;6.461;11.439;10.973
1491696817;13.558;4.568;6.437;11.310;10.866
1491696822;13.692;4.623;6.455;11.406;10.882
1491696827;13.568;4.565;6.451;11.392;10.968
1491696832;13.574;4.575;6.453;10.829;10.890
1491696837;13.625;4.575;6.448;10.799;10.892
1491696842;13.690;4.617;6.453;11.482;10.961
1491696847;13.548;4.568;6.468;11.510;10.983
1491696852;13.570;4.574;6.449;10.812;10.877
1491696857;13.695;4.625;6.452;11.229;10.880
1491696862;13.573;4.564;6.447;11.157;10.968
1491696868;13.574;4.574;6.446;10.859;10.878
1491696873;13.695;4.574;6.443;11.583;10.862
1491696878;13.610;4.619;6.453;11.468;10.958
1491696883;13.570;4.573;6.444;11.635;10.932
1491696888;13.573;4.573;6.442;10.836;10.880
1491696893;13.695;4.625;6.448;11.474;10.878
1491696898;13.573;4.567;6.458;11.282;10.957
1491696903;13.573;4.576;6.444;10.854;10.878
1491696908;13.680;4.572;6.442;11.462;10.878
1491696913;13.642;4.623;6.451;11.292;10.958
1491696918;13.575;4.575;6.450;10.861;10.879
1491696923;13.572;4.575;6.450;10.852;10.888
1491696928;13.695;4.626;6.444;11.630;10.877
1491696933;13.574;4.566;6.448;11.354;10.965
1491696938;13.558;4.569;6.444;11.442;10.852
1491696943;13.682;4.568;6.446;11.349;10.879
1491696948;13.579;4.625;6.456;11.257;10.957
1491696953;13.574;4.576;6.447;10.886;10.875
1491696958;13.572;4.575;6.446;11.358;10.875
1491696963;13.695;4.625;6.441;11.355;10.887
1491696968;13.559;4.570;6.452;11.423;10.940
1491696973;13.558;4.572;6.447;11.039;10.885
1491696978;13.695;4.625;6.448;11.303;10.876
1491696984;13.551;4.623;6.452;11.146;10.957
1491696989;13.573;4.575;6.446;10.926;10.863
1491696994;13.571;4.575;6.449;10.825;10.887
1491696999;13.676;4.619;6.450;11.317;10.854
1491697004;13.561;4.570;6.446;11.424;10.953
1491697009;13.573;4.575;6.447;11.571;10.887
1491697014;13.696;4.624;6.440;11.491;10.876
1491697019;13.554;4.573;6.442;11.596;10.956
1491697024;13.573;4.574;6.449;10.915;10.862
1491697029;13.592;4.564;6.434;11.285;10.870
1491697034;13.680;4.620;6.456;11.266;10.953
1491697039;13.574;4.575;6.445;10.908;11.002
1491697044;13.573;4.574;6.448;10.859;10.881
1491697049;13.695;4.625;6.437;11.252;10.877
1491697054;13.570;4.565;6.446;11.582;10.965
1491697059;13.574;4.576;6.457;11.090;10.877
1491697064;13.659;4.568;6.449;11.072;10.882
1491697069;13.694;4.623;6.453;11.314;10.961
1491697074;13.574;4.575;6.443;10.941;10.994
1491697079;13.573;4.575;6.450;10.888;10.878
1491697084;13.695;4.625;6.453;10.906;10.890
1491697089;13.574;4.567;6.449;11.573;10.953
1491697094;13.558;4.571;6.434;11.660;10.875
1491697100;13.693;4.574;6.446;10.769;10.880
1491697105;13.656;4.623;6.445;11.557;10.969
1491697110;13.574;4.574;6.441;10.961;10.968
1491697115;13.573;4.575;6.435;10.883;10.891
1491697120;13.695;4.625;6.453;11.566;10.882
1491697125;13.561;4.561;6.452;11.245;10.957
1491697130;13.570;4.574;6.447;11.241;10.886
1491697135;13.695;4.573;6.445;10.889;10.885
1491697140;13.590;4.624;6.444;11.681;10.966
1491697145;13.575;4.575;6.455;10.973;10.883
1491697150;13.573;4.573;6.442;11.459;10.884
1491697155;13.679;4.619;6.431;11.178;10.879
1491697160;13.571;4.573;6.446;11.300;10.959
1491697165;13.573;4.576;6.444;11.475;10.878
1491697170;13.696;4.617;6.446;11.395;10.880
1491697175;13.551;4.618;6.447;11.367;10.962
1491697180;13.574;4.574;6.450;10.838;10.869
1491697185;13.557;4.569;6.444;11.291;10.868
1491697190;13.692;4.623;6.456;11.487;10.877
1491697195;13.574;4.574;6.449;11.121;10.956
1491697200;13.573;4.575;6.445;10.850;10.877
1491697205;13.696;4.625;6.439;11.379;10.882
1491697210;13.559;4.565;6.441;11.122;10.965
1491697216;13.566;4.565;6.446;11.673;10.866
1491697221;13.680;4.575;6.439;11.413;10.882
1491697226;13.645;4.625;6.441;11.527;10.966
1491697231;13.573;4.573;6.443;10.876;10.868
1491697236;13.573;4.574;6.444;11.363;10.878
1491697241;13.696;4.624;6.435;11.313;10.871
1491697246;13.574;4.564;6.465;11.516;10.949
1491697251;13.570;4.573;6.444;10.930;10.870
1491697256;13.696;4.574;6.446;11.577;10.880
1491697261;13.656;4.624;6.438;11.377;10.959
1491697266;13.575;4.574;6.444;11.250;10.870
1491697271;13.573;4.574;6.442;10.794;10.876
1491697276;13.696;4.626;6.439;11.261;10.825
1491697281;13.561;4.568;6.448;11.226;10.955
1491697286;13.573;4.574;6.447;10.882;10.867
1491697291;13.696;4.585;6.443;10.877;10.866
1491697296;13.551;4.624;6.453;11.660;10.950
1491697301;13.573;4.574;6.443;10.881;10.858
1491697306;13.572;4.575;6.445;11.109;10.862
1491697311;13.680;4.619;6.450;11.298;10.871
1491697316;13.573;4.572;6.455;11.102;10.955
1491697321;13.573;4.574;6.446;10.914;10.866
1491697327;13.696;4.624;6.447;10.805;10.873
1491697332;13.552;4.610;6.446;11.297;10.948
1491697337;13.573;4.575;6.447;10.820;10.852
1491697342;13.557;4.568;6.438;11.213;10.858
1491697347;13.693;4.622;6.445;11.304;10.873
1491697352;13.561;4.569;6.454;11.603;10.943
1491697357;13.562;4.570;6.453;11.174;10.863
1491697362;13.693;4.623;6.450;10.789;10.875
1491697367;13.552;4.611;6.456;11.592;10.945
1491697372;13.574;4.575;6.448;10.966;10.858
1491697377;13.572;4.574;6.450;10.806;10.866
1491697382;13.677;4.618;6.448;11.548;10.820
1491697387;13.559;4.567;6.457;11.206;10.945
1491697392;13.570;4.573;6.449;11.464;10.866
1491697397;13.696;4.624;6.441;10.856;10.867
1491697402;13.552;4.584;6.451;11.713;10.952
1491697407;13.573;4.574;6.450;10.906;10.845
1491697412;13.563;4.565;6.461;11.493;10.847
1491697417;13.670;4.616;6.451;11.538;10.902
1491697422;13.571;4.572;6.450;11.018;10.958
1491697427;13.572;4.573;6.450;10.816;10.873
1491697433;13.695;4.624;6.444;10.860;10.875
1491697438;13.551;4.574;6.453;11.695;10.944
1491697443;13.574;4.572;6.444;11.498;10.828
1491697448;13.691;4.565;6.445;11.377;10.872
1491697453;13.611;4.623;6.449;11.630;10.944
1491697458;13.573;4.573;6.449;11.422;10.901
1491697463;13.573;4.573;6.439;10.917;10.866
1491697468;13.696;4.625;6.453;11.660;10.869
1491697473;13.574;4.565;6.447;11.733;10.956
1491697478;13.562;4.568;6.445;11.196;10.859
1491697483;13.692;4.567;6.437;11.463;10.867
1491697488;13.579;4.623;6.452;11.335;10.953
1491697493;13.574;4.574;6.445;10.943;10.896
1491697498;13.573;4.573;6.445;10.881;10.881
1491697503;13.696;4.622;6.440;11.685;10.872
1491697508;13.561;4.566;6.443;11.164;10.953
1491697513;13.573;4.572;6.443;11.257;10.870
1491697518;13.695;4.624;6.454;10.859;10.885
1491697523;13.552;4.585;6.464;11.678;10.962
1491697528;13.574;4.573;6.444;10.916;10.867
1491697533;13.567;4.575;6.447;10.846;10.879
1491697538;13.678;4.618;6.445;11.364;10.945
1491697543;13.571;4.572;6.444;11.196;10.958
1491697549;13.576;4.573;6.442;10.807;10.885
1491697554;13.696;4.624;6.450;11.378;10.884
1491697559;13.574;4.565;6.449;11.571;10.952
1491697564;13.574;4.572;6.444;10.900;10.883
1491697569;13.675;4.568;6.446;11.048;10.872
1491697574;13.571;4.622;6.452;11.211;10.961
1491697579;13.574;4.574;6.446;10.881;10.868
1491697584;13.572;4.573;6.432;11.127;10.887
1491697589;13.696;4.624;6.449;11.588;10.889
1491697594;13.574;4.567;6.443;11.616;10.962
1491697599;13.569;4.567;6.443;11.418;10.881
1491697604;13.693;4.569;6.445;10.900;10.885
1491697609;13.589;4.623;6.438;11.431;10.957
1491697614;13.574;4.574;6.450;10.929;10.866
1491697619;13.573;4.573;6.445;11.337;10.887
1491697624;13.696;4.623;6.450;11.585;10.887
1491697629;13.574;4.568;6.447;11.764;10.956
1491697634;13.571;4.573;6.444;11.354;10.885
1491697639;13.696;4.588;6.446;11.592;10.889
1491697644;13.551;4.623;6.449;11.304;10.957
1491697649;13.574;4.574;6.444;10.909;10.876
1491697655;13.572;4.574;6.449;10.781;10.879
1491697660;13.696;4.624;6.441;11.147;10.880
1491697665;13.559;4.564;6.443;11.115;10.962
1491697670;13.574;4.574;6.447;10.899;10.893
1491697675;13.696;4.606;6.442;10.886;10.884
1491697680;13.552;4.623;6.450;11.233;10.961
1491697685;13.574;4.574;6.441;10.880;10.879
1491697690;13.572;4.573;6.450;10.836;10.890
1491697695;13.683;4.618;6.452;11.409;10.879
1491697700;13.571;4.574;6.448;11.246;10.961
1491697705;13.573;4.574;6.445;10.915;10.893
1491697710;13.695;4.624;6.444;10.911;10.894
1491697715;13.552;4.622;6.438;11.588;10.974
1491697720;13.574;4.573;6.446;10.935;10.871
1491697725;13.559;4.568;6.439;11.138;10.889
1491697730;13.693;4.623;6.443;11.708;10.869
1491697735;13.574;4.574;6.439;11.466;10.972
1491697740;13.573;4.573;6.444;10.884;10.898
1491697745;13.696;4.623;6.445;11.285;10.893
1491697750;13.553;4.573;6.441;11.403;10.968
1491697755;13.558;4.568;6.452;11.116;10.880
1491697760;13.563;4.572;6.445;11.360;10.884
1491697765;13.695;4.622;6.441;11.524;10.914
1491697771;13.574;4.574;6.454;10.973;10.973
1491697776;13.573;4.575;6.443;10.833;10.893
1491697781;13.696;4.624;6.444;11.700;10.897
1491697786;13.561;4.552;6.445;11.352;10.958
1491697791;13.571;4.572;6.440;10.873;10.897
1491697796;13.648;4.573;6.444;11.361;10.885
1491697801;13.696;4.622;6.434;11.292;10.932
1491697806;13.574;4.573;6.441;10.946;10.966
1491697811;13.573;4.573;6.447;10.864;10.901
1491697816;13.696;4.624;6.437;11.302;10.890
1491697821;13.564;4.562;6.436;11.219;10.973
1491697826;13.574;4.572;6.431;10.895;10.899
1491697831;13.626;4.573;6.431;11.510;10.897
1491697836;13.696;4.623;6.440;11.627;10.889
1491697841;13.575;4.573;6.428;11.241;10.967
1491697846;13.573;4.573;6.443;10.957;10.873
1491697851;13.683;4.622;6.437;11.481;10.894
1491697856;13.552;4.623;6.437;11.531;10.976
1491697861;13.574;4.574;6.443;10.840;10.887
1491697866;13.572;4.574;6.442;10.875;10.894
1491697871;13.696;4.624;6.447;11.231;10.863
1491697876;13.574;4.573;6.450;11.026;10.983
1491697881;13.561;4.568;6.446;10.758;10.888
1491697887;13.696;4.624;6.447;11.345;10.903
1491697892;13.553;4.586;6.449;11.574;10.972
1491697897;13.574;4.572;6.444;10.883;10.896
1491697902;13.560;4.573;6.440;10.839;10.896
1491697907;13.696;4.623;6.453;11.630;10.919
1491697912;13.559;4.566;6.444;11.398;10.970
1491697917;13.571;4.572;6.444;11.232;10.900
1491697922;13.696;4.623;6.447;10.821;10.894
1491697927;13.559;4.563;6.449;11.188;10.971
1491697932;13.574;4.572;6.439;10.940;10.889
1491697937;13.562;4.573;6.440;10.756;10.893
1491697942;13.681;4.617;6.442;11.726;10.836
1491697947;13.571;4.570;6.451;10.913;10.969
1491697952;13.560;4.568;6.440;11.466;10.894
1491697957;13.684;4.618;6.436;11.288;10.892
1491697962;13.548;4.570;6.446;11.530;10.971
1491697967;13.574;4.572;6.444;10.925;10.893
1491697972;13.696;4.572;6.448;10.770;10.898
1491697977;13.698;4.621;6.450;11.542;10.976
1491697982;13.568;4.562;6.439;11.505;10.877
1491697987;13.556;4.565;6.460;11.286;10.890
1491697992;13.693;4.620;6.447;11.267;10.890
1491697997;13.575;4.563;6.450;11.464;10.979
1491698003;13.574;4.572;6.449;10.939;10.897
1491698008;13.696;4.568;6.450;10.749;10.890
1491698013;13.596;4.622;6.453;11.535;10.951
1491698018;13.571;4.567;6.454;11.311;10.852
1491698023;13.570;4.572;6.447;11.545;10.894
1491698028;13.696;4.622;6.446;11.509;10.902
1491698033;13.575;4.570;6.450;11.169;10.971
1491698038;13.574;4.572;6.445;10.906;10.901
1491698043;13.696;4.614;6.447;11.081;10.890
1491698048;13.539;4.621;6.446;11.379;10.968
1491698053;13.573;4.571;6.433;11.600;10.905
1491698058;13.572;4.572;6.444;10.948;10.904
1491698063;13.696;4.623;6.453;11.156;10.904
1491698068;13.574;4.572;6.445;11.436;10.982
1491698073;13.576;4.573;6.446;10.847;10.894
1491698078;13.683;4.618;6.452;10.988;10.884
1491698083;13.539;4.579;6.454;11.225;10.971
1491698088;13.574;4.571;6.444;10.849;10.877
1491698093;13.560;4.572;6.446;10.766;10.894
1491698098;13.696;4.623;6.454;11.140;10.925
1491698103;13.574;4.572;6.457;10.982;11.018
1491698108;13.558;4.566;6.456;11.241;10.884
1491698114;13.681;4.619;6.438;11.423;10.894
1491698119;13.574;4.563;6.454;11.416;10.978
1491698124;13.574;4.572;6.448;10.941;10.897
1491698129;13.696;4.572;6.445;11.235;10.892
1491698134;13.656;4.622;6.444;11.316;10.979
1491698139;13.554;4.565;6.440;11.392;10.909
1491698144;13.561;4.566;6.446;10.821;10.892
1491698149;13.696;4.623;6.454;11.602;10.891
1491698154;13.575;4.565;6.445;11.617;10.992
1491698159;13.574;4.573;6.447;10.849;10.900
1491698164;13.696;4.570;6.449;11.192;10.900
1491698169;13.551;4.616;6.450;11.355;10.966
1491698174;13.560;4.566;6.447;10.844;10.970
1491698179;13.573;4.573;6.446;10.816;10.890
1491698184;13.696;4.622;6.447;11.624;10.895
1491698189;13.575;4.565;6.461;11.241;10.973
1491698194;13.574;4.572;6.447;11.440;10.889
1491698199;13.696;4.574;6.445;11.452;10.885
1491698204;13.562;4.618;6.438;11.671;10.977
1491698209;13.573;4.572;6.456;10.755;10.891
1491698214;13.574;4.573;6.444;10.826;10.893
1491698219;13.696;4.623;6.461;11.615;10.900
1491698224;13.575;4.567;6.445;11.510;10.975
1491698230;13.574;4.573;6.446;10.871;10.888
1491698235;13.681;4.582;6.441;11.497;10.895
1491698240;13.548;4.623;6.455;11.566;10.980
1491698245;13.574;4.573;6.451;10.910;10.884
1491698250;13.573;4.573;6.444;10.821;10.901
1491698255;13.696;4.623;6.440;11.520;10.892
1491698260;13.575;4.569;6.436;11.308;10.970
1491698265;13.561;4.567;6.442;11.543;10.898
1491698270;13.693;4.577;6.449;11.184;10.902
1491698275;13.552;4.623;6.452;11.652;10.969
1491698280;13.575;4.572;6.450;10.902;10.891
1491698285;13.573;4.573;6.444;10.841;10.894
1491698290;13.696;4.624;6.441;11.228;10.904
1491698295;13.560;4.568;6.440;10.931;10.967
1491698300;13.571;4.572;6.449;10.889;10.895
1491698305;13.696;4.590;6.446;11.472;10.902
1491698310;13.552;4.623;6.445;11.610;10.982
1491698315;13.575;4.574;6.451;10.916;10.881
1491698320;13.573;4.573;6.451;10.765;10.907
1491698325;13.658;4.611;6.485;11.541;10.873
1491698330;13.528;4.555;6.466;11.450;10.953
1491698336;13.538;4.559;6.455;11.266;10.891
1491698341;13.665;4.618;6.470;11.451;10.900
1491698346;13.522;4.606;6.474;11.484;10.951
1491698351;13.571;4.561;6.455;11.097;10.881
1491698356;13.639;4.559;6.443;11.230;10.884
1491698361;13.683;4.617;6.444;11.634;10.984
1491698366;13.571;4.573;6.448;10.920;11.027
1491698371;13.573;4.572;6.451;10.859;10.904
1491698376;13.696;4.622;6.453;10.871;10.898
1491698381;13.568;4.563;6.451;11.695;10.988
1491698386;13.575;4.572;6.443;10.885;10.899
1491698391;13.590;4.567;6.457;11.462;10.896
1491698396;13.693;4.622;6.439;11.237;10.958
1491698401;13.574;4.572;6.449;10.965;10.995
1491698406;13.573;4.572;6.448;11.649;10.907
1491698411;13.696;4.622;6.447;11.105;10.903
1491698416;13.571;4.562;6.452;11.582;10.986
1491698421;13.550;4.565;6.454;10.940;10.897
1491698426;13.693;4.569;6.446;11.540;10.908
1491698431;13.696;4.621;6.437;11.515;10.983
1491698436;13.574;4.571;6.443;10.927;11.016
1491698441;13.574;4.572;6.445;10.902;10.911
1491698446;13.696;4.622;6.441;11.706;10.902
1491698452;13.552;4.567;6.457;11.086;10.979
1491698457;13.573;4.571;6.448;11.106;10.891
1491698462;13.697;4.603;6.444;10.785;10.899
1491698467;13.552;4.622;6.450;11.651;10.985
1491698472;13.574;4.572;6.449;10.935;10.881
1491698477;13.573;4.571;6.446;11.380;10.907
1491698482;13.696;4.622;6.444;11.396;10.885
1491698487;13.572;4.571;6.432;10.993;10.980
1491698492;13.574;4.571;6.450;10.866;10.908
1491698497;13.697;4.621;6.434;10.904;10.900
1491698502;13.559;4.560;6.437;11.444;10.981
1491698507;13.575;4.570;6.440;10.895;10.893
1491698512;13.576;4.571;6.448;11.072;10.903
1491698517;13.682;4.617;6.438;11.400;10.877
1491698522;13.575;4.563;6.456;10.847;10.984
1491698527;13.574;4.571;6.435;10.836;10.902
1491698532;13.696;4.621;6.438;10.952;10.900
1491698537;13.575;4.562;6.453;11.697;10.977
1491698542;13.577;4.570;6.444;10.909;10.891
1491698547;13.681;4.559;6.439;11.171;10.896
1491698552;13.513;4.608;6.450;11.617;10.968
1491698557;13.545;4.566;6.456;11.133;10.881
1491698562;13.571;4.570;6.445;10.966;10.898
1491698568;13.697;4.621;6.443;11.275;10.905
1491698573;13.574;4.565;6.453;11.590;10.988
1491698578;13.574;4.571;6.447;11.306;10.900
1491698583;13.696;4.571;6.457;11.403;10.894
1491698588;13.547;4.614;6.444;11.693;10.969
1491698593;13.571;4.569;6.446;11.522;10.889
1491698598;13.573;4.571;6.441;11.214;10.902
1491698603;13.697;4.621;6.448;10.997;10.904
1491698608;13.574;4.569;6.450;11.584;10.976
1491698613;13.575;4.571;6.447;11.397;10.871
1491698618;13.693;4.592;6.454;11.187;10.899
1491698623;13.571;4.620;6.450;11.324;10.987
1491698628;13.574;4.571;6.445;10.860;10.888
1491698633;13.574;4.572;6.449;10.871;10.903
1491698638;13.697;4.621;6.439;11.404;10.905
1491698643;13.575;4.569;6.456;11.200;10.975
1491698648;13.561;4.565;6.447;11.556;10.876
1491698653;13.690;4.603;6.445;10.989;10.898
1491698658;13.553;4.617;6.440;11.182;10.981
1491698663;13.575;4.570;6.442;10.905;10.897
1491698668;13.573;4.571;6.444;10.801;10.914
1491698673;13.696;4.621;6.437;11.582;10.855
1491698678;13.561;4.567;6.451;11.332;10.976
1491698684;13.561;4.570;6.445;10.998;10.913
1491698689;13.697;4.622;6.445;10.843;10.915
1491698694;13.553;4.588;6.450;11.394;10.983
1491698699;13.576;4.572;6.450;10.975;10.889
1491698704;13.566;4.572;6.440;10.824;10.904
1491698709;13.681;4.616;6.456;11.583;10.870
1491698714;13.560;4.567;6.446;11.002;10.986
1491698719;13.574;4.570;6.439;10.869;10.905
1491698724;13.697;4.621;6.452;11.571;10.903
1491698729;13.560;4.562;6.444;11.359;10.993
1491698734;13.574;4.571;6.449;11.513;10.913
1491698739;13.680;4.562;6.446;11.528;10.890
1491698744;13.665;4.616;6.456;11.456;10.992
1491698749;13.575;4.571;6.443;10.844;10.913
1491698754;13.574;4.573;6.442;10.844;10.916
1491698759;13.697;4.623;6.443;11.454;10.907
1491698764;13.553;4.572;6.458;11.596;10.990
1491698769;13.574;4.572;6.446;11.502;10.898
1491698774;13.681;4.561;6.440;11.591;10.914
1491698779;13.553;4.621;6.440;11.294;10.991
1491698784;13.575;4.571;6.448;10.927;10.898
1491698789;13.574;4.572;6.443;10.783;10.906
1491698794;13.697;4.623;6.452;11.420;10.917
1491698800;13.575;4.567;6.442;11.674;10.990
1491698805;13.559;4.568;6.434;11.377;10.911
1491698810;13.694;4.588;6.447;11.273;10.918
1491698815;13.553;4.620;6.449;11.547;10.984
1491698820;13.575;4.571;6.443;10.826;10.895
1491698825;13.574;4.572;6.444;10.918;10.916
