1491699607;13.576;4.566;6.454;11.504;10.988
1491699612;13.575;4.574;6.441;10.937;10.904
1491699617;13.697;4.574;6.446;10.818;10.904
1491699622;13.661;4.619;6.442;11.530;10.978
1491699627;13.573;4.574;6.448;10.796;10.935
1491699632;13.575;4.575;6.448;11.337;10.911
1491699637;13.698;4.625;6.449;10.936;10.913
1491699642;13.576;4.566;6.459;11.558;10.981
1491699647;13.575;4.575;6.444;10.907;10.910
1491699652;13.684;4.568;6.453;11.319;10.902
1491699657;13.622;4.624;6.448;11.620;10.980
1491699662;13.575;4.576;6.442;10.950;10.901
1491699667;13.575;4.576;6.451;10.830;10.916
1491699672;13.698;4.627;6.441;11.442;10.910
1491699677;13.576;4.568;6.450;11.632;10.993
1491699682;13.557;4.570;6.455;11.268;10.902
1491699687;13.695;4.577;6.446;10.859;10.905
1491699692;13.553;4.626;6.437;11.301;10.982
1491699697;13.575;4.575;6.441;10.823;10.894
1491699702;13.575;4.575;6.447;10.842;10.914
1491699707;13.698;4.625;6.444;11.472;10.907
1491699712;13.572;4.563;6.440;11.236;10.973
1491699717;13.573;4.574;6.443;10.928;10.902
1491699723;13.698;4.597;6.445;10.905;10.903
1491699728;13.554;4.625;6.448;11.452;10.979
1491699733;13.576;4.575;6.449;10.899;10.896
1491699738;13.580;4.576;6.439;10.914;10.910
1491699743;13.698;4.625;6.453;11.452;10.889
1491699748;13.573;4.573;6.442;11.290;10.987
1491699753;13.576;4.574;6.455;11.401;10.901
1491699758;13.687;4.599;6.456;11.276;10.859
1491699763;13.543;4.625;6.445;11.330;10.982
1491699768;13.576;4.576;6.450;10.891;10.890
1491699773;13.580;4.578;6.449;10.816;10.897
1491699778;13.698;4.626;6.436;11.157;10.888
1491699783;13.576;4.575;6.450;11.000;10.985
1491699788;13.562;4.570;6.452;11.491;10.899
1491699793;13.682;4.619;6.446;10.873;10.907
1491699798;13.561;4.575;6.439;11.714;10.982
1491699803;13.576;4.574;6.442;10.868;10.903
1491699808;13.609;4.573;6.444;11.351;10.894
1491699813;13.697;4.623;6.443;11.580;10.887
1491699818;13.563;4.568;6.440;11.454;10.997
1491699823;13.563;4.569;6.437;11.414;10.896
1491699828;13.695;4.624;6.435;10.862;10.903
1491699833;13.572;4.565;6.439;11.233;10.979
1491699839;13.575;4.575;6.439;10.882;10.898
1491699844;13.614;4.574;6.441;10.784;10.906
1491699849;13.670;4.619;6.442;11.037;10.962
1491699854;13.561;4.568;6.442;11.133;11.007
1491699859;13.576;4.573;6.440;11.138;10.898
1491699864;13.697;4.624;6.443;10.882;10.898
1491699869;13.569;4.564;6.450;11.186;10.983
1491699874;13.576;4.572;6.442;10.921;10.903
1491699879;13.572;4.569;6.443;11.526;10.885
1491699884;13.682;4.618;6.455;11.440;10.879
1491699889;13.573;4.572;6.458;11.598;10.981
1491699894;13.575;4.573;6.445;10.838;10.899
1491699899;13.698;4.624;6.454;11.127;10.905
1491699904;13.563;4.564;6.450;11.522;10.984
1491699909;13.576;4.574;6.446;11.379;10.866
1491699914;13.602;4.568;6.437;11.180;10.903
1491699919;13.695;4.622;6.452;11.582;10.909
1491699924;13.576;4.573;6.445;10.936;10.978
1491699929;13.575;4.573;6.445;10.811;10.906
1491699934;13.698;4.622;6.449;11.438;10.903
1491699939;13.576;4.563;6.439;11.410;10.966
1491699944;13.559;4.566;6.448;11.463;10.892
1491699949;13.669;4.572;6.445;11.517;10.903
1491699955;13.698;4.623;6.454;11.510;10.982
1491699960;13.576;4.573;6.448;10.961;11.015
1491699965;13.575;4.573;6.442;10.865;10.894
1491699970;13.698;4.623;6.442;10.881;10.898
1491699975;13.547;4.557;6.453;11.222;10.968
1491699980;13.573;4.572;6.445;11.383;10.885
1491699985;13.618;4.572;6.443;10.853;10.899
1491699990;13.698;4.621;6.442;11.440;10.980
1491699995;13.576;4.572;6.444;10.960;10.985
1491700000;13.575;4.573;6.448;10.884;10.904
1491700005;13.672;4.615;6.448;11.383;10.882
1491700010;13.573;4.562;6.454;11.343;10.966
1491700015;13.576;4.572;6.443;10.908;10.899
1491700020;13.698;4.572;6.444;10.799;10.893
1491700025;13.553;4.623;6.443;11.524;10.969
1491700030;13.576;4.573;6.441;10.955;10.889
1491700035;13.554;4.566;6.440;11.388;10.890
1491700040;13.695;4.621;6.442;10.987;10.891
1491700045;13.576;4.569;6.454;11.223;10.972
1491700050;13.575;4.572;6.446;10.945;10.899
1491700055;13.698;4.623;6.446;10.796;10.891
1491700060;13.554;4.607;6.454;11.578;10.981
1491700065;13.574;4.570;6.451;11.298;10.875
1491700071;13.569;4.571;6.444;11.244;10.898
1491700076;13.698;4.623;6.445;11.251;10.895
1491700081;13.576;4.572;6.448;11.331;10.968
1491700086;13.576;4.573;6.443;10.876;10.901
1491700091;13.698;4.594;6.444;11.469;10.900
1491700096;13.554;4.622;6.437;11.386;10.958
1491700101;13.573;4.572;6.446;11.383;10.884
1491700106;13.575;4.573;6.442;10.789;10.895
1491700111;13.698;4.623;6.436;11.404;10.900
1491700116;13.576;4.570;6.446;11.502;10.971
1491700121;13.579;4.574;6.451;10.876;10.888
1491700126;13.698;4.614;6.443;11.421;10.886
1491700131;13.542;4.622;6.455;11.245;10.963
1491700136;13.576;4.573;6.444;10.884;10.886
1491700141;13.575;4.573;6.448;10.920;10.900
1491700146;13.698;4.623;6.450;11.410;10.873
1491700151;13.576;4.572;6.440;10.895;10.976
1491700156;13.576;4.573;6.441;10.931;10.891
1491700161;13.685;4.618;6.440;10.855;10.887
1491700166;13.551;4.595;6.440;11.385;10.972
1491700171;13.576;4.574;6.443;10.948;10.877
1491700176;13.575;4.573;6.441;10.926;10.890
1491700181;13.698;4.624;6.441;11.475;10.857
1491700186;13.577;4.563;6.435;10.968;10.978
1491700192;13.564;4.567;6.443;11.203;10.892
1491700197;13.696;4.623;6.448;10.777;10.894
1491700202;13.555;4.602;6.443;11.667;10.980
1491700207;13.576;4.574;6.444;10.931;10.873
1491700212;13.581;4.577;6.452;10.923;10.902
1491700217;13.698;4.624;6.442;11.076;10.895
1491700222;13.556;4.567;6.445;11.073;10.959
1491700227;13.573;4.571;6.455;10.767;10.903
1491700232;13.698;4.623;6.448;10.898;10.892
1491700237;13.554;4.611;6.453;11.146;10.972
1491700242;13.576;4.575;6.445;10.935;10.876
1491700247;13.575;4.574;6.447;10.797;10.900
1491700252;13.691;4.612;6.441;11.140;10.900
1491700257;13.574;4.571;6.440;11.467;10.972
1491700262;13.576;4.573;6.444;10.944;10.898
1491700267;13.698;4.623;6.440;11.478;10.894
1491700272;13.571;4.564;6.452;11.557;10.978
1491700277;13.576;4.574;6.447;10.914;10.899
1491700282;13.649;4.575;6.449;11.423;10.884
1491700287;13.695;4.623;6.433;11.163;10.968
1491700292;13.577;4.573;6.447;10.970;11.004
1491700297;13.575;4.574;6.443;10.831;10.905
1491700302;13.698;4.625;6.440;11.047;10.894
1491700308;13.570;4.565;6.440;11.757;10.969
1491700313;13.576;4.574;6.445;10.938;10.829
1491700318;13.587;4.572;6.444;11.566;10.888
1491700323;13.699;4.624;6.449;11.444;10.961
1491700328;13.577;4.573;6.446;10.965;10.982
1491700333;13.576;4.572;6.449;10.855;10.897
1491700338;13.698;4.624;6.452;10.897;10.892
1491700343;13.572;4.564;6.438;11.321;10.966
1491700348;13.564;4.568;6.446;11.260;10.894
1491700353;13.682;4.573;6.445;11.557;10.898
1491700358;13.686;4.620;6.452;11.346;10.927
1491700363;13.564;4.570;6.446;10.791;11.021
1491700368;13.575;4.573;6.450;10.814;10.896
1491700373;13.698;4.624;6.442;11.246;10.903
1491700378;13.577;4.564;6.447;11.739;10.969
1491700383;13.576;4.574;6.446;10.883;10.899
1491700388;13.684;4.568;6.449;11.254;10.904
1491700393;13.565;4.617;6.450;11.620;10.979
1491700398;13.574;4.574;6.450;10.760;10.888
1491700403;13.576;4.574;6.448;10.858;10.890
1491700408;13.698;4.624;6.452;11.400;10.901
1491700413;13.577;4.569;6.442;11.780;10.973
1491700418;13.559;4.566;6.450;11.134;10.885
1491700424;13.684;4.577;6.449;11.334;10.885
1491700429;13.551;4.622;6.453;11.280;10.981
1491700434;13.577;4.575;6.450;10.889;10.872
1491700439;13.576;4.574;6.444;10.858;10.892
1491700444;13.699;4.624;6.443;11.281;10.888
1491700449;13.560;4.565;6.447;11.171;10.960
1491700454;13.561;4.566;6.441;11.208;10.871
1491700459;13.695;4.621;6.450;10.845;10.889
1491700464;13.555;4.615;6.438;11.423;10.967
1491700469;13.577;4.574;6.447;10.939;10.876
1491700474;13.575;4.573;6.447;10.855;10.890
1491700479;13.698;4.619;6.443;11.311;10.879
1491700484;13.556;4.566;6.438;11.191;10.952
1491700489;13.573;4.572;6.441;10.805;10.890
1491700494;13.698;4.624;6.442;10.765;10.887
1491700499;13.555;4.616;6.438;11.553;10.958
1491700504;13.576;4.573;6.449;10.759;10.867
1491700509;13.575;4.572;6.444;11.414;10.847
1491700514;13.694;4.616;6.444;11.444;10.829
1491700519;13.574;4.573;6.452;11.631;10.958
1491700524;13.563;4.568;6.457;11.090;10.880
1491700529;13.696;4.609;6.443;10.753;10.881
1491700534;13.555;4.622;6.436;11.561;10.971
1491700540;13.577;4.573;6.448;10.914;10.866
1491700545;13.562;4.571;6.449;10.852;10.879
1491700550;13.683;4.619;6.455;11.471;10.882
1491700555;13.561;4.563;6.473;11.490;10.939
1491700560;13.574;4.571;6.445;11.054;10.872
1491700565;13.637;4.572;6.440;10.789;10.892
1491700570;13.699;4.624;6.443;11.154;10.959
1491700575;13.567;4.567;6.462;11.148;10.968
1491700580;13.561;4.565;6.453;10.769;10.889
1491700585;13.696;4.622;6.452;10.867;10.888
1491700590;13.577;4.564;6.444;11.363;10.969
1491700595;13.580;4.573;6.444;10.897;10.873
1491700600;13.698;4.571;6.441;10.914;10.893
1491700605;13.546;4.617;6.447;11.187;10.955
1491700610;13.562;4.565;6.436;11.343;10.867
1491700615;13.573;4.571;6.437;10.804;10.891
1491700620;13.672;4.616;6.442;11.395;10.884
1491700625;13.574;4.561;6.445;11.037;10.957
1491700630;13.577;4.571;6.448;10.925;10.892
1491700635;13.680;4.579;6.436;11.489;10.893
1491700640;13.562;4.619;6.445;11.441;10.963
1491700645;13.574;4.571;6.444;10.868;10.881
1491700650;13.575;4.573;6.444;10.811;10.889
1491700656;13.698;4.622;6.438;11.260;10.870
1491700661;13.577;4.573;6.448;11.283;10.961
1491700666;13.570;4.563;6.434;11.438;10.866
1491700671;13.688;4.613;6.454;11.427;10.875
1491700676;13.552;4.621;6.439;11.341;10.966
1491700681;13.577;4.572;6.445;10.934;10.877
1491700686;13.582;4.574;6.441;10.908;10.882
1491700691;13.698;4.623;6.438;11.729;10.957
1491700696;13.577;4.573;6.438;11.646;10.981
1491700701;13.574;4.569;6.457;11.298;10.841
1491700706;13.696;4.622;6.436;11.492;10.882
1491700711;13.574;4.564;6.439;11.449;10.956
1491700716;13.577;4.572;6.445;10.874;10.879
1491700721;13.698;4.573;6.449;10.760;10.881
1491700726;13.699;4.625;6.438;11.335;10.955
1491700731;13.564;4.572;6.445;11.374;10.954
1491700736;13.574;4.571;6.446;10.801;10.884
1491700741;13.698;4.624;6.437;11.598;10.886
1491700746;13.577;4.566;6.449;11.278;10.955
1491700751;13.568;4.572;6.445;11.057;10.879
1491700756;13.699;4.573;6.444;11.459;10.888
1491700761;13.673;4.618;6.449;11.471;10.949
1491700767;13.574;4.572;6.445;11.650;10.983
1491700772;13.580;4.576;6.450;10.866;10.878
1491700777;13.698;4.623;6.441;11.410;10.877
1491700782;13.577;4.567;6.453;11.699;10.961
1491700787;13.580;4.576;6.451;10.898;10.853
1491700792;13.681;4.584;6.437;11.671;10.855
1491700797;13.549;4.623;6.456;11.028;10.953
1491700802;13.576;4.575;6.439;10.891;10.869
1491700807;13.581;4.576;6.453;10.822;10.883
1491700812;13.698;4.624;6.445;11.400;10.879
1491700817;13.579;4.565;6.450;10.949;10.952
1491700822;13.565;4.563;6.455;11.296;10.846
1491700827;13.687;4.623;6.445;10.789;10.876
1491700832;13.556;4.564;6.452;11.303;10.957
1491700837;13.577;4.575;6.448;10.941;10.875
1491700842;13.597;4.574;6.448;10.837;10.868
1491700847;13.699;4.624;6.455;11.328;10.870
1491700852;13.577;4.574;6.458;11.164;10.946
1491700857;13.567;4.574;6.442;11.029;10.878
1491700862;13.699;4.623;6.443;11.435;10.866
1491700867;13.570;4.564;6.450;11.381;10.946
1491700872;13.577;4.574;6.440;10.904;10.864
1491700877;13.593;4.574;6.450;10.933;10.872
1491700883;13.699;4.623;6.446;11.483;10.807
1491700888;13.562;4.570;6.432;11.279;10.968
1491700893;13.577;4.574;6.448;10.952;10.864
1491700898;13.699;4.625;6.444;10.870;10.867
1491700903;13.568;4.565;6.439;11.636;10.948
1491700908;13.580;4.576;6.441;10.931;10.853
1491700913;13.699;4.574;6.438;11.240;10.873
1491700918;13.684;4.618;6.441;11.066;10.940
1491700923;13.577;4.574;6.453;10.914;10.856
1491700928;13.577;4.576;6.441;10.903;10.863
1491700933;13.699;4.625;6.438;11.538;10.862
1491700938;13.578;4.565;6.445;11.381;10.944
1491700943;13.577;4.576;6.450;10.905;10.865
1491700948;13.683;4.568;6.442;11.268;10.871
1491700953;13.654;4.623;6.440;11.069;10.940
1491700958;13.564;4.571;6.444;11.337;10.918
1491700963;13.564;4.570;6.442;11.265;10.870
1491700968;13.696;4.623;6.443;11.403;10.867
1491700973;13.577;4.565;6.439;11.640;10.942
1491700978;13.577;4.575;6.440;10.939;10.860
1491700983;13.699;4.574;6.436;10.820;10.863
1491700988;13.606;4.618;6.436;11.265;10.941
1491700993;13.562;4.568;6.442;11.301;10.865
1491700999;13.574;4.573;6.444;10.827;10.860
1491701004;13.699;4.625;6.450;11.424;10.833
1491701009;13.575;4.565;6.456;11.281;10.950
1491701014;13.580;4.576;6.442;10.923;10.845
1491701019;13.691;4.594;6.448;11.528;10.851
1491701024;13.556;4.619;6.451;11.631;10.930
1491701029;13.574;4.574;6.445;10.794;10.852
1491701034;13.576;4.575;6.447;10.834;10.865
1491701039;13.699;4.625;6.447;11.096;10.865
1491701044;13.564;4.566;6.448;10.998;10.945
1491701049;13.577;4.575;6.442;11.395;10.840
1491701054;13.687;4.613;6.439;11.446;10.853
1491701059;13.562;4.563;6.444;11.406;10.936
1491701064;13.577;4.575;6.446;11.656;10.857
1491701069;13.572;4.575;6.447;10.827;10.868
1491701074;13.699;4.626;6.439;11.205;10.830
1491701079;13.579;4.566;6.449;10.962;10.917
1491701084;13.567;4.571;6.449;11.345;10.844
1491701089;13.696;4.624;6.444;11.444;10.867
1491701094;13.563;4.565;6.444;11.149;10.941
1491701099;13.577;4.576;6.451;10.905;10.857
1491701104;13.564;4.575;6.451;10.909;10.869
1491701109;13.699;4.625;6.449;11.520;10.942
1491701115;13.563;4.568;6.444;11.352;10.930
1491701120;13.567;4.574;6.445;11.203;10.868
1491701125;13.699;4.626;6.443;11.060;10.870
1491701130;13.566;4.565;6.451;11.556;10.947
1491701135;13.577;4.574;6.448;10.920;10.854
1491701140;13.630;4.574;6.439;10.779;10.866
1491701145;13.686;4.619;6.446;11.265;10.922
1491701150;13.567;4.575;6.445;11.126;10.981
1491701155;13.577;4.575;6.445;10.861;10.869
1491701160;13.699;4.624;6.439;11.658;10.869
1491701165;13.578;4.565;6.442;11.386;10.935
1491701170;13.577;4.575;6.442;10.930;10.859
1491701175;13.682;4.565;6.436;10.965;10.849
1491701180;13.558;4.623;6.443;11.205;10.933
1491701185;13.577;4.574;6.442;10.904;10.842
1491701190;13.577;4.575;6.443;11.609;10.866
1491701195;13.699;4.625;6.443;11.481;10.861
1491701200;13.556;4.565;6.450;11.446;10.938
1491701205;13.566;4.565;6.457;11.519;10.821
1491701210;13.684;4.581;6.441;10.852;10.855
1491701215;13.555;4.625;6.441;11.319;10.934
1491701220;13.578;4.574;6.446;10.926;10.843
1491701225;13.577;4.575;6.436;10.871;10.868
1491701231;13.699;4.626;6.439;11.238;10.868
1491701236;13.578;4.574;6.442;11.189;10.927
1491701241;13.564;4.569;6.441;10.790;10.855
1491701246;13.700;4.626;6.441;10.754;10.857
1491701251;13.556;4.625;6.432;11.141;10.935
1491701256;13.580;4.575;6.440;10.966;10.856
1491701261;13.699;4.571;6.439;11.497;10.847
1491701266;13.569;4.624;6.435;11.503;10.930
1491701271;13.562;4.570;6.452;11.279;10.867
1491701276;13.576;4.575;6.448;11.313;10.861
1491701281;13.700;4.625;6.446;11.519;10.865
1491701286;13.578;4.566;6.449;11.251;10.945
1491701291;13.577;4.576;6.441;10.901;10.866
1491701296;13.699;4.572;6.448;10.783;10.841
1491701301;13.599;4.619;6.438;11.184;10.947
1491701306;13.575;4.576;6.440;10.842;10.847
1491701311;13.577;4.575;6.438;10.853;10.869
1491701316;13.699;4.624;6.447;10.936;10.863
1491701321;13.556;4.572;6.442;11.634;10.945
1491701326;13.578;4.576;6.450;10.909;10.869
1491701331;13.684;4.568;6.432;11.200;10.856
1491701336;13.650;4.625;6.439;11.163;10.946
1491701341;13.578;4.574;6.450;10.958;10.952
1491701347;13.577;4.575;6.450;10.937;10.867
1491701352;13.699;4.627;6.438;10.942;10.868
1491701357;13.578;4.566;6.450;11.221;10.946
1491701362;13.564;4.568;6.437;11.491;10.851
1491701367;13.696;4.573;6.447;10.738;10.859
1491701372;13.685;4.626;6.437;11.698;10.937
1491701377;13.578;4.575;6.449;10.981;10.852
1491701382;13.577;4.575;6.450;10.865;10.867
1491701387;13.700;4.625;6.438;11.389;10.861
1491701392;13.564;4.563;6.436;11.132;10.940
1491701397;13.574;4.573;6.445;11.011;10.871
1491701402;13.700;4.576;6.451;10.762;10.871
1491701407;13.699;4.626;6.452;11.051;10.870
1491701412;13.575;4.566;6.445;10.923;10.948
1491701417;13.577;4.575;6.441;10.896;10.872
1491701422;13.691;4.613;6.445;11.659;10.856
1491701427;13.556;4.570;6.436;11.297;10.943
1491701432;13.580;4.577;6.447;10.908;10.852
1491701437;13.595;4.575;6.441;11.236;10.858
1491701442;13.700;4.624;6.451;11.131;10.950
1491701447;13.578;4.574;6.447;10.968;10.968
1491701452;13.577;4.575;6.442;11.644;10.844
1491701457;13.696;4.624;6.443;10.904;10.858
1491701463;13.572;4.567;6.454;11.691;10.949
1491701468;13.578;4.575;6.450;10.892;10.863
1491701473;13.699;4.576;6.449;10.855;10.861
1491701478;13.644;4.625;6.441;11.137;10.945
1491701483;13.579;4.575;6.449;10.983;10.869
1491701488;13.562;4.569;6.445;11.181;10.870
1491701493;13.700;4.626;6.441;11.572;10.872
1491701498;13.578;4.566;6.452;11.464;10.949
1491701503;13.580;4.575;6.443;10.900;10.846
1491701508;13.700;4.601;6.447;10.788;10.865
1491701513;13.556;4.626;6.439;11.124;10.941
1491701518;13.564;4.569;6.444;10.849;10.855
1491701523;13.579;4.578;6.443;10.838;10.865
1491701528;13.700;4.625;6.439;11.566;10.865
1491701533;13.578;4.567;6.444;11.579;10.951
1491701538;13.577;4.575;6.435;10.952;10.865
1491701543;13.700;4.571;6.444;10.794;10.874
1491701548;13.624;4.619;6.441;11.593;10.945
1491701553;13.575;4.574;6.445;10.839;10.965
1491701558;13.563;4.572;6.439;11.153;10.867
1491701563;13.687;4.621;6.446;11.562;10.855
1491701568;13.575;4.565;6.461;11.266;10.947
1491701573;13.578;4.574;6.442;10.853;10.868
1491701579;13.700;4.572;6.439;10.830;10.873
1491701584;13.593;4.625;6.450;11.041;10.942
1491701589;13.576;4.569;6.462;11.453;10.841
1491701594;13.559;4.567;6.454;11.085;10.858
1491701599;13.697;4.624;6.440;11.512;10.873
1491701604;13.579;4.569;6.454;11.326;10.946
1491701609;13.578;4.574;6.440;10.920;10.880
1491701614;13.700;4.579;6.446;10.895;10.871
1491701619;13.556;4.626;6.449;11.433;10.927
1491701624;13.577;4.570;6.448;11.355;10.864
1491701629;13.574;4.574;6.444;10.818;10.873
1491701634;13.700;4.625;6.436;11.204;10.880
1491701639;13.579;4.570;6.444;11.366;10.948
1491701644;13.578;4.575;6.444;10.942;10.881
1491701649;13.700;4.573;6.441;11.338;10.863
1491701654;13.684;4.623;6.450;11.388;10.941
1491701659;13.575;4.574;6.439;11.286;10.977
1491701664;13.577;4.573;6.441;10.766;10.874
1491701669;13.700;4.625;6.445;11.550;10.878
1491701674;13.575;4.565;6.443;11.530;10.965
1491701679;13.578;4.576;6.450;10.906;10.873
1491701684;13.623;4.568;6.456;11.432;10.877
1491701689;13.687;4.623;6.448;11.348;10.895
1491701695;13.578;4.574;6.452;10.944;10.965
1491701700;13.578;4.575;6.443;10.888;10.883
1491701705;13.700;4.625;6.439;10.844;10.890
1491701710;13.578;4.566;6.442;11.117;10.966
1491701715;13.563;4.568;6.445;11.057;10.877
1491701720;13.687;4.570;6.443;11.153;10.892
1491701725;13.692;4.625;6.445;11.531;10.962
1491701730;13.579;4.574;6.442;10.957;10.930
1491701735;13.578;4.576;6.442;10.839;10.892
1491701740;13.700;4.625;6.445;11.596;10.885
1491701745;13.558;4.559;6.434;11.533;10.961
1491701750;13.568;4.569;6.444;10.828;10.891
1491701755;13.687;4.573;6.449;10.817;10.892
1491701760;13.700;4.625;6.451;11.094;10.923
1491701765;13.578;4.575;6.444;11.357;10.969
1491701770;13.578;4.573;6.444;10.950;10.894
1491701775;13.676;4.618;6.441;11.616;10.882
1491701780;13.546;4.582;6.442;11.095;10.968
1491701785;13.578;4.573;6.442;11.440;10.890
1491701790;13.571;4.575;6.443;10.804;10.890
1491701795;13.700;4.626;6.445;11.585;10.856
1491701800;13.579;4.575;6.450;11.007;10.967
1491701805;13.577;4.570;6.442;11.379;10.878
1491701811;13.687;4.620;6.443;11.229;10.891
1491701816;13.556;4.576;6.449;11.258;10.973
1491701821;13.579;4.574;6.444;10.914;10.892
1491701826;13.567;4.576;6.442;10.864;10.903
1491701831;13.700;4.626;6.447;11.597;10.906
1491701836;13.580;4.567;6.440;11.671;10.967
1491701841;13.563;4.567;6.457;11.284;10.891
1491701846;13.697;4.625;6.436;11.530;10.896
1491701851;13.577;4.567;6.457;11.764;10.978
1491701856;13.578;4.575;6.450;10.913;10.897
1491701861;13.611;4.573;6.452;10.811;10.896
1491701866;13.700;4.624;6.439;11.545;10.916
1491701871;13.563;4.569;6.449;11.046;10.966
1491701876;13.579;4.576;6.439;10.783;10.900
1491701881;13.700;4.626;6.452;11.624;10.890
1491701886;13.579;4.566;6.449;11.790;10.969
1491701891;13.578;4.576;6.450;10.908;10.903
1491701896;13.700;4.578;6.438;10.910;10.892
1491701901;13.685;4.619;6.438;11.616;10.967
1491701906;13.575;4.575;6.439;10.841;10.980
1491701911;13.582;4.575;6.435;10.825;10.903
1491701916;13.700;4.625;6.444;11.440;10.892
1491701921;13.579;4.567;6.454;11.709;10.977
1491701927;13.579;4.575;6.437;10.910;10.892
1491701932;13.685;4.568;6.456;11.642;10.884
1491701937;13.659;4.625;6.437;11.580;10.981
1491701942;13.579;4.574;6.444;10.962;10.950
1491701947;13.578;4.576;6.455;10.852;10.894
1491701952;13.700;4.627;6.452;11.496;10.904
1491701957;13.579;4.565;6.451;11.006;10.974
1491701962;13.552;4.570;6.453;11.289;10.898
1491701967;13.697;4.573;6.450;11.559;10.891
1491701972;13.655;4.626;6.438;11.166;10.980
1491701977;13.579;4.577;6.443;10.962;10.983
1491701982;13.578;4.576;6.443;10.932;10.901
1491701987;13.700;4.626;6.444;10.938;10.897
1491701992;13.573;4.555;6.453;11.053;10.961
1491701997;13.576;4.574;6.447;11.501;10.894
1491702002;13.700;4.576;6.447;10.910;10.896
1491702007;13.579;4.625;6.436;11.361;10.981
1491702012;13.580;4.576;6.446;10.971;10.901
1491702017;13.576;4.577;6.447;10.817;10.892
1491702022;13.701;4.626;6.444;11.464;10.882
1491702027;13.576;4.574;6.454;11.488;10.976
1491702033;13.579;4.576;6.442;10.918;10.892
1491702038;13.700;4.627;6.447;10.807;10.902
1491702043;13.557;4.597;6.449;11.179;10.981
1491702048;13.579;4.576;6.449;10.936;10.891
1491702053;13.571;4.576;6.451;10.922;10.876
1491702058;13.687;4.624;6.457;11.458;10.867
1491702063;13.579;4.576;6.460;10.981;10.983
1491702068;13.578;4.576;6.443;10.794;10.903
1491702073;13.700;4.626;6.441;10.887;10.904
1491702078;13.558;4.581;6.447;11.657;10.984
1491702083;13.579;4.578;6.443;10.890;10.881
1491702088;13.553;4.571;6.439;10.761;10.894
1491702093;13.697;4.627;6.452;11.061;10.864
1491702098;13.580;4.578;6.441;10.977;10.982
1491702103;13.578;4.577;6.440;10.885;10.898
1491702108;13.701;4.627;6.440;10.897;10.895
1491702113;13.565;4.569;6.445;11.503;10.972
1491702118;13.567;4.571;6.440;11.379;10.887
1491702123;13.571;4.576;6.442;10.754;10.895
1491702128;13.701;4.627;6.446;11.557;10.897
1491702133;13.579;4.577;6.442;11.614;10.976
1491702138;13.579;4.577;6.448;10.868;10.902
1491702144;13.701;4.627;6.450;11.579;10.897
1491702149;13.542;4.589;6.445;11.558;10.966
1491702154;13.576;4.576;6.443;11.174;10.881
1491702159;13.541;4.562;6.445;11.547;10.895
1491702164;13.685;4.620;6.446;11.522;10.863
1491702169;13.576;4.576;6.443;10.905;10.971
1491702174;13.579;4.578;6.449;10.855;10.897
1491702179;13.701;4.628;6.438;10.955;10.901
1491702184;13.558;4.570;6.452;11.455;10.972
1491702189;13.579;4.575;6.444;11.107;10.876
1491702194;13.583;4.571;6.457;11.404;10.892
1491702199;13.698;4.626;6.452;11.441;10.976
1491702204;13.580;4.576;6.450;10.941;10.998
1491702209;13.579;4.577;6.447;10.882;10.901
1491702214;13.700;4.627;6.441;11.374;10.897
1491702219;13.580;4.567;6.458;11.392;10.940
1491702224;13.573;4.576;6.453;11.054;10.893
1491702229;13.698;4.577;6.444;11.495;10.897
1491702234;13.671;4.627;6.433;11.585;10.978
1491702239;13.580;4.576;6.447;10.969;10.978
1491702244;13.579;4.577;6.447;10.822;10.893
1491702249;13.701;4.628;6.437;11.275;10.887
1491702254;13.564;4.562;6.440;11.146;10.943
1491702260;13.569;4.575;6.443;10.853;10.890
1491702265;13.700;4.577;6.442;10.734;10.902
1491702270;13.650;4.627;6.438;11.395;10.973
1491702275;13.580;4.577;6.434;10.966;10.873
1491702280;13.579;4.578;6.444;10.887;10.894
1491702285;13.686;4.622;6.443;11.531;10.901
1491702290;13.567;4.562;6.456;11.122;10.967
1491702295;13.579;4.577;6.454;10.744;10.892
1491702300;13.701;4.577;6.445;10.819;10.892
1491702305;13.637;4.627;6.438;11.598;10.981
1491702310;13.580;4.577;6.447;10.939;10.882
1491702315;13.563;4.571;6.441;11.465;10.887
1491702320;13.686;4.621;6.438;11.025;10.892
1491702325;13.580;4.567;6.450;11.261;10.968
1491702330;13.580;4.577;6.443;10.902;10.892
1491702335;13.701;4.573;6.441;10.841;10.899
1491702340;13.576;4.627;6.442;11.569;10.979
1491702345;13.564;4.572;6.435;11.193;10.869
1491702350;13.567;4.572;6.436;11.669;10.892
1491702355;13.698;4.628;6.438;11.265;10.892
1491702360;13.580;4.574;6.439;11.191;10.981
1491702365;13.580;4.578;6.449;10.867;10.903
1491702371;13.701;4.584;6.448;10.728;10.904
1491702376;13.557;4.621;6.456;11.330;10.979
1491702381;13.564;4.572;6.439;11.193;10.887
1491702386;13.575;4.577;6.444;10.833;10.904
1491702391;13.701;4.627;6.447;11.295;10.901
1491702396;13.580;4.574;6.437;11.385;10.969
1491702401;13.580;4.579;6.440;10.882;10.902
1491702406;13.701;4.575;6.444;11.167;10.856
1491702411;13.545;4.622;6.445;11.431;10.978
1491702416;13.576;4.576;6.441;10.774;10.890
1491702421;13.579;4.577;6.450;10.915;10.900
1491702426;13.701;4.628;6.452;11.095;10.896
