1491732004;13.527;4.576;6.441;11.645;10.961
1491732009;13.653;4.618;6.450;11.657;10.936
1491732014;13.491;4.624;6.444;11.609;11.118
1491732019;13.527;4.575;6.448;11.687;10.923
1491732024;13.525;4.575;6.448;11.640;10.966
1491732029;13.653;4.626;6.443;11.614;11.124
1491732035;13.527;4.575;6.450;11.653;11.133
1491732040;13.526;4.577;6.441;11.618;10.970
1491732045;13.637;4.622;6.442;11.772;10.962
1491732050;13.527;4.566;6.449;11.543;11.127
1491732055;13.526;4.576;6.442;11.635;10.977
1491732060;13.653;4.575;6.456;11.577;10.975
1491732065;13.595;4.626;6.440;11.575;11.132
1491732070;13.527;4.575;6.441;11.622;10.924
1491732075;13.510;4.568;6.452;11.532;10.970
1491732080;13.650;4.623;6.441;11.630;10.968
1491732085;13.526;4.567;6.451;11.513;11.131
1491732090;13.526;4.575;6.445;11.631;10.969
1491732095;13.653;4.578;6.447;11.713;10.972
1491732100;13.503;4.625;6.442;11.599;11.129
1491732105;13.511;4.570;6.440;11.600;10.929
1491732110;13.524;4.574;6.455;11.634;10.968
1491732115;13.652;4.625;6.437;11.641;10.955
1491732120;13.526;4.575;6.444;11.733;11.135
1491732125;13.526;4.576;6.454;11.699;10.978
1491732130;13.652;4.627;6.444;11.731;10.978
1491732135;13.480;4.567;6.443;11.582;11.119
1491732140;13.523;4.574;6.457;11.722;10.959
1491732145;13.565;4.575;6.455;11.650;10.971
1491732151;13.652;4.624;6.440;11.635;11.132
1491732156;13.526;4.574;6.441;11.595;11.073
1491732161;13.525;4.575;6.450;11.660;10.972
1491732166;13.646;4.615;6.455;11.673;10.964
1491732171;13.523;4.564;6.451;11.560;11.136
1491732176;13.526;4.573;6.440;11.610;10.979
1491732181;13.652;4.590;6.439;11.631;10.975
1491732186;13.502;4.625;6.457;11.639;11.134
1491732191;13.525;4.574;6.450;11.674;10.925
1491732196;13.524;4.573;6.453;11.602;10.931
1491732201;13.649;4.623;6.444;11.671;10.971
1491732206;13.525;4.566;6.452;11.714;11.055
1491732211;13.514;4.572;6.447;11.501;10.885
1491732216;13.644;4.624;6.454;11.635;10.969
1491732221;13.515;4.565;6.440;11.583;11.131
1491732226;13.525;4.576;6.444;11.638;10.964
1491732231;13.651;4.575;6.452;11.669;10.976
1491732236;13.617;4.626;6.439;11.773;11.131
1491732241;13.512;4.568;6.458;11.572;10.923
1491732246;13.508;4.569;6.457;11.623;10.970
1491732251;13.652;4.625;6.442;11.624;10.973
1491732256;13.525;4.571;6.457;11.568;11.134
1491732262;13.525;4.574;6.438;11.782;10.972
1491732267;13.651;4.625;6.443;11.645;10.974
1491732272;13.485;4.596;6.451;11.521;11.133
1491732277;13.512;4.568;6.450;11.617;10.942
1491732282;13.511;4.572;6.439;11.591;10.972
1491732287;13.652;4.623;6.456;11.532;11.013
1491732292;13.525;4.573;6.440;11.686;11.133
1491732297;13.524;4.573;6.447;11.594;10.967
1491732302;13.636;4.618;6.446;11.688;10.945
1491732307;13.510;4.559;6.463;11.682;11.122
1491732312;13.521;4.573;6.455;11.636;10.973
1491732317;13.651;4.570;6.456;11.569;10.970
1491732322;13.500;4.624;6.444;11.700;11.136
1491732327;13.524;4.574;6.443;11.610;10.939
1491732332;13.511;4.564;6.446;11.562;10.958
1491732337;13.635;4.618;6.446;11.615;10.959
1491732342;13.522;4.572;6.439;11.409;11.135
1491732347;13.524;4.573;6.444;11.589;10.983
1491732352;13.651;4.624;6.454;11.613;10.980
1491732357;13.502;4.588;6.455;11.583;11.132
1491732362;13.524;4.572;6.450;11.637;10.940
1491732367;13.529;4.565;6.446;11.541;10.956
1491732372;13.648;4.622;6.449;11.649;11.094
1491732378;13.525;4.572;6.447;11.576;11.137
1491732383;13.524;4.572;6.454;11.627;10.969
1491732388;13.651;4.622;6.443;11.713;10.975
1491732393;13.525;4.562;6.460;11.541;11.094
1491732398;13.518;4.567;6.458;11.686;10.957
1491732403;13.648;4.586;6.460;11.707;10.983
1491732408;13.500;4.623;6.442;11.721;11.140
1491732413;13.524;4.573;6.450;11.702;10.947
1491732418;13.523;4.572;6.446;11.597;10.976
1491732423;13.651;4.623;6.449;11.587;11.005
1491732428;13.509;4.567;6.453;11.692;11.129
1491732433;13.510;4.566;6.445;11.603;10.972
1491732438;13.649;4.623;6.447;11.662;10.973
1491732443;13.520;4.563;6.446;11.542;11.138
1491732448;13.524;4.573;6.447;11.625;10.981
1491732453;13.650;4.569;6.453;11.657;10.980
1491732458;13.484;4.618;6.446;11.630;11.131
1491732463;13.510;4.567;6.457;11.622;10.929
1491732468;13.520;4.571;6.439;11.704;10.982
1491732473;13.650;4.623;6.448;11.526;10.957
1491732478;13.524;4.572;6.452;11.695;11.139
1491732483;13.523;4.573;6.449;11.560;10.982
1491732488;13.635;4.607;6.447;11.698;10.953
1491732494;13.485;4.617;6.451;11.591;11.119
1491732499;13.521;4.571;6.437;11.598;10.945
1491732504;13.522;4.572;6.441;11.617;10.974
1491732509;13.650;4.622;6.446;11.606;10.976
1491732514;13.524;4.572;6.443;11.696;11.140
1491732519;13.502;4.564;6.445;11.561;10.952
1491732524;13.628;4.616;6.453;11.585;10.944
1491732529;13.503;4.561;6.441;11.503;11.139
1491732534;13.523;4.572;6.439;11.618;10.978
1491732539;13.605;4.573;6.438;11.640;10.974
1491732544;13.627;4.623;6.452;11.692;11.140
1491732549;13.523;4.573;6.445;11.613;10.933
1491732554;13.516;4.562;6.453;11.682;10.956
1491732559;13.647;4.621;6.444;11.772;10.978
1491732564;13.523;4.567;6.453;11.575;11.138
1491732569;13.523;4.570;6.448;11.649;10.975
1491732574;13.649;4.619;6.462;11.610;10.976
1491732579;13.499;4.614;6.451;11.590;11.113
1491732584;13.509;4.571;6.457;11.566;10.914
1491732589;13.518;4.571;6.440;11.596;10.979
1491732594;13.649;4.622;6.457;11.638;11.025
1491732599;13.523;4.572;6.447;11.590;11.139
1491732604;13.522;4.572;6.448;11.664;10.982
1491732610;13.649;4.622;6.456;11.649;10.977
1491732615;13.500;4.556;6.450;11.503;11.106
1491732620;13.513;4.570;6.463;11.648;10.980
1491732625;13.637;4.571;6.459;11.713;10.981
1491732630;13.648;4.621;6.461;11.614;11.137
1491732635;13.523;4.571;6.440;11.632;10.997
1491732640;13.522;4.572;6.453;11.676;10.985
1491732645;13.636;4.618;6.453;11.828;10.964
1491732650;13.508;4.558;6.443;11.294;11.123
1491732655;13.519;4.570;6.456;11.617;10.974
1491732660;13.649;4.591;6.441;11.661;10.983
1491732665;13.498;4.621;6.441;11.705;11.143
1491732670;13.522;4.572;6.439;11.633;10.949
1491732675;13.503;4.566;6.452;11.566;10.950
1491732680;13.633;4.617;6.446;11.770;11.071
1491732685;13.515;4.568;6.446;11.600;11.145
1491732690;13.519;4.572;6.452;11.656;10.987
1491732695;13.649;4.622;6.445;11.739;10.986
1491732700;13.522;4.562;6.453;11.575;11.144
1491732705;13.509;4.561;6.448;11.666;10.962
1491732710;13.631;4.565;6.443;11.704;10.952
1491732715;13.540;4.622;6.453;11.531;11.135
1491732721;13.522;4.572;6.440;11.616;10.931
1491732726;13.521;4.572;6.456;11.697;10.981
1491732731;13.649;4.624;6.450;11.730;10.985
1491732736;13.522;4.570;6.444;11.470;11.115
1491732741;13.517;4.566;6.449;11.573;10.959
1491732746;13.645;4.609;6.444;11.643;10.982
1491732751;13.498;4.622;6.443;11.697;11.145
1491732756;13.521;4.572;6.459;11.657;10.953
1491732761;13.520;4.573;6.442;11.677;10.978
1491732766;13.649;4.623;6.451;11.583;10.917
1491732771;13.510;4.569;6.451;11.589;11.113
1491732776;13.518;4.571;6.449;11.700;10.976
1491732781;13.648;4.624;6.444;11.664;10.982
1491732786;13.501;4.562;6.451;11.473;11.146
1491732791;13.521;4.571;6.458;11.619;10.978
1491732796;13.626;4.572;6.465;11.610;10.986
1491732801;13.637;4.619;6.455;11.456;11.115
1491732806;13.510;4.571;6.452;11.464;10.966
1491732811;13.508;4.568;6.442;11.446;10.947
1491732816;13.635;4.618;6.455;11.751;10.979
1491732822;13.521;4.570;6.458;11.578;11.144
1491732827;13.520;4.571;6.458;11.681;10.987
1491732832;13.648;4.622;6.448;11.611;10.978
1491732837;13.497;4.615;6.451;11.646;11.143
1491732842;13.506;4.566;6.456;11.646;10.942
1491732847;13.507;4.568;6.451;11.536;10.969
1491732852;13.645;4.623;6.453;11.643;11.001
1491732857;13.521;4.572;6.458;11.671;11.144
1491732862;13.520;4.572;6.461;11.627;10.980
1491732867;13.647;4.622;6.449;11.826;10.976
1491732872;13.486;4.556;6.455;11.513;11.115
1491732877;13.505;4.567;6.455;11.616;10.953
1491732882;13.601;4.570;6.465;11.601;10.980
1491732887;13.647;4.622;6.460;11.566;11.144
1491732892;13.521;4.571;6.438;11.638;11.121
1491732897;13.520;4.572;6.442;11.644;10.980
1491732902;13.632;4.613;6.452;11.686;10.973
1491732907;13.505;4.555;6.459;11.423;11.114
1491732912;13.518;4.570;6.453;11.706;10.979
1491732917;13.647;4.581;6.457;11.631;10.984
1491732922;13.497;4.623;6.446;11.735;11.146
1491732927;13.520;4.573;6.461;11.730;10.964
1491732932;13.519;4.570;6.454;11.638;10.964
1491732937;13.630;4.617;6.452;11.623;11.016
1491732943;13.517;4.570;6.448;11.598;11.140
1491732948;13.520;4.572;6.443;11.634;10.981
1491732953;13.647;4.621;6.452;11.662;10.991
1491732958;13.521;4.562;6.459;11.521;11.150
1491732963;13.520;4.571;6.440;11.725;10.967
1491732968;13.632;4.580;6.458;11.558;10.955
1491732973;13.493;4.622;6.453;11.519;11.144
1491732978;13.520;4.572;6.442;11.604;10.964
1491732983;13.518;4.572;6.458;11.747;10.987
1491732988;13.646;4.621;6.453;11.680;10.960
1491732993;13.520;4.570;6.442;11.732;11.148
1491732998;13.504;4.565;6.446;11.709;10.970
1491733003;13.644;4.621;6.457;11.625;10.990
1491733008;13.499;4.564;6.442;11.643;11.149
1491733013;13.520;4.573;6.459;11.725;10.962
1491733018;13.557;4.571;6.458;11.727;10.991
1491733023;13.646;4.622;6.459;11.622;11.153
1491733028;13.504;4.563;6.468;11.664;10.947
1491733033;13.516;4.570;6.441;11.680;10.983
1491733038;13.646;4.622;6.455;11.566;10.986
1491733043;13.519;4.567;6.461;11.427;11.150
1491733048;13.519;4.572;6.461;11.633;10.987
1491733053;13.646;4.616;6.457;11.588;10.998
1491733059;13.478;4.613;6.458;11.529;11.129
1491733064;13.516;4.570;6.463;11.696;10.963
1491733069;13.518;4.571;6.448;11.634;10.996
1491733074;13.646;4.623;6.446;11.740;10.992
1491733079;13.519;4.571;6.443;11.567;11.158
1491733084;13.519;4.571;6.456;11.662;10.989
1491733089;13.619;4.616;6.443;11.648;10.988
1491733094;13.509;4.561;6.454;11.592;11.150
1491733099;13.519;4.572;6.435;11.696;10.988
1491733104;13.646;4.570;6.459;11.774;10.992
1491733109;13.605;4.622;6.440;11.700;11.158
1491733114;13.519;4.572;6.455;11.670;10.967
1491733119;13.518;4.568;6.461;11.607;10.983
1491733124;13.643;4.621;6.444;11.637;11.000
1491733129;13.519;4.563;6.444;11.595;11.162
1491733134;13.519;4.572;6.461;11.621;11.005
1491733139;13.646;4.572;6.446;11.696;11.002
1491733144;13.494;4.623;6.458;11.582;11.157
1491733149;13.518;4.572;6.458;11.745;10.951
1491733154;13.513;4.570;6.456;11.662;11.004
1491733159;13.646;4.621;6.443;11.549;11.003
1491733164;13.518;4.570;6.441;11.579;11.161
1491733170;13.518;4.571;6.446;11.714;11.005
1491733175;13.646;4.622;6.463;11.758;10.999
1491733180;13.495;4.566;6.443;11.651;11.148
1491733185;13.503;4.568;6.444;11.724;10.978
1491733190;13.548;4.572;6.461;11.616;10.997
1491733195;13.646;4.622;6.456;11.609;11.163
1491733200;13.518;4.570;6.470;11.732;11.040
1491733205;13.518;4.572;6.462;11.625;11.004
1491733210;13.646;4.622;6.452;11.707;10.998
1491733215;13.504;4.558;6.465;11.518;11.156
1491733220;13.515;4.571;6.448;11.620;11.000
1491733225;13.646;4.574;6.462;11.566;11.005
1491733230;13.494;4.622;6.451;11.689;11.166
1491733235;13.518;4.571;6.457;11.688;10.973
1491733240;13.517;4.571;6.433;11.632;10.998
1491733245;13.629;4.615;6.450;11.605;10.988
1491733250;13.515;4.572;6.462;11.787;11.166
1491733255;13.518;4.572;6.442;11.694;11.007
1491733260;13.645;4.621;6.453;11.600;11.012
1491733265;13.494;4.618;6.461;11.679;11.170
1491733270;13.518;4.572;6.464;11.630;10.977
1491733275;13.503;4.565;6.459;11.666;10.990
1491733280;13.642;4.621;6.456;11.638;11.039
1491733286;13.518;4.571;6.448;11.796;11.170
1491733291;13.517;4.571;6.441;11.656;11.011
1491733296;13.645;4.622;6.447;11.707;11.007
1491733301;13.511;4.563;6.445;11.560;11.171
1491733306;13.518;4.571;6.451;11.689;10.999
1491733311;13.642;4.569;6.458;11.612;11.014
1491733316;13.581;4.622;6.455;11.635;11.170
1491733321;13.518;4.573;6.442;11.652;10.991
1491733326;13.517;4.573;6.463;11.642;11.016
1491733331;13.645;4.623;6.457;11.598;11.008
1491733336;13.518;4.571;6.448;11.477;11.157
1491733341;13.504;4.566;6.464;11.685;11.010
1491733346;13.645;4.624;6.463;11.679;11.010
1491733351;13.495;4.566;6.441;11.652;11.174
1491733356;13.517;4.572;6.459;11.669;11.015
1491733361;13.607;4.571;6.459;11.567;11.016
1491733366;13.645;4.622;6.445;11.688;11.177
1491733371;13.506;4.567;6.454;11.806;10.981
1491733376;13.513;4.572;6.466;11.781;11.016
1491733381;13.645;4.622;6.447;11.743;11.018
1491733386;13.518;4.563;6.459;11.409;11.176
1491733391;13.516;4.574;6.452;11.614;11.016
1491733396;13.644;4.588;6.441;11.636;11.019
1491733402;13.477;4.616;6.455;11.689;11.156
1491733407;13.514;4.572;6.464;11.651;10.996
1491733412;13.508;4.568;6.455;11.672;11.015
1491733417;13.631;4.619;6.455;11.668;11.009
1491733422;13.514;4.572;6.462;11.687;11.177
1491733427;13.516;4.573;6.444;11.720;11.026
1491733432;13.644;4.623;6.447;11.769;11.017
1491733437;13.502;4.564;6.458;11.692;11.178
1491733442;13.499;4.565;6.446;11.638;11.006
1491733447;13.631;4.566;6.440;11.673;11.003
1491733452;13.542;4.622;6.445;11.717;11.181
1491733457;13.515;4.573;6.444;11.645;10.991
1491733462;13.516;4.574;6.453;11.677;11.022
1491733467;13.644;4.624;6.446;11.607;11.016
1491733472;13.517;4.571;6.442;11.636;11.157
1491733477;13.501;4.568;6.452;11.612;11.009
1491733482;13.640;4.623;6.445;11.645;11.020
1491733487;13.498;4.565;6.451;11.608;11.179
1491733492;13.517;4.574;6.444;11.608;11.013
1491733497;13.588;4.573;6.441;11.678;11.024
1491733502;13.644;4.625;6.453;11.659;11.148
1491733507;13.499;4.568;6.451;11.686;11.091
1491733512;13.512;4.573;6.454;11.697;11.021
1491733518;13.644;4.625;6.452;11.778;11.017
1491733523;13.517;4.569;6.461;11.477;11.178
1491733528;13.516;4.575;6.472;11.604;11.016
1491733533;13.643;4.571;6.463;11.602;11.018
1491733538;13.530;4.621;6.453;11.696;11.160
1491733543;13.513;4.573;6.457;11.659;10.986
1491733548;13.515;4.575;6.451;11.742;11.013
1491733553;13.643;4.626;6.456;11.600;11.015
1491733558;13.516;4.572;6.444;11.491;11.175
1491733563;13.516;4.575;6.445;11.577;11.016
1491733568;13.627;4.620;6.453;11.596;10.995
1491733573;13.489;4.563;6.456;11.544;11.175
1491733578;13.516;4.576;6.446;11.650;10.995
1491733583;13.563;4.575;6.446;11.600;11.008
1491733588;13.643;4.625;6.455;11.640;11.172
1491733593;13.516;4.574;6.449;11.645;11.081
1491733598;13.502;4.569;6.455;11.701;10.997
1491733603;13.640;4.624;6.453;11.729;11.013
1491733608;13.516;4.567;6.462;11.548;11.173
1491733613;13.516;4.575;6.450;11.642;11.011
1491733618;13.643;4.599;6.445;11.638;11.007
1491733624;13.492;4.621;6.451;11.627;11.175
1491733629;13.498;4.568;6.453;11.581;10.976
1491733634;13.505;4.573;6.444;11.632;11.011
1491733639;13.643;4.626;6.461;11.659;11.054
1491733644;13.515;4.576;6.457;11.714;11.104
1491733649;13.515;4.574;6.446;11.718;11.019
1491733654;13.643;4.626;6.448;11.700;11.017
1491733659;13.516;4.566;6.455;11.413;11.150
1491733664;13.511;4.574;6.443;11.721;11.012
1491733669;13.643;4.574;6.449;11.653;11.013
1491733674;13.509;4.628;6.458;11.710;11.175
1491733679;13.515;4.576;6.441;11.657;10.986
1491733684;13.514;4.576;6.463;11.732;11.014
1491733689;13.643;4.627;6.459;11.682;10.946
1491733694;13.508;4.575;6.463;11.561;11.172
1491733699;13.515;4.575;6.441;11.582;11.013
1491733704;13.643;4.627;6.457;11.687;11.017
1491733709;13.492;4.584;6.450;11.748;11.177
1491733714;13.515;4.576;6.437;11.672;11.002
1491733719;13.566;4.576;6.446;11.737;11.015
1491733724;13.630;4.623;6.451;11.692;11.170
1491733729;13.514;4.576;6.463;11.671;11.132
1491733735;13.514;4.576;6.461;11.691;11.012
1491733740;13.643;4.628;6.456;11.732;11.009
1491733745;13.515;4.570;6.444;11.529;11.174
1491733750;13.514;4.575;6.459;11.655;11.018
1491733755;13.626;4.621;6.454;11.631;11.008
1491733760;13.488;4.614;6.451;11.605;11.177
1491733765;13.515;4.575;6.446;11.613;10.985
1491733770;13.512;4.576;6.451;11.658;11.017
1491733775;13.642;4.627;6.449;11.562;10.984
1491733780;13.515;4.575;6.455;11.671;11.176
1491733785;13.498;4.570;6.449;11.580;10.999
1491733790;13.639;4.626;6.452;11.660;11.012
1491733795;13.497;4.566;6.459;11.649;11.172
1491733800;13.514;4.576;6.462;11.654;11.013
1491733805;13.559;4.576;6.445;11.717;11.015
1491733810;13.642;4.627;6.455;11.612;11.179
1491733815;13.490;4.569;6.449;11.658;11.162
1491733820;13.511;4.575;6.445;11.633;11.016
1491733825;13.641;4.627;6.448;11.736;11.009
1491733830;13.515;4.566;6.454;11.614;11.176
1491733835;13.514;4.575;6.450;11.746;11.011
1491733840;13.641;4.576;6.446;11.723;11.016
1491733846;13.504;4.623;6.466;11.563;11.156
1491733851;13.511;4.573;6.443;11.699;10.984
1491733856;13.512;4.576;6.435;11.710;11.016
1491733861;13.641;4.627;6.452;11.654;11.016
1491733866;13.513;4.570;6.462;11.474;11.172
1491733871;13.513;4.575;6.455;11.678;11.016
1491733876;13.641;4.615;6.468;11.576;10.979
1491733881;13.486;4.625;6.445;11.618;11.174
1491733886;13.514;4.575;6.456;11.667;10.991
1491733891;13.512;4.576;6.436;11.680;11.007
1491733896;13.641;4.626;6.455;11.858;11.013
1491733901;13.514;4.576;6.440;11.700;11.184
1491733906;13.513;4.576;6.458;11.656;10.999
1491733911;13.625;4.622;6.445;11.646;11.009
1491733916;13.497;4.567;6.440;11.672;11.171
1491733921;13.513;4.576;6.446;11.650;11.010
1491733926;13.641;4.575;6.457;11.625;11.012
1491733931;13.596;4.627;6.444;11.624;11.174
1491733936;13.514;4.576;6.436;11.620;10.977
1491733941;13.497;4.570;6.450;11.714;11.008
1491733946;13.638;4.627;6.446;11.720;11.015
1491733952;13.513;4.571;6.443;11.581;11.181
1491733957;13.513;4.575;6.460;11.737;11.007
1491733962;13.641;4.627;6.442;11.678;11.001
1491733967;13.490;4.593;6.452;11.590;11.172
1491733972;13.498;4.570;6.451;11.645;10.973
1491733977;13.502;4.574;6.442;11.637;11.010
1491733982;13.641;4.628;6.451;11.708;11.034
1491733987;13.512;4.576;6.445;11.609;11.169
1491733992;13.513;4.576;6.442;11.617;11.007
1491733997;13.641;4.628;6.457;11.772;11.009
1491734002;13.496;4.559;6.456;11.545;11.155
1491734007;13.510;4.575;6.443;11.714;11.014
1491734012;13.627;4.571;6.459;11.675;10.986
1491734017;13.474;4.622;6.453;11.549;11.155
1491734022;13.510;4.575;6.462;11.731;10.982
1491734027;13.512;4.576;6.441;11.693;11.013
1491734032;13.641;4.628;6.449;11.754;10.998
1491734037;13.513;4.576;6.444;11.617;11.176
1491734042;13.485;4.570;6.451;11.637;11.000
1491734047;13.622;4.621;6.455;11.632;10.996
1491734052;13.498;4.567;6.447;11.581;11.170
1491734057;13.512;4.576;6.440;11.697;11.010
1491734063;13.640;4.576;6.457;11.696;11.013
1491734068;13.615;4.627;6.459;11.719;11.177
1491734073;13.510;4.570;6.464;11.697;11.109
1491734078;13.497;4.568;6.454;11.673;10.998
1491734083;13.637;4.625;6.455;11.786;11.011
1491734088;13.512;4.568;6.451;11.523;11.177
1491734093;13.512;4.577;6.452;11.701;11.011
1491734098;13.640;4.604;6.443;11.645;11.001
1491734103;13.488;4.627;6.452;11.653;11.156
1491734108;13.509;4.572;6.451;11.675;10.937
1491734113;13.504;4.574;6.465;11.746;11.001
1491734118;13.640;4.627;6.441;11.770;11.177
1491734123;13.512;4.577;6.441;11.618;11.163
1491734128;13.511;4.576;6.448;11.689;11.011
1491734133;13.640;4.627;6.457;11.640;10.982
1491734138;13.497;4.564;6.457;11.688;11.156
1491734143;13.509;4.575;6.449;11.695;11.012
1491734148;13.639;4.584;6.458;11.659;11.010
1491734153;13.488;4.626;6.445;11.595;11.174
1491734158;13.512;4.575;6.461;11.617;10.988
1491734163;13.510;4.575;6.455;11.732;11.007
1491734168;13.624;4.620;6.459;11.672;10.997
1491734174;13.499;4.574;6.451;11.689;11.171
1491734179;13.508;4.575;6.437;11.679;11.012
1491734184;13.639;4.626;6.451;11.721;11.012
1491734189;13.493;4.565;6.446;11.661;11.182
1491734194;13.511;4.575;6.462;11.710;10.999
1491734199;13.490;4.567;6.458;11.606;10.994
1491734204;13.625;4.620;6.441;11.886;11.038
1491734209;13.512;4.576;6.460;11.728;11.175
1491734214;13.511;4.574;6.449;11.666;11.011
1491734219;13.639;4.624;6.450;11.731;11.009
1491734224;13.495;4.565;6.463;11.521;11.179
1491734229;13.494;4.568;6.449;11.664;10.986
1491734234;13.626;4.568;6.458;11.653;11.011
1491734239;13.568;4.625;6.447;11.708;11.180
1491734244;13.512;4.573;6.450;11.735;10.988
1491734249;13.510;4.574;6.449;11.672;11.014
1491734254;13.639;4.625;6.447;11.633;11.017
1491734259;13.499;4.560;6.457;11.571;11.155
1491734264;13.495;4.570;6.449;11.670;11.009
1491734269;13.636;4.625;6.446;11.653;11.010
1491734274;13.488;4.564;6.447;11.633;11.175
1491734279;13.511;4.573;6.443;11.632;10.993
1491734284;13.638;4.572;6.440;11.750;11.006
1491734290;13.536;4.623;6.447;11.805;11.134
1491734295;13.496;4.567;6.450;11.735;10.982
1491734300;13.507;4.575;6.449;11.671;11.021
1491734305;13.638;4.624;6.445;11.738;11.015
1491734310;13.511;4.574;6.457;11.824;11.181
1491734315;13.510;4.573;6.462;11.615;11.016
1491734320;13.638;4.624;6.443;11.755;11.015
1491734325;13.474;4.586;6.445;11.736;11.182
1491734330;13.508;4.573;6.452;11.689;10.977
1491734335;13.505;4.574;6.441;11.750;11.017
1491734340;13.638;4.624;6.447;11.646;11.066
1491734345;13.511;4.573;6.447;11.678;11.178
1491734350;13.510;4.572;6.462;11.737;11.018
1491734355;13.622;4.618;6.459;11.708;11.006
1491734360;13.508;4.564;6.456;11.620;11.179
1491734365;13.510;4.574;6.442;11.615;11.016
1491734370;13.638;4.590;6.458;11.744;11.008
1491734375;13.486;4.623;6.455;11.730;11.176
1491734380;13.510;4.572;6.442;11.766;10.988
1491734385;13.493;4.568;6.457;11.592;10.995
1491734390;13.635;4.623;6.449;11.562;11.021
1491734395;13.510;4.575;6.449;11.638;11.186
1491734400;13.510;4.574;6.452;11.793;11.016
1491734406;13.638;4.626;6.451;11.751;11.015
1491734411;13.510;4.564;6.454;11.766;11.187
1491734416;13.490;4.567;6.455;11.640;11.000
1491734421;13.635;4.568;6.458;11.685;11.015
1491734426;13.486;4.624;6.448;11.682;11.183
1491734431;13.510;4.575;6.455;11.648;10.985
1491734436;13.509;4.574;6.459;11.618;11.015
1491734441;13.638;4.625;6.449;11.744;11.015
1491734446;13.509;4.568;6.450;11.625;11.156
1491734451;13.507;4.573;6.440;11.653;11.022
1491734456;13.638;4.626;6.445;11.663;11.018
1491734461;13.493;4.564;6.445;11.748;11.190
1491734466;13.510;4.573;6.446;11.722;11.013
1491734471;13.524;4.573;6.438;11.724;11.017
1491734476;13.638;4.625;6.453;11.718;11.116
1491734481;13.507;4.574;6.456;11.602;11.178
1491734486;13.509;4.574;6.464;11.740;11.013
1491734491;13.637;4.624;6.453;11.632;11.015
1491734496;13.510;4.565;6.458;11.492;11.189
1491734501;13.509;4.575;6.464;11.638;11.022
1491734506;13.638;4.573;6.446;11.705;11.013
1491734511;13.470;4.619;6.450;11.745;11.178
1491734516;13.509;4.575;6.443;11.572;10.992
1491734522;13.513;4.575;6.442;11.664;11.017
1491734527;13.638;4.625;6.454;11.788;11.016
1491734532;13.509;4.574;6.446;11.663;11.175
1491734537;13.509;4.575;6.467;11.644;11.020
1491734542;13.623;4.619;6.455;11.742;11.013
1491734547;13.503;4.564;6.462;11.550;11.185
1491734552;13.509;4.575;6.450;11.640;11.021
1491734557;13.638;4.577;6.462;11.742;11.020
1491734562;13.541;4.627;6.450;11.589;11.178
1491734567;13.509;4.574;6.469;11.552;10.986
1491734572;13.496;4.568;6.458;11.579;11.015
1491734577;13.634;4.624;6.451;11.666;11.017
1491734582;13.509;4.573;6.468;11.502;11.188
1491734587;13.509;4.575;6.466;11.703;11.023
1491734592;13.637;4.626;6.459;11.603;11.022
1491734597;13.486;4.587;6.452;11.611;11.196
1491734602;13.487;4.569;6.463;11.608;10.991
1491734607;13.520;4.574;6.453;11.697;11.016
1491734612;13.594;4.620;6.453;11.569;11.158
1491734617;13.493;4.568;6.455;11.611;11.087
1491734622;13.505;4.573;6.444;11.628;11.025
1491734627;13.637;4.626;6.458;11.752;11.021
1491734632;13.509;4.568;6.466;11.555;11.195
1491734638;13.509;4.575;6.460;11.658;11.018
1491734643;13.637;4.612;6.459;11.734;11.007
1491734648;13.472;4.614;6.462;11.559;11.157
1491734653;13.506;4.574;6.452;11.705;10.988
1491734658;13.507;4.576;6.464;11.696;11.021
1491734663;13.637;4.626;6.451;11.668;11.044
1491734668;13.509;4.575;6.447;11.694;11.189
1491734673;13.508;4.576;6.454;11.657;11.012
1491734678;13.623;4.620;6.444;11.685;11.009
1491734683;13.506;4.566;6.451;11.546;11.191
1491734688;13.508;4.576;6.455;11.661;11.028
1491734693;13.636;4.574;6.458;11.710;11.024
1491734698;13.484;4.626;6.450;11.663;11.200
1491734703;13.509;4.575;6.453;11.725;11.002
1491734708;13.491;4.569;6.458;11.675;11.005
1491734713;13.633;4.626;6.454;11.693;11.035
1491734718;13.509;4.576;6.454;11.736;11.202
1491734723;13.508;4.576;6.446;11.770;11.028
1491734728;13.636;4.626;6.454;11.629;11.030
1491734733;13.474;4.561;6.454;11.604;11.195
1491734738;13.492;4.571;6.455;11.677;11.007
1491734743;13.557;4.576;6.463;11.680;11.026
1491734748;13.636;4.627;6.459;11.823;11.201
1491734754;13.508;4.575;6.454;11.695;11.175
1491734759;13.508;4.576;6.445;11.618;11.029
1491734764;13.636;4.627;6.448;11.671;11.028
1491734769;13.495;4.567;6.465;11.381;11.162
1491734774;13.505;4.576;6.468;11.611;11.026
1491734779;13.636;4.627;6.467;11.620;11.038
1491734784;13.484;4.598;6.451;11.709;11.196
1491734789;13.508;4.576;6.464;11.794;11.025
1491734794;13.512;4.576;6.443;11.617;11.029
1491734799;13.601;4.621;6.458;11.543;11.176
1491734804;13.505;4.576;6.446;11.662;11.183
1491734809;13.507;4.577;6.466;11.650;11.037
1491734814;13.635;4.626;6.453;11.728;11.031
1491734819;13.508;4.567;6.462;11.587;11.198
1491734824;13.507;4.576;6.451;11.847;11.036
