1491717603;13.569;4.622;6.445;11.280;10.955
1491717608;13.590;4.571;6.438;10.792;10.862
1491717613;13.589;4.572;6.438;10.805;10.883
1491717618;13.711;4.618;6.443;11.330;10.844
1491717623;13.588;4.570;6.450;11.068;10.960
1491717628;13.589;4.571;6.449;11.538;10.886
1491717633;13.711;4.620;6.447;11.249;10.885
1491717638;13.568;4.621;6.446;11.036;10.960
1491717643;13.590;4.571;6.438;11.427;10.866
1491717648;13.588;4.572;6.445;11.216;10.826
1491717653;13.708;4.620;6.450;11.011;10.877
1491717658;13.590;4.571;6.447;10.997;10.957
1491717663;13.589;4.571;6.441;11.058;10.886
1491717668;13.711;4.622;6.444;11.183;10.877
1491717673;13.572;4.562;6.438;11.256;10.966
1491717678;13.590;4.571;6.447;11.458;10.857
1491717683;13.566;4.568;6.447;10.986;10.881
1491717688;13.711;4.622;6.440;11.202;10.867
1491717693;13.591;4.570;6.454;11.649;10.965
1491717698;13.590;4.571;6.438;10.854;10.892
1491717703;13.711;4.623;6.437;11.022;10.887
1491717708;13.570;4.585;6.446;11.058;10.957
1491717714;13.577;4.565;6.457;11.215;10.873
1491717719;13.585;4.573;6.427;10.750;10.891
1491717724;13.711;4.623;6.443;10.936;10.963
1491717729;13.590;4.570;6.432;11.067;10.965
1491717734;13.589;4.572;6.436;10.814;10.881
1491717739;13.711;4.621;6.436;10.992;10.883
1491717744;13.569;4.556;6.437;11.182;10.963
1491717749;13.587;4.570;6.443;11.354;10.889
1491717754;13.654;4.572;6.436;10.808;10.883
1491717759;13.711;4.621;6.440;11.412;10.904
1491717764;13.591;4.572;6.442;11.067;10.960
1491717769;13.590;4.572;6.447;11.343;10.883
1491717774;13.694;4.615;6.440;11.283;10.865
1491717779;13.572;4.561;6.437;11.177;10.970
1491717784;13.563;4.566;6.434;11.353;10.875
1491717789;13.581;4.566;6.443;11.610;10.856
1491717794;13.708;4.620;6.449;11.486;10.928
1491717799;13.591;4.572;6.440;11.124;10.968
1491717804;13.593;4.573;6.444;10.896;10.891
1491717810;13.711;4.622;6.432;11.402;10.884
1491717815;13.582;4.556;6.449;10.939;10.950
1491717820;13.584;4.563;6.436;11.666;10.862
1491717825;13.598;4.569;6.444;11.104;10.882
1491717830;13.711;4.622;6.446;11.284;10.869
1491717835;13.590;4.572;6.430;11.066;10.969
1491717840;13.593;4.572;6.444;10.946;10.896
1491717845;13.711;4.623;6.446;11.263;10.844
1491717850;13.575;4.560;6.457;11.351;10.946
1491717855;13.587;4.570;6.442;11.332;10.880
1491717860;13.588;4.572;6.439;11.191;10.884
1491717865;13.711;4.622;6.434;10.944;10.897
1491717870;13.590;4.572;6.435;11.625;10.973
1491717875;13.590;4.572;6.450;11.199;10.870
1491717880;13.696;4.618;6.442;11.499;10.821
1491717885;13.588;4.561;6.449;11.054;10.966
1491717890;13.590;4.572;6.437;10.730;10.880
1491717895;13.688;4.573;6.440;11.409;10.890
1491717900;13.711;4.621;6.440;11.247;10.958
1491717905;13.590;4.572;6.441;11.232;10.996
1491717910;13.575;4.566;6.445;11.575;10.854
1491717915;13.697;4.620;6.437;11.244;10.873
1491717921;13.583;4.563;6.448;11.125;10.965
1491717926;13.590;4.573;6.450;10.821;10.883
1491717931;13.647;4.572;6.438;11.077;10.880
1491717936;13.711;4.621;6.445;11.149;10.969
1491717941;13.576;4.566;6.440;11.198;10.971
1491717946;13.575;4.567;6.449;11.469;10.854
1491717951;13.708;4.621;6.437;11.228;10.882
1491717956;13.582;4.562;6.450;10.958;10.955
1491717961;13.590;4.572;6.437;10.883;10.880
1491717966;13.671;4.573;6.447;11.054;10.885
1491717971;13.690;4.616;6.442;11.153;10.959
1491717976;13.569;4.565;6.447;11.166;10.971
1491717981;13.587;4.571;6.443;11.274;10.883
1491717986;13.711;4.624;6.435;11.439;10.886
1491717991;13.590;4.565;6.446;11.037;10.962
1491717996;13.590;4.573;6.438;11.153;10.889
1491718001;13.704;4.563;6.437;11.517;10.865
1491718006;13.672;4.613;6.442;11.241;10.949
1491718011;13.587;4.570;6.441;11.324;10.994
1491718016;13.590;4.572;6.444;10.820;10.887
1491718021;13.711;4.623;6.435;11.588;10.884
1491718026;13.590;4.564;6.439;11.038;10.956
1491718031;13.589;4.573;6.447;11.562;10.829
1491718037;13.708;4.568;6.438;11.259;10.855
1491718042;13.708;4.621;6.444;11.133;10.928
1491718047;13.590;4.572;6.430;11.305;10.907
1491718052;13.589;4.572;6.438;10.992;10.879
1491718057;13.711;4.623;6.441;11.111;10.877
1491718062;13.590;4.564;6.441;11.431;10.947
1491718067;13.577;4.573;6.439;11.128;10.831
1491718072;13.708;4.572;6.441;11.335;10.888
1491718077;13.707;4.624;6.441;10.972;10.954
1491718082;13.591;4.573;6.449;10.966;10.920
1491718087;13.589;4.574;6.429;11.217;10.878
1491718092;13.711;4.623;6.443;10.968;10.881
1491718097;13.560;4.566;6.446;11.257;10.951
1491718102;13.575;4.570;6.434;11.365;10.879
1491718107;13.711;4.569;6.428;10.942;10.881
1491718112;13.619;4.622;6.442;10.999;10.964
1491718117;13.590;4.572;6.445;11.230;10.905
1491718122;13.589;4.572;6.434;10.821;10.881
1491718127;13.698;4.617;6.455;11.462;10.887
1491718132;13.578;4.559;6.441;10.990;10.958
1491718137;13.588;4.573;6.432;11.222;10.884
1491718142;13.711;4.573;6.431;10.832;10.891
1491718147;13.604;4.623;6.443;11.055;10.959
1491718153;13.592;4.573;6.431;11.168;10.887
1491718158;13.575;4.565;6.438;11.606;10.854
1491718163;13.696;4.616;6.440;11.575;10.888
1491718168;13.588;4.563;6.428;10.999;10.968
1491718173;13.590;4.572;6.439;11.229;10.894
1491718178;13.711;4.580;6.444;10.823;10.894
1491718183;13.568;4.622;6.447;11.314;10.959
1491718188;13.579;4.564;6.441;11.385;10.868
1491718193;13.582;4.562;6.438;10.912;10.871
1491718198;13.708;4.622;6.432;11.484;10.890
1491718203;13.589;4.573;6.428;11.330;10.956
1491718208;13.590;4.573;6.447;11.395;10.896
1491718213;13.711;4.624;6.451;11.335;10.892
1491718218;13.582;4.574;6.440;11.624;10.960
1491718223;13.587;4.572;6.444;11.442;10.866
1491718228;13.574;4.572;6.444;10.717;10.880
1491718233;13.711;4.623;6.432;11.104;10.864
1491718238;13.590;4.572;6.450;11.098;10.965
1491718243;13.590;4.573;6.446;10.877;10.894
1491718248;13.710;4.625;6.430;11.444;10.819
1491718253;13.558;4.580;6.433;11.002;10.940
1491718258;13.585;4.573;6.435;11.606;10.862
1491718263;13.586;4.573;6.446;10.787;10.882
1491718268;13.711;4.623;6.442;11.033;10.898
1491718274;13.590;4.574;6.451;11.667;10.963
1491718279;13.590;4.573;6.446;10.798;10.882
1491718284;13.696;4.616;6.432;11.309;10.876
1491718289;13.554;4.567;6.446;11.264;10.960
1491718294;13.589;4.572;6.440;10.859;10.888
1491718299;13.649;4.574;6.449;11.217;10.882
1491718304;13.711;4.623;6.447;10.915;10.958
1491718309;13.589;4.571;6.441;11.132;11.009
1491718314;13.574;4.566;6.447;11.241;10.888
1491718319;13.695;4.617;6.449;11.589;10.877
1491718324;13.587;4.564;6.446;11.056;10.964
1491718329;13.590;4.572;6.444;10.751;10.881
1491718334;13.711;4.569;6.444;10.732;10.887
1491718339;13.631;4.621;6.435;10.861;10.966
1491718344;13.575;4.566;6.444;11.365;10.909
1491718349;13.576;4.566;6.430;11.182;10.881
1491718354;13.708;4.621;6.438;11.138;10.877
1491718359;13.590;4.564;6.441;11.091;10.963
1491718364;13.590;4.572;6.445;11.261;10.881
1491718369;13.711;4.574;6.445;10.943;10.890
1491718374;13.692;4.614;6.452;11.608;10.945
1491718379;13.575;4.565;6.439;11.549;10.842
1491718385;13.545;4.563;6.459;10.982;10.881
1491718390;13.669;4.604;6.464;11.567;10.867
1491718395;13.587;4.560;6.443;11.143;10.968
1491718400;13.590;4.571;6.449;11.444;10.883
1491718405;13.711;4.570;6.437;11.172;10.882
1491718410;13.640;4.621;6.450;11.553;10.964
1491718415;13.590;4.570;6.442;11.367;10.807
1491718420;13.586;4.570;6.439;11.283;10.850
1491718425;13.708;4.621;6.447;11.383;10.891
1491718430;13.590;4.562;6.437;11.043;10.966
1491718435;13.592;4.571;6.430;10.870;10.875
1491718440;13.711;4.569;6.439;10.786;10.893
1491718445;13.673;4.620;6.448;11.345;10.961
1491718450;13.575;4.565;6.449;11.486;10.888
1491718455;13.576;4.569;6.445;11.351;10.889
1491718460;13.711;4.621;6.443;11.355;10.883
1491718465;13.589;4.563;6.441;11.018;10.958
1491718470;13.590;4.572;6.448;11.016;10.895
1491718475;13.711;4.571;6.443;11.398;10.882
1491718480;13.704;4.617;6.436;11.049;10.956
1491718485;13.577;4.564;6.442;11.104;10.999
1491718490;13.588;4.571;6.437;11.496;10.882
1491718495;13.710;4.622;6.444;11.277;10.894
1491718501;13.589;4.562;6.441;11.178;10.958
1491718506;13.592;4.572;6.442;10.927;10.867
1491718511;13.694;4.565;6.435;11.183;10.876
1491718516;13.677;4.616;6.446;11.614;10.958
1491718521;13.586;4.570;6.444;10.826;10.977
1491718526;13.589;4.571;6.449;10.842;10.882
1491718531;13.711;4.622;6.448;11.350;10.888
1491718536;13.589;4.562;6.446;11.058;10.956
1491718541;13.576;4.561;6.444;11.336;10.880
1491718546;13.696;4.564;6.449;11.282;10.878
1491718551;13.693;4.621;6.451;11.087;10.957
1491718556;13.590;4.571;6.441;11.402;10.901
1491718561;13.589;4.571;6.443;11.496;10.887
1491718566;13.711;4.621;6.441;11.505;10.885
1491718571;13.568;4.571;6.455;11.263;10.948
1491718576;13.574;4.565;6.443;11.134;10.864
1491718581;13.708;4.567;6.443;11.458;10.885
1491718586;13.666;4.621;6.436;11.214;10.959
1491718591;13.589;4.571;6.451;10.971;10.849
1491718596;13.589;4.569;6.448;10.798;10.886
1491718601;13.711;4.621;6.444;11.614;10.837
1491718606;13.575;4.556;6.452;10.900;10.952
1491718611;13.587;4.569;6.444;11.304;10.882
1491718617;13.710;4.570;6.447;10.780;10.892
1491718622;13.645;4.621;6.443;11.055;10.968
1491718627;13.589;4.571;6.436;11.304;10.999
1491718632;13.589;4.572;6.450;10.809;10.892
1491718637;13.695;4.616;6.436;11.329;10.846
1491718642;13.587;4.559;6.442;11.081;10.961
1491718647;13.590;4.570;6.437;10.863;10.891
1491718652;13.676;4.570;6.442;10.698;10.879
1491718657;13.710;4.621;6.447;10.962;10.961
1491718662;13.590;4.572;6.434;11.352;10.970
1491718667;13.574;4.565;6.437;11.159;10.848
1491718672;13.708;4.619;6.441;11.559;10.879
1491718677;13.586;4.561;6.443;11.540;10.958
1491718682;13.592;4.572;6.449;10.943;10.853
1491718687;13.711;4.570;6.438;10.812;10.890
1491718692;13.688;4.621;6.436;11.239;10.961
1491718697;13.575;4.564;6.446;11.157;10.853
1491718702;13.586;4.569;6.442;11.665;10.892
1491718707;13.711;4.621;6.436;11.656;10.887
1491718712;13.568;4.572;6.436;11.359;10.952
1491718717;13.590;4.571;6.446;11.183;10.878
1491718722;13.711;4.568;6.438;11.493;10.889
1491718727;13.655;4.611;6.442;11.036;10.946
1491718733;13.587;4.569;6.440;11.368;10.902
1491718738;13.589;4.572;6.435;10.788;10.878
1491718743;13.710;4.622;6.442;11.366;10.885
1491718748;13.590;4.561;6.442;11.157;10.965
1491718753;13.589;4.570;6.447;10.749;10.883
1491718758;13.710;4.567;6.452;11.538;10.849
1491718763;13.702;4.619;6.443;11.159;10.948
1491718768;13.590;4.571;6.434;11.017;10.969
1491718773;13.589;4.570;6.444;11.665;10.889
1491718778;13.710;4.621;6.434;11.464;10.882
1491718783;13.590;4.560;6.440;11.344;10.949
1491718788;13.590;4.570;6.445;10.769;10.792
1491718793;13.679;4.569;6.445;11.158;10.873
1491718798;13.710;4.619;6.434;10.996;10.948
1491718803;13.589;4.570;6.449;11.319;10.970
1491718808;13.589;4.570;6.442;11.372;10.883
1491718813;13.710;4.620;6.442;11.555;10.873
1491718818;13.588;4.561;6.451;11.157;10.951
1491718823;13.574;4.566;6.442;11.507;10.873
1491718828;13.685;4.570;6.441;11.374;10.878
1491718833;13.711;4.620;6.449;11.079;10.951
1491718838;13.591;4.566;6.453;11.543;10.877
1491718843;13.589;4.570;6.436;10.768;10.876
1491718849;13.710;4.622;6.435;11.247;10.873
1491718854;13.577;4.555;6.441;11.145;10.958
1491718859;13.587;4.569;6.443;10.746;10.871
1491718864;13.697;4.571;6.449;10.827;10.875
1491718869;13.694;4.620;6.446;11.021;10.952
1491718874;13.589;4.571;6.438;11.525;10.932
1491718879;13.589;4.570;6.448;11.095;10.887
1491718884;13.695;4.614;6.450;11.542;10.859
1491718889;13.587;4.560;6.439;10.995;10.949
1491718894;13.590;4.570;6.432;10.982;10.872
1491718899;13.610;4.571;6.444;10.751;10.878
1491718904;13.710;4.621;6.434;11.109;10.897
1491718909;13.589;4.570;6.430;11.394;10.951
1491718914;13.558;4.563;6.446;11.365;10.864
1491718919;13.708;4.621;6.430;11.530;10.871
1491718924;13.574;4.561;6.431;11.204;10.952
1491718929;13.589;4.571;6.439;11.326;10.877
1491718934;13.605;4.570;6.442;11.457;10.887
1491718939;13.710;4.621;6.442;11.167;10.898
1491718944;13.589;4.566;6.453;10.950;10.948
1491718949;13.586;4.568;6.434;11.627;10.872
1491718955;13.710;4.621;6.438;11.468;10.877
1491718960;13.567;4.570;6.448;11.243;10.958
1491718965;13.589;4.570;6.442;10.769;10.884
1491718970;13.667;4.571;6.437;10.898;10.888
1491718975;13.710;4.621;6.434;10.998;10.935
1491718980;13.580;4.570;6.441;11.463;10.964
1491718985;13.588;4.564;6.452;11.250;10.731
1491718990;13.703;4.612;6.453;11.085;10.726
1491718995;13.576;4.561;6.442;11.002;10.951
1491719000;13.589;4.571;6.434;11.308;10.876
1491719005;13.604;4.570;6.434;11.262;10.875
1491719010;13.710;4.621;6.433;11.097;10.852
1491719015;13.591;4.563;6.438;10.709;10.982
1491719020;13.574;4.565;6.451;11.430;10.859
1491719025;13.695;4.618;6.451;11.513;10.873
1491719030;13.589;4.563;6.444;11.064;10.962
1491719035;13.589;4.570;6.445;11.394;10.883
1491719040;13.641;4.571;6.436;11.285;10.875
1491719045;13.711;4.621;6.448;11.245;10.902
1491719050;13.577;4.564;6.454;11.059;10.937
1491719055;13.573;4.565;6.444;11.248;10.881
1491719060;13.710;4.622;6.443;11.008;10.871
1491719066;13.589;4.562;6.437;11.029;10.950
1491719071;13.589;4.570;6.447;10.872;10.877
1491719076;13.651;4.571;6.438;11.158;10.877
1491719081;13.695;4.617;6.445;11.246;10.940
1491719086;13.576;4.558;6.438;11.117;10.987
1491719091;13.585;4.569;6.439;11.377;10.868
1491719096;13.711;4.621;6.442;10.765;10.873
1491719101;13.581;4.562;6.442;10.995;10.954
1491719106;13.589;4.571;6.438;11.494;10.873
1491719111;13.558;4.566;6.434;11.248;10.868
1491719116;13.696;4.615;6.435;10.968;10.817
1491719121;13.587;4.569;6.452;11.496;10.949
1491719126;13.589;4.571;6.437;11.059;10.882
1491719131;13.710;4.623;6.442;11.384;10.881
1491719136;13.568;4.604;6.434;11.080;10.947
1491719141;13.589;4.565;6.444;11.028;10.844
1491719146;13.571;4.565;6.441;11.369;10.841
1491719151;13.707;4.620;6.447;11.119;10.864
1491719156;13.589;4.571;6.433;11.246;10.947
1491719161;13.589;4.571;6.441;10.843;10.876
1491719166;13.710;4.620;6.441;10.758;10.872
1491719171;13.567;4.609;6.445;11.589;10.938
1491719176;13.569;4.566;6.431;11.503;10.821
1491719181;13.584;4.569;6.439;10.980;10.882
1491719187;13.710;4.621;6.444;11.354;10.876
1491719192;13.590;4.571;6.438;11.390;10.954
1491719197;13.592;4.573;6.436;11.248;10.878
1491719202;13.710;4.621;6.438;10.910;10.843
1491719207;13.538;4.608;6.430;11.187;10.942
1491719212;13.586;4.571;6.436;11.488;10.831
1491719217;13.588;4.571;6.435;10.718;10.872
1491719222;13.710;4.620;6.445;11.473;10.862
1491719227;13.589;4.571;6.441;11.329;10.956
1491719232;13.589;4.572;6.446;11.498;10.856
1491719237;13.692;4.613;6.442;10.933;10.836
1491719242;13.565;4.619;6.449;11.316;10.952
1491719247;13.589;4.572;6.444;10.847;10.835
1491719252;13.588;4.571;6.441;10.857;10.870
1491719257;13.710;4.621;6.443;11.690;10.871
1491719262;13.590;4.572;6.451;11.496;10.958
1491719267;13.575;4.561;6.439;11.510;10.852
1491719272;13.707;4.620;6.440;11.174;10.856
1491719277;13.568;4.606;6.444;11.081;10.946
1491719282;13.589;4.571;6.436;10.804;10.852
1491719287;13.587;4.570;6.441;10.772;10.871
1491719292;13.710;4.621;6.442;11.672;10.863
1491719297;13.569;4.562;6.442;11.479;10.951
1491719303;13.586;4.570;6.443;10.749;10.870
1491719308;13.710;4.621;6.429;10.852;10.882
1491719313;13.677;4.621;6.434;11.424;10.962
1491719318;13.591;4.564;6.429;11.382;10.877
1491719323;13.577;4.571;6.448;10.819;10.881
1491719328;13.710;4.620;6.444;11.413;10.853
1491719333;13.587;4.570;6.437;11.230;10.958
1491719338;13.589;4.571;6.433;11.141;10.879
1491719343;13.710;4.621;6.443;11.328;10.878
1491719348;13.567;4.610;6.433;10.870;10.956
1491719353;13.589;4.571;6.444;11.109;10.856
1491719358;13.588;4.572;6.436;11.137;10.803
1491719363;13.697;4.619;6.440;11.545;10.855
1491719368;13.589;4.571;6.429;11.228;10.955
1491719373;13.592;4.574;6.438;10.863;10.888
1491719378;13.710;4.622;6.441;11.159;10.884
1491719383;13.582;4.562;6.440;11.172;10.957
1491719388;13.589;4.571;6.445;11.153;10.893
1491719393;13.571;4.566;6.444;10.791;10.876
1491719398;13.710;4.621;6.444;11.061;10.864
1491719403;13.589;4.570;6.433;10.832;10.957
1491719408;13.588;4.571;6.450;10.829;10.878
1491719413;13.710;4.622;6.437;10.994;10.881
1491719419;13.568;4.585;6.447;10.992;10.958
1491719424;13.576;4.566;6.432;11.350;10.863
1491719429;13.577;4.570;6.446;10.799;10.890
1491719434;13.710;4.621;6.435;11.645;10.834
1491719439;13.589;4.571;6.454;11.633;10.957
1491719444;13.589;4.573;6.450;10.886;10.878
1491719449;13.710;4.622;6.447;11.478;10.873
1491719454;13.551;4.576;6.438;11.330;10.957
1491719459;13.586;4.570;6.442;11.685;10.862
1491719464;13.584;4.572;6.441;10.831;10.875
1491719469;13.710;4.621;6.446;10.891;10.868
1491719474;13.588;4.571;6.432;11.284;10.960
1491719479;13.588;4.571;6.441;10.809;10.891
1491719484;13.676;4.616;6.449;11.484;10.849
1491719489;13.568;4.565;6.438;11.131;10.962
1491719494;13.588;4.570;6.438;10.795;10.859
1491719499;13.579;4.571;6.448;10.824;10.895
1491719504;13.709;4.622;6.448;11.013;10.875
1491719509;13.589;4.571;6.450;11.608;10.968
1491719514;13.589;4.568;6.463;11.553;10.874
1491719519;13.691;4.616;6.449;11.471;10.774
1491719524;13.555;4.557;6.444;11.595;10.958
1491719529;13.574;4.565;6.446;11.217;10.834
1491719535;13.581;4.569;6.443;10.783;10.896
1491719540;13.710;4.622;6.449;11.336;10.882
1491719545;13.589;4.562;6.442;11.293;10.945
1491719550;13.584;4.569;6.443;10.992;10.880
1491719555;13.710;4.621;6.438;11.446;10.895
1491719560;13.588;4.572;6.437;11.113;10.966
1491719565;13.589;4.571;6.446;10.862;10.873
1491719570;13.688;4.570;6.445;10.955;10.897
1491719575;13.709;4.621;6.437;11.320;10.927
1491719580;13.578;4.562;6.439;11.266;10.993
1491719585;13.588;4.571;6.447;11.221;10.801
1491719590;13.700;4.616;6.455;11.451;10.846
1491719595;13.577;4.560;6.454;11.034;10.962
1491719600;13.588;4.571;6.441;10.772;10.886
1491719605;13.710;4.571;6.449;10.911;10.884
1491719610;13.683;4.622;6.451;11.115;10.969
1491719615;13.589;4.570;6.448;11.376;10.855
1491719620;13.574;4.565;6.437;11.119;10.884
1491719625;13.697;4.615;6.450;11.060;10.877
1491719630;13.586;4.562;6.437;11.138;10.959
1491719635;13.588;4.571;6.447;11.292;10.886
1491719640;13.710;4.571;6.445;11.455;10.892
1491719646;13.709;4.621;6.434;10.847;10.963
1491719651;13.572;4.566;6.430;11.223;10.890
1491719656;13.573;4.565;6.432;11.460;10.865
1491719661;13.707;4.619;6.441;11.212;10.890
1491719666;13.588;4.563;6.452;11.253;10.965
1491719671;13.591;4.572;6.443;11.358;10.858
1491719676;13.709;4.568;6.438;10.918;10.886
1491719681;13.589;4.614;6.444;11.342;10.954
1491719686;13.574;4.565;6.439;11.206;10.833
1491719691;13.584;4.570;6.439;10.813;10.874
1491719696;13.710;4.621;6.438;11.383;10.883
1491719701;13.588;4.562;6.436;11.428;10.954
1491719706;13.588;4.572;6.448;10.732;10.864
1491719711;13.710;4.605;6.439;11.405;10.876
1491719716;13.550;4.614;6.439;11.367;10.948
1491719721;13.586;4.570;6.445;11.650;10.843
1491719726;13.587;4.569;6.437;10.826;10.878
1491719731;13.710;4.621;6.443;11.097;10.873
1491719736;13.588;4.571;6.450;11.128;10.950
1491719741;13.588;4.570;6.439;11.200;10.842
1491719746;13.687;4.598;6.440;11.259;10.842
1491719751;13.563;4.619;6.440;10.875;10.959
1491719757;13.589;4.569;6.439;11.696;10.857
1491719762;13.588;4.570;6.447;10.757;10.884
1491719767;13.709;4.622;6.443;11.092;10.890
1491719772;13.575;4.561;6.442;10.825;10.950
1491719777;13.571;4.562;6.456;11.290;10.868
1491719782;13.707;4.619;6.440;11.011;10.871
1491719787;13.568;4.586;6.447;11.457;10.964
1491719792;13.590;4.570;6.446;11.180;10.864
1491719797;13.578;4.570;6.437;10.794;10.877
1491719802;13.710;4.621;6.436;11.163;10.869
1491719807;13.576;4.559;6.438;11.318;10.943
1491719812;13.585;4.568;6.443;11.158;10.865
1491719817;13.709;4.621;6.433;10.901;10.887
1491719822;13.573;4.562;6.434;11.107;10.964
1491719827;13.588;4.571;6.431;11.179;10.885
1491719832;13.688;4.569;6.441;11.261;10.883
1491719837;13.695;4.612;6.443;11.454;10.956
1491719842;13.585;4.570;6.445;11.115;10.993
1491719847;13.588;4.571;6.449;10.772;10.887
1491719852;13.710;4.621;6.446;11.313;10.888
1491719857;13.567;4.570;6.447;10.995;10.962
1491719862;13.588;4.571;6.437;11.579;10.888
1491719867;13.698;4.565;6.447;11.259;10.870
1491719873;13.668;4.618;6.436;11.316;10.951
1491719878;13.588;4.569;6.437;11.574;10.844
1491719883;13.587;4.570;6.448;11.522;10.888
1491719888;13.709;4.621;6.438;10.971;10.875
1491719893;13.589;4.562;6.441;10.985;10.962
1491719898;13.588;4.570;6.446;11.296;10.864
1491719903;13.706;4.566;6.442;10.732;10.886
1491719908;13.598;4.620;6.439;11.084;10.954
1491719913;13.589;4.570;6.437;10.890;10.862
1491719918;13.587;4.570;6.443;11.582;10.877
1491719923;13.709;4.621;6.443;11.477;10.889
1491719928;13.589;4.564;6.436;11.187;10.935
1491719933;13.580;4.570;6.444;11.186;10.872
1491719938;13.710;4.565;6.443;11.510;10.881
1491719943;13.578;4.619;6.434;11.123;10.954
1491719948;13.588;4.570;6.436;10.913;10.852
1491719953;13.591;4.570;6.436;10.730;10.880
1491719958;13.710;4.620;6.439;11.399;10.890
1491719963;13.553;4.557;6.442;11.253;10.959
1491719968;13.588;4.570;6.442;11.542;10.887
1491719973;13.709;4.574;6.440;11.380;10.880
1491719978;13.566;4.622;6.440;11.100;10.964
1491719983;13.588;4.571;6.444;10.928;10.847
1491719989;13.587;4.572;6.446;10.901;10.884
1491719994;13.694;4.615;6.438;11.489;10.889
1491719999;13.585;4.564;6.439;11.189;10.957
1491720004;13.588;4.570;6.446;10.867;10.878
1491720009;13.709;4.575;6.440;10.898;10.882
1491720014;13.566;4.621;6.447;11.141;10.963
1491720019;13.588;4.571;6.435;11.523;10.863
1491720024;13.575;4.566;6.445;11.596;10.883
1491720029;13.707;4.618;6.445;11.252;10.891
1491720034;13.588;4.569;6.428;11.482;10.956
1491720039;13.591;4.571;6.429;11.640;10.883
1491720044;13.709;4.620;6.441;11.560;10.891
1491720049;13.571;4.574;6.440;11.138;10.968
1491720054;13.564;4.563;6.434;11.239;10.846
1491720059;13.575;4.570;6.442;11.332;10.888
1491720064;13.709;4.621;6.437;11.493;10.856
1491720069;13.588;4.570;6.432;11.064;10.966
1491720074;13.588;4.569;6.432;10.854;10.893
1491720079;13.709;4.621;6.442;10.789;10.891
1491720084;13.566;4.592;6.464;11.380;10.952
1491720089;13.585;4.570;6.440;11.374;10.872
1491720094;13.584;4.570;6.437;10.717;10.897
1491720099;13.709;4.620;6.447;11.289;10.874
1491720105;13.588;4.571;6.448;11.115;10.970
1491720110;13.588;4.572;6.446;11.394;10.887
1491720115;13.709;4.621;6.440;11.364;10.802
1491720120;13.559;4.570;6.449;11.558;10.960
1491720125;13.587;4.571;6.438;11.360;10.873
1491720130;13.581;4.572;6.443;10.759;10.895
1491720135;13.709;4.621;6.435;11.492;10.867
1491720140;13.587;4.570;6.446;11.206;10.959
1491720145;13.587;4.571;6.444;10.801;10.880
1491720150;13.696;4.617;6.437;11.160;10.887
1491720155;13.567;4.578;6.438;11.287;10.969
1491720160;13.587;4.570;6.441;10.819;10.876
1491720165;13.590;4.570;6.436;11.165;10.887
1491720170;13.709;4.621;6.448;11.016;10.880
1491720175;13.587;4.572;6.441;10.961;10.965
1491720180;13.576;4.566;6.437;11.228;10.888
1491720185;13.706;4.620;6.437;11.377;10.883
1491720190;13.558;4.566;6.451;11.139;10.934
1491720195;13.576;4.566;6.453;11.463;10.888
1491720200;13.706;4.571;6.433;11.166;10.896
1491720205;13.673;4.621;6.440;11.406;10.971
1491720210;13.588;4.571;6.439;11.011;10.865
1491720215;13.587;4.570;6.438;10.872;10.892
1491720221;13.694;4.616;6.432;11.489;10.878
1491720226;13.576;4.557;6.442;11.090;10.960
1491720231;13.585;4.570;6.438;10.798;10.895
1491720236;13.709;4.569;6.428;11.654;10.884
1491720241;13.655;4.622;6.434;10.907;10.963
1491720246;13.587;4.572;6.434;11.549;10.934
1491720251;13.572;4.564;6.439;11.278;10.889
1491720256;13.694;4.616;6.451;11.591;10.855
1491720261;13.585;4.564;6.453;11.122;10.967
1491720266;13.587;4.571;6.440;10.757;10.899
1491720271;13.709;4.567;6.434;11.273;10.893
1491720276;13.628;4.622;6.440;11.319;10.967
1491720281;13.584;4.565;6.441;11.141;10.876
1491720286;13.558;4.565;6.440;11.192;10.865
1491720291;13.706;4.620;6.447;11.493;10.887
1491720296;13.588;4.562;6.452;11.147;10.976
1491720301;13.587;4.570;6.436;10.712;10.900
1491720306;13.709;4.571;6.440;10.718;10.893
1491720311;13.676;4.622;6.446;11.346;10.967
1491720316;13.581;4.560;6.436;11.475;10.929
1491720321;13.583;4.570;6.440;11.278;10.888
1491720326;13.709;4.622;6.446;11.026;10.890
1491720331;13.588;4.563;6.445;11.183;10.977
1491720337;13.588;4.573;6.432;10.858;10.902
1491720342;13.709;4.573;6.433;11.489;10.875
1491720347;13.645;4.616;6.446;11.117;10.960
1491720352;13.585;4.571;6.439;11.608;10.868
1491720357;13.586;4.572;6.439;10.812;10.891
1491720362;13.708;4.622;6.436;11.316;10.903
1491720367;13.587;4.561;6.446;11.514;10.969
1491720372;13.587;4.572;6.443;10.905;10.896
1491720377;13.694;4.566;6.441;10.971;10.861
1491720382;13.691;4.622;6.434;11.339;10.977
1491720387;13.587;4.572;6.437;11.432;10.920
1491720392;13.579;4.567;6.442;11.320;10.883
1491720397;13.706;4.620;6.433;11.345;10.903
1491720402;13.588;4.562;6.446;11.027;10.978
1491720407;13.579;4.568;6.442;11.428;10.830
1491720412;13.706;4.571;6.442;10.882;10.892
1491720417;13.709;4.623;6.442;11.069;10.975
1491720422;13.587;4.572;6.440;11.016;10.947
