1491778804;13.640;4.617;6.445;11.545;10.967
1491778809;13.511;4.569;6.448;11.155;11.148
1491778814;13.536;4.573;6.441;11.534;10.951
1491778819;13.521;4.569;6.432;11.407;10.971
1491778824;13.659;4.623;6.431;11.467;11.064
1491778829;13.537;4.575;6.437;11.470;11.157
1491778834;13.538;4.575;6.439;11.484;10.967
1491778839;13.662;4.624;6.445;11.593;10.973
1491778844;13.516;4.564;6.446;11.416;11.156
1491778849;13.521;4.568;6.450;11.248;10.947
1491778854;13.583;4.573;6.437;11.565;10.968
1491778859;13.662;4.624;6.440;11.551;11.151
1491778864;13.537;4.574;6.442;11.615;11.037
1491778869;13.535;4.575;6.441;11.444;10.964
1491778874;13.662;4.626;6.448;11.605;10.976
1491778879;13.492;4.558;6.449;11.387;11.128
1491778884;13.534;4.573;6.443;11.560;10.973
1491778889;13.662;4.574;6.441;11.536;10.966
1491778894;13.665;4.624;6.433;11.328;11.154
1491778899;13.537;4.574;6.441;11.533;11.099
1491778904;13.535;4.573;6.440;11.647;10.967
1491778910;13.662;4.618;6.446;11.540;10.963
1491778915;13.534;4.564;6.442;11.289;11.137
1491778920;13.536;4.574;6.440;11.451;10.958
1491778925;13.662;4.580;6.436;11.425;10.961
1491778930;13.527;4.625;6.435;11.150;11.142
1491778935;13.537;4.574;6.443;11.400;10.945
1491778940;13.535;4.573;6.440;11.416;10.936
1491778945;13.659;4.624;6.432;11.430;10.945
1491778950;13.537;4.572;6.440;11.400;11.132
1491778955;13.536;4.575;6.438;11.487;10.954
1491778960;13.662;4.618;6.436;11.433;10.954
1491778965;13.514;4.626;6.445;11.275;11.124
1491778970;13.537;4.575;6.439;11.591;10.919
1491778975;13.526;4.570;6.433;11.622;10.942
1491778980;13.662;4.624;6.430;11.581;10.948
1491778985;13.537;4.575;6.438;11.472;11.121
1491778990;13.536;4.576;6.440;11.625;10.941
1491778995;13.662;4.626;6.442;11.572;10.939
1491779000;13.514;4.595;6.442;11.376;11.130
1491779005;13.521;4.571;6.453;11.292;10.933
1491779010;13.525;4.577;6.440;11.556;10.944
1491779015;13.662;4.628;6.437;11.424;10.969
1491779020;13.537;4.577;6.433;11.558;11.124
1491779026;13.536;4.576;6.439;11.508;10.938
1491779031;13.662;4.625;6.438;11.512;10.939
1491779036;13.519;4.559;6.445;11.372;11.102
1491779041;13.534;4.574;6.439;11.527;10.940
1491779046;13.662;4.576;6.444;11.538;10.948
1491779051;13.619;4.627;6.443;11.410;11.124
1491779056;13.537;4.578;6.439;11.453;10.933
1491779061;13.536;4.576;6.439;11.554;10.950
1491779066;13.639;4.620;6.443;11.554;10.938
1491779071;13.534;4.565;6.443;11.395;11.121
1491779076;13.537;4.575;6.440;11.472;10.941
1491779081;13.662;4.572;6.439;11.441;10.947
1491779086;13.548;4.625;6.441;11.194;11.133
1491779091;13.537;4.576;6.440;11.588;10.930
1491779096;13.530;4.570;6.443;11.495;10.927
1491779101;13.659;4.626;6.433;11.388;10.953
1491779106;13.515;4.562;6.447;11.417;11.101
1491779111;13.533;4.573;6.443;11.643;10.950
1491779116;13.662;4.603;6.438;11.333;10.943
1491779121;13.513;4.625;6.438;11.487;11.129
1491779126;13.537;4.575;6.438;11.382;10.932
1491779131;13.535;4.576;6.440;11.465;10.942
1491779137;13.663;4.627;6.449;11.562;10.942
1491779142;13.523;4.570;6.428;11.555;11.111
1491779147;13.534;4.575;6.441;11.403;10.949
1491779152;13.662;4.626;6.437;11.644;10.946
1491779157;13.521;4.566;6.430;11.254;11.131
1491779162;13.537;4.574;6.439;11.496;10.937
1491779167;13.632;4.574;6.442;11.602;10.953
1491779172;13.646;4.619;6.441;11.378;11.121
1491779177;13.534;4.576;6.438;11.541;11.013
1491779182;13.537;4.576;6.439;11.545;10.946
1491779187;13.662;4.627;6.447;11.558;10.957
1491779192;13.537;4.568;6.440;11.304;11.126
1491779197;13.537;4.577;6.441;11.517;10.950
1491779202;13.649;4.570;6.428;11.436;10.956
1491779207;13.599;4.625;6.436;11.241;11.130
1491779212;13.537;4.576;6.440;11.483;10.940
1491779217;13.541;4.577;6.440;11.548;10.949
1491779222;13.663;4.626;6.442;11.528;10.951
1491779227;13.538;4.566;6.435;11.574;11.131
1491779232;13.520;4.569;6.445;11.585;10.945
1491779237;13.660;4.570;6.442;11.587;10.962
1491779242;13.513;4.626;6.452;11.336;11.137
1491779247;13.538;4.575;6.440;11.544;10.941
1491779253;13.537;4.575;6.440;11.539;10.951
1491779258;13.663;4.624;6.449;11.680;10.972
1491779263;13.525;4.563;6.451;11.210;11.100
1491779268;13.534;4.574;6.437;11.536;10.958
1491779273;13.663;4.626;6.440;11.412;10.954
1491779278;13.514;4.615;6.446;11.340;11.136
1491779283;13.537;4.576;6.437;11.654;10.947
1491779288;13.536;4.575;6.441;11.516;10.956
1491779293;13.663;4.625;6.433;11.666;10.940
1491779298;13.535;4.572;6.440;11.483;11.129
1491779303;13.537;4.575;6.433;11.389;10.964
1491779308;13.663;4.625;6.439;11.464;10.961
1491779313;13.515;4.602;6.432;11.621;11.135
1491779318;13.537;4.575;6.440;11.306;10.940
1491779323;13.532;4.576;6.442;11.417;10.964
1491779328;13.647;4.621;6.450;11.412;10.965
1491779333;13.537;4.575;6.444;11.664;11.136
1491779338;13.537;4.575;6.440;11.580;10.968
1491779343;13.663;4.626;6.437;11.580;10.964
1491779348;13.538;4.567;6.441;11.198;11.133
1491779353;13.538;4.576;6.438;11.449;10.967
1491779358;13.648;4.568;6.429;11.489;10.962
1491779363;13.543;4.625;6.445;11.479;11.135
1491779369;13.538;4.576;6.439;11.556;10.943
1491779374;13.537;4.576;6.436;11.526;10.967
1491779379;13.663;4.627;6.442;11.562;10.967
1491779384;13.538;4.571;6.439;11.149;11.136
1491779389;13.522;4.570;6.445;11.315;10.953
1491779394;13.660;4.625;6.439;11.465;10.969
1491779399;13.515;4.604;6.445;11.461;11.136
1491779404;13.538;4.577;6.439;11.549;10.946
1491779409;13.532;4.576;6.435;11.462;10.962
1491779414;13.663;4.627;6.431;11.570;10.998
1491779419;13.516;4.570;6.447;11.411;11.094
1491779424;13.535;4.575;6.436;11.478;10.954
1491779429;13.663;4.628;6.437;11.501;10.965
1491779434;13.515;4.615;6.435;11.483;11.136
1491779439;13.538;4.576;6.435;11.515;10.953
1491779444;13.536;4.576;6.436;11.517;10.961
1491779449;13.659;4.619;6.444;11.433;10.946
1491779454;13.535;4.575;6.440;11.447;11.125
1491779459;13.538;4.576;6.437;11.529;10.951
1491779464;13.664;4.628;6.437;11.515;10.959
1491779469;13.522;4.569;6.432;11.367;11.138
1491779474;13.538;4.577;6.437;11.426;10.941
1491779479;13.581;4.579;6.436;11.441;10.928
1491779485;13.650;4.621;6.436;11.502;11.032
1491779490;13.536;4.578;6.425;11.457;11.128
1491779495;13.538;4.579;6.439;11.529;10.953
1491779500;13.663;4.629;6.437;11.621;10.953
1491779505;13.538;4.567;6.441;11.296;11.134
1491779510;13.538;4.578;6.436;11.471;10.940
1491779515;13.650;4.577;6.439;11.400;10.960
1491779520;13.597;4.628;6.436;11.610;11.129
1491779525;13.538;4.577;6.437;11.372;11.057
1491779530;13.537;4.578;6.435;11.603;10.957
1491779535;13.663;4.629;6.441;11.502;10.951
1491779540;13.538;4.568;6.433;11.146;11.129
1491779545;13.526;4.572;6.431;11.640;10.954
1491779550;13.629;4.581;6.442;11.408;10.954
1491779555;13.663;4.629;6.438;11.516;11.043
1491779560;13.538;4.578;6.445;11.584;11.126
1491779565;13.538;4.580;6.441;11.475;10.963
1491779570;13.664;4.629;6.431;11.565;10.958
1491779575;13.513;4.562;6.449;11.465;11.124
1491779580;13.535;4.577;6.439;11.349;10.964
1491779585;13.664;4.578;6.442;11.528;10.961
1491779590;13.581;4.628;6.445;11.554;11.138
1491779595;13.538;4.578;6.440;11.378;10.944
1491779601;13.537;4.578;6.441;11.522;10.967
1491779606;13.652;4.626;6.434;11.377;10.959
1491779611;13.536;4.574;6.442;11.126;11.134
1491779616;13.538;4.578;6.440;11.546;10.971
1491779621;13.664;4.623;6.442;11.663;10.969
1491779626;13.516;4.628;6.449;11.526;11.139
1491779631;13.538;4.580;6.439;11.534;10.957
1491779636;13.507;4.572;6.433;11.155;10.965
1491779641;13.661;4.627;6.431;11.524;10.971
1491779646;13.539;4.578;6.442;11.430;11.140
1491779651;13.538;4.579;6.437;11.532;10.965
1491779656;13.664;4.629;6.439;11.388;10.962
1491779661;13.516;4.603;6.437;11.314;11.144
1491779666;13.538;4.573;6.454;11.507;10.946
1491779671;13.531;4.578;6.440;11.609;10.973
1491779676;13.664;4.628;6.433;11.220;10.980
1491779681;13.539;4.577;6.437;11.560;11.140
1491779686;13.538;4.578;6.440;11.524;10.976
1491779691;13.664;4.628;6.452;11.447;10.975
1491779696;13.520;4.568;6.440;11.253;11.113
1491779701;13.535;4.576;6.435;11.591;10.952
1491779706;13.599;4.571;6.457;11.398;10.894
1491779711;13.651;4.624;6.435;11.359;11.132
1491779717;13.538;4.577;6.440;11.486;11.060
1491779722;13.538;4.577;6.439;11.511;10.971
1491779727;13.664;4.628;6.439;11.530;10.973
1491779732;13.539;4.570;6.437;11.241;11.139
1491779737;13.538;4.577;6.439;11.564;10.976
1491779742;13.648;4.585;6.434;11.294;10.969
1491779747;13.515;4.627;6.430;11.248;11.136
1491779752;13.538;4.578;6.439;11.595;10.949
1491779757;13.538;4.577;6.439;11.495;10.961
1491779762;13.664;4.627;6.439;11.593;10.972
1491779767;13.539;4.572;6.440;11.235;11.140
1491779772;13.525;4.569;6.428;11.245;10.957
1491779777;13.661;4.608;6.438;11.354;10.961
1491779782;13.516;4.627;6.430;11.475;11.132
1491779787;13.539;4.576;6.440;11.498;10.947
1491779792;13.537;4.577;6.439;11.555;10.963
1491779797;13.664;4.626;6.436;11.570;10.964
1491779802;13.521;4.569;6.436;11.487;11.108
1491779807;13.535;4.574;6.438;11.479;10.961
1491779812;13.664;4.626;6.441;11.465;10.954
1491779817;13.518;4.566;6.431;11.542;11.143
1491779822;13.538;4.575;6.437;11.549;10.962
1491779827;13.664;4.575;6.438;11.449;10.960
1491779833;13.585;4.620;6.437;11.429;11.111
1491779838;13.536;4.574;6.436;11.466;11.009
1491779843;13.538;4.575;6.439;11.533;10.960
1491779848;13.664;4.625;6.443;11.536;10.955
1491779853;13.539;4.567;6.446;11.411;11.128
1491779858;13.538;4.575;6.440;11.350;10.963
1491779863;13.664;4.581;6.438;11.445;10.953
1491779868;13.560;4.624;6.440;11.453;11.120
1491779873;13.539;4.573;6.439;11.569;10.941
1491779878;13.538;4.573;6.439;11.381;10.953
1491779883;13.664;4.624;6.437;11.414;10.955
1491779888;13.539;4.574;6.440;11.436;11.131
1491779893;13.538;4.575;6.439;11.334;10.960
1491779898;13.661;4.623;6.437;11.192;10.951
1491779903;13.517;4.608;6.436;11.444;11.134
1491779908;13.539;4.573;6.438;11.500;10.950
1491779913;13.534;4.573;6.440;11.469;10.963
1491779918;13.664;4.624;6.445;11.467;11.014
1491779923;13.539;4.573;6.445;11.494;11.104
1491779928;13.523;4.572;6.443;11.591;10.953
1491779933;13.665;4.625;6.442;11.479;10.965
1491779938;13.527;4.564;6.438;11.464;11.131
1491779943;13.539;4.573;6.440;11.545;10.953
1491779949;13.665;4.573;6.439;11.424;10.963
1491779954;13.652;4.622;6.448;11.365;11.127
1491779959;13.526;4.566;6.443;11.436;11.096
1491779964;13.538;4.574;6.441;11.517;10.966
1491779969;13.665;4.624;6.442;11.562;10.956
1491779974;13.539;4.564;6.441;11.225;11.126
1491779979;13.539;4.571;6.432;11.551;10.959
1491779984;13.665;4.572;6.440;11.708;10.965
1491779989;13.528;4.618;6.442;11.497;11.114
1491779994;13.536;4.572;6.438;11.589;10.948
1491779999;13.538;4.573;6.441;11.471;10.956
1491780004;13.665;4.624;6.446;11.365;10.955
1491780009;13.540;4.569;6.439;11.270;11.136
1491780014;13.539;4.572;6.440;11.496;10.964
1491780019;13.649;4.604;6.448;11.663;10.943
1491780024;13.513;4.621;6.448;11.405;11.132
1491780029;13.539;4.572;6.439;11.544;10.948
1491780034;13.543;4.575;6.435;11.608;10.953
1491780039;13.665;4.623;6.446;11.455;10.966
1491780044;13.539;4.572;6.442;11.424;11.127
1491780049;13.525;4.565;6.436;11.324;10.958
1491780054;13.662;4.621;6.434;11.478;10.950
1491780059;13.517;4.586;6.444;11.344;11.133
1491780065;13.539;4.572;6.440;11.558;10.948
1491780070;13.536;4.573;6.440;11.606;10.953
1491780075;13.665;4.623;6.441;11.470;10.984
1491780080;13.540;4.569;6.452;11.596;11.094
1491780085;13.536;4.570;6.440;11.552;10.963
1491780090;13.665;4.622;6.440;11.651;10.953
1491780095;13.540;4.563;6.448;11.523;11.130
1491780100;13.539;4.573;6.438;11.615;10.953
1491780105;13.665;4.573;6.439;11.541;10.953
1491780110;13.631;4.623;6.431;11.405;11.087
1491780115;13.531;4.570;6.439;11.559;10.998
1491780120;13.539;4.572;6.439;11.441;10.960
1491780125;13.665;4.623;6.445;11.533;10.965
1491780130;13.535;4.564;6.451;11.393;11.120
1491780135;13.539;4.573;6.441;11.486;10.952
1491780140;13.665;4.572;6.441;11.541;10.962
1491780145;13.640;4.616;6.451;11.535;11.115
1491780150;13.540;4.572;6.441;11.394;10.951
1491780155;13.539;4.573;6.440;11.614;10.951
1491780160;13.665;4.623;6.449;11.485;10.964
1491780165;13.540;4.568;6.440;11.325;11.121
1491780170;13.539;4.573;6.442;11.621;10.951
1491780175;13.651;4.598;6.455;11.336;10.951
1491780181;13.513;4.623;6.433;11.385;11.125
1491780186;13.540;4.573;6.440;11.386;10.944
1491780191;13.539;4.573;6.441;11.557;10.960
1491780196;13.665;4.624;6.434;11.336;10.959
1491780201;13.541;4.571;6.435;11.254;11.121
1491780206;13.530;4.570;6.435;11.417;10.958
1491780211;13.662;4.623;6.439;11.585;10.961
1491780216;13.518;4.586;6.440;11.584;11.126
1491780221;13.541;4.574;6.439;11.491;10.954
1491780226;13.529;4.573;6.434;11.549;10.964
1491780231;13.665;4.624;6.440;11.588;11.050
1491780236;13.525;4.568;6.439;11.533;11.096
1491780241;13.537;4.573;6.440;11.540;10.962
1491780246;13.665;4.624;6.427;11.488;10.953
1491780251;13.534;4.565;6.445;11.272;11.126
1491780256;13.540;4.573;6.438;11.457;10.964
1491780261;13.661;4.574;6.440;11.565;10.952
1491780266;13.647;4.618;6.449;11.366;11.100
1491780271;13.537;4.573;6.437;11.498;11.091
1491780276;13.539;4.573;6.440;11.566;10.959
1491780281;13.665;4.625;6.442;11.627;10.960
1491780286;13.541;4.566;6.455;11.426;11.119
1491780292;13.540;4.574;6.440;11.537;10.958
1491780297;13.665;4.569;6.443;11.445;10.945
1491780302;13.513;4.622;6.434;11.348;11.113
1491780307;13.541;4.574;6.439;11.237;10.846
1491780312;13.529;4.571;6.449;11.535;10.952
1491780317;13.663;4.625;6.449;11.594;10.958
1491780322;13.541;4.574;6.442;11.291;11.125
1491780327;13.540;4.574;6.438;11.570;10.952
1491780332;13.665;4.626;6.441;11.633;10.952
1491780337;13.518;4.584;6.432;11.420;11.126
1491780342;13.525;4.567;6.432;11.385;10.938
1491780347;13.528;4.574;6.441;11.576;10.951
1491780352;13.665;4.626;6.449;11.524;10.984
1491780357;13.541;4.574;6.445;11.556;11.121
1491780362;13.540;4.575;6.441;11.501;10.952
1491780367;13.665;4.625;6.448;11.520;10.956
1491780372;13.516;4.559;6.447;11.298;11.109
1491780377;13.538;4.573;6.441;11.534;10.956
1491780382;13.572;4.576;6.444;11.532;10.957
1491780387;13.665;4.625;6.448;11.462;10.955
1491780392;13.541;4.573;6.433;11.546;11.128
1491780397;13.540;4.574;6.441;11.491;10.952
1491780402;13.651;4.620;6.439;11.568;10.941
1491780407;13.531;4.563;6.432;11.267;11.120
1491780413;13.541;4.573;6.440;11.525;10.955
1491780418;13.658;4.574;6.440;11.434;10.954
1491780423;13.630;4.625;6.431;11.527;11.122
1491780428;13.541;4.574;6.438;11.531;10.940
1491780433;13.510;4.567;6.441;11.482;10.943
1491780438;13.663;4.623;6.437;11.483;10.954
1491780443;13.541;4.568;6.443;11.256;11.121
1491780448;13.541;4.574;6.441;11.404;10.953
1491780453;13.666;4.616;6.439;11.530;10.961
1491780458;13.518;4.621;6.447;11.376;11.127
1491780463;13.541;4.569;6.438;11.505;10.936
1491780468;13.536;4.572;6.440;11.629;10.956
1491780473;13.666;4.623;6.431;11.624;10.968
1491780478;13.541;4.573;6.448;11.423;11.120
1491780483;13.541;4.573;6.438;11.457;10.967
1491780488;13.665;4.624;6.434;11.436;10.953
1491780493;13.519;4.565;6.433;11.548;11.092
1491780498;13.538;4.573;6.438;11.556;10.946
1491780503;13.567;4.575;6.439;11.597;10.954
1491780508;13.666;4.623;6.441;11.248;10.985
1491780513;13.541;4.573;6.438;11.505;11.121
1491780518;13.541;4.572;6.438;11.440;10.957
1491780523;13.666;4.623;6.445;11.587;10.929
1491780529;13.523;4.563;6.437;11.367;11.131
1491780534;13.541;4.573;6.435;11.275;10.967
1491780539;13.660;4.574;6.436;11.478;10.959
1491780544;13.666;4.623;6.431;11.503;10.989
1491780549;13.541;4.572;6.429;11.466;11.122
1491780554;13.541;4.572;6.435;11.458;10.954
1491780559;13.656;4.619;6.433;11.609;10.956
1491780564;13.530;4.562;6.430;11.382;11.112
1491780569;13.541;4.571;6.437;11.496;10.956
1491780574;13.607;4.573;6.437;11.578;10.953
1491780579;13.666;4.622;6.444;11.274;11.122
1491780584;13.542;4.571;6.436;11.568;11.121
1491780589;13.525;4.565;6.446;11.592;10.943
1491780594;13.663;4.621;6.438;11.595;10.945
1491780599;13.538;4.562;6.428;11.212;11.109
1491780604;13.541;4.571;6.439;11.403;10.953
1491780609;13.575;4.572;6.436;11.508;10.949
1491780614;13.666;4.622;6.444;11.595;11.084
1491780619;13.526;4.565;6.448;11.423;11.094
1491780624;13.538;4.571;6.438;11.507;10.944
1491780630;13.667;4.622;6.444;11.466;10.945
1491780635;13.529;4.562;6.443;11.438;11.113
1491780640;13.541;4.571;6.436;11.485;10.957
1491780645;13.666;4.571;6.434;11.382;10.958
1491780650;13.590;4.615;6.436;11.463;11.083
1491780655;13.538;4.570;6.436;11.281;11.030
1491780660;13.541;4.570;6.434;11.661;10.958
1491780665;13.667;4.621;6.430;11.575;10.947
1491780670;13.542;4.563;6.441;11.209;11.113
1491780675;13.541;4.571;6.428;11.379;10.955
1491780680;13.667;4.584;6.433;11.531;10.944
1491780685;13.515;4.620;6.442;11.484;11.115
1491780690;13.541;4.570;6.435;11.454;10.933
1491780695;13.540;4.570;6.439;11.502;10.948
1491780700;13.667;4.621;6.437;11.284;10.950
1491780705;13.542;4.562;6.443;11.080;11.116
1491780710;13.542;4.570;6.438;11.340;10.932
1491780715;13.663;4.593;6.439;11.561;10.954
1491780720;13.518;4.621;6.430;11.175;11.113
1491780725;13.541;4.571;6.436;11.526;10.943
1491780730;13.541;4.571;6.436;11.608;10.947
1491780735;13.666;4.622;6.445;11.480;10.946
1491780740;13.542;4.572;6.446;11.244;11.099
1491780746;13.529;4.566;6.437;11.537;10.957
1491780751;13.666;4.621;6.437;11.387;10.949
1491780756;13.519;4.593;6.437;11.139;11.116
1491780761;13.541;4.569;6.437;11.465;10.939
1491780766;13.538;4.570;6.436;11.490;10.951
1491780771;13.667;4.621;6.442;11.462;10.990
1491780776;13.532;4.568;6.438;11.474;11.070
1491780781;13.541;4.572;6.439;11.436;10.957
1491780786;13.666;4.622;6.441;11.393;10.947
1491780791;13.520;4.565;6.447;11.431;11.123
1491780796;13.541;4.571;6.438;11.637;10.929
1491780801;13.570;4.571;6.438;11.473;10.957
1491780806;13.654;4.615;6.446;11.534;11.095
1491780811;13.539;4.569;6.430;11.326;11.117
1491780816;13.542;4.571;6.438;11.443;10.948
1491780821;13.667;4.622;6.427;11.662;10.947
1491780826;13.542;4.562;6.442;11.148;11.118
1491780831;13.542;4.572;6.439;11.437;10.954
1491780836;13.642;4.568;6.445;11.529;10.943
1491780841;13.666;4.620;6.439;11.456;11.109
1491780846;13.542;4.571;6.439;11.558;11.005
1491780851;13.541;4.561;6.432;11.502;10.955
1491780856;13.664;4.620;6.430;11.622;10.951
1491780862;13.542;4.562;6.453;11.427;11.122
1491780867;13.541;4.567;6.445;11.466;10.945
1491780872;13.664;4.577;6.437;11.268;10.954
1491780877;13.518;4.623;6.444;11.593;11.128
1491780882;13.542;4.572;6.436;11.437;10.952
1491780887;13.545;4.573;6.439;11.544;10.965
1491780892;13.667;4.622;6.440;11.513;10.967
1491780897;13.542;4.567;6.439;11.405;11.095
1491780902;13.539;4.570;6.438;11.540;10.957
1491780907;13.667;4.622;6.439;11.509;10.931
1491780912;13.509;4.580;6.450;11.295;11.113
1491780917;13.538;4.570;6.439;11.366;10.956
1491780922;13.531;4.573;6.428;11.365;10.967
1491780927;13.667;4.622;6.443;11.386;11.030
1491780932;13.542;4.572;6.442;11.388;11.131
1491780937;13.541;4.572;6.438;11.515;10.965
1491780942;13.651;4.617;6.447;11.548;10.959
1491780947;13.524;4.561;6.446;11.064;11.118
1491780952;13.542;4.573;6.440;11.657;10.944
1491780957;13.541;4.572;6.439;11.665;10.965
1491780962;13.667;4.622;6.436;11.650;10.963
1491780967;13.542;4.571;6.447;11.368;11.128
1491780972;13.516;4.566;6.451;11.524;10.957
1491780978;13.664;4.622;6.440;11.549;10.970
1491780983;13.530;4.563;6.440;11.233;11.119
1491780988;13.542;4.572;6.439;11.527;10.965
1491780993;13.600;4.572;6.441;11.369;10.973
1491780998;13.667;4.622;6.447;11.419;11.076
1491781003;13.539;4.563;6.437;11.279;11.020
1491781008;13.539;4.571;6.443;11.555;10.965
1491781013;13.667;4.623;6.449;11.495;10.962
1491781018;13.542;4.563;6.450;11.336;11.126
1491781023;13.542;4.574;6.441;11.497;10.964
1491781028;13.668;4.573;6.441;11.488;10.973
1491781033;13.607;4.623;6.445;11.163;11.112
1491781038;13.539;4.571;6.439;11.409;10.946
1491781043;13.541;4.573;6.439;11.392;10.970
1491781048;13.668;4.625;6.430;11.432;10.971
1491781053;13.543;4.564;6.435;11.253;11.120
1491781058;13.542;4.573;6.438;11.597;10.973
1491781063;13.668;4.572;6.439;11.391;10.961
1491781068;13.557;4.621;6.429;11.488;11.121
1491781073;13.542;4.574;6.441;11.618;10.958
1491781078;13.541;4.573;6.438;11.570;10.973
1491781083;13.668;4.623;6.447;11.496;10.961
1491781088;13.543;4.570;6.447;11.183;11.131
1491781094;13.542;4.572;6.438;11.462;10.966
1491781099;13.657;4.620;6.449;11.515;10.973
1491781104;13.517;4.610;6.446;11.302;11.129
1491781109;13.542;4.574;6.439;11.526;10.960
1491781114;13.541;4.573;6.440;11.349;10.972
1491781119;13.668;4.624;6.431;11.529;11.031
1491781124;13.543;4.572;6.445;11.644;11.128
1491781129;13.529;4.567;6.442;11.436;10.967
1491781134;13.665;4.622;6.441;11.495;10.978
1491781139;13.520;4.596;6.443;11.364;11.132
1491781144;13.542;4.572;6.437;11.366;10.954
1491781149;13.564;4.571;6.437;11.571;10.970
1491781154;13.668;4.622;6.429;11.535;11.126
1491781159;13.528;4.567;6.443;11.286;11.112
1491781164;13.539;4.571;6.415;11.505;10.973
1491781169;13.668;4.622;6.440;11.592;10.972
1491781174;13.543;4.561;6.431;11.442;11.130
1491781179;13.543;4.570;6.438;11.449;10.946
1491781184;13.541;4.571;6.438;11.339;10.961
1491781189;13.637;4.618;6.441;11.491;11.049
1491781194;13.540;4.571;6.446;11.317;11.114
1491781199;13.542;4.571;6.432;11.501;10.961
1491781204;13.668;4.623;6.437;11.531;10.958
1491781210;13.521;4.563;6.444;11.288;11.119
1491781215;13.543;4.572;6.432;11.336;10.945
1491781220;13.561;4.566;6.439;11.514;10.959
1491781225;13.665;4.623;6.431;11.481;11.039
1491781230;13.543;4.573;6.437;11.425;11.124
1491781235;13.542;4.573;6.436;11.491;10.966
1491781240;13.668;4.625;6.432;11.581;10.954
1491781245;13.543;4.564;6.443;11.059;11.119
1491781250;13.543;4.572;6.434;11.360;10.961
1491781255;13.665;4.570;6.437;11.440;10.956
1491781260;13.561;4.625;6.441;11.423;11.115
1491781265;13.543;4.575;6.435;11.449;10.943
1491781270;13.542;4.574;6.436;11.428;10.955
1491781275;13.668;4.623;6.428;11.608;10.962
1491781280;13.543;4.565;6.439;11.330;11.107
1491781285;13.530;4.572;6.435;11.411;10.960
1491781290;13.668;4.569;6.444;11.396;10.955
1491781295;13.520;4.623;6.430;11.438;11.115
1491781300;13.543;4.573;6.432;11.484;10.948
1491781305;13.542;4.571;6.437;11.530;10.966
1491781310;13.668;4.623;6.428;11.458;10.959
1491781315;13.528;4.561;6.447;11.228;11.114
1491781321;13.539;4.573;6.436;11.196;10.961
1491781326;13.668;4.607;6.436;11.531;10.954
1491781331;13.520;4.623;6.438;11.507;11.122
1491781336;13.543;4.573;6.438;11.418;10.952
1491781341;13.542;4.572;6.438;11.523;10.955
1491781346;13.653;4.616;6.430;11.188;10.953
1491781351;13.541;4.571;6.440;11.481;11.123
1491781356;13.542;4.573;6.434;11.518;10.963
1491781361;13.668;4.625;6.437;11.577;10.960
1491781366;13.521;4.577;6.429;11.512;11.116
1491781371;13.543;4.573;6.434;11.186;10.949
1491781376;13.508;4.567;6.444;11.526;10.947
1491781381;13.665;4.621;6.430;11.486;11.034
1491781386;13.544;4.573;6.431;11.392;11.124
1491781391;13.542;4.573;6.434;11.434;10.961
1491781396;13.668;4.624;6.435;11.577;10.966
1491781401;13.530;4.565;6.443;11.140;11.113
1491781406;13.537;4.565;6.440;11.444;10.954
1491781411;13.640;4.572;6.435;11.597;10.965
1491781416;13.668;4.623;6.433;11.308;11.121
1491781421;13.544;4.573;6.436;11.484;11.050
1491781426;13.542;4.573;6.437;11.366;10.958
1491781431;13.668;4.625;6.434;11.732;10.966
1491781437;13.544;4.566;6.454;11.387;11.083
1491781442;13.541;4.573;6.437;11.344;10.960
1491781447;13.668;4.569;6.437;11.484;10.964
1491781452;13.520;4.624;6.429;11.097;11.122
1491781457;13.538;4.569;6.438;11.192;10.946
1491781462;13.542;4.574;6.438;11.419;10.959
1491781467;13.668;4.625;6.433;11.360;10.953
1491781472;13.529;4.571;6.434;11.292;11.124
1491781477;13.543;4.573;6.437;11.498;10.964
1491781482;13.669;4.623;6.438;11.581;10.966
1491781487;13.521;4.586;6.430;11.359;11.122
1491781492;13.544;4.575;6.438;11.378;10.947
1491781497;13.534;4.574;6.437;11.507;10.955
1491781502;13.658;4.619;6.448;11.636;10.990
1491781507;13.542;4.575;6.426;11.615;11.110
1491781512;13.526;4.569;6.442;11.185;10.943
1491781517;13.665;4.623;6.435;11.536;10.959
1491781522;13.525;4.563;6.432;11.500;11.113
1491781527;13.544;4.573;6.434;11.365;10.933
1491781532;13.542;4.573;6.440;11.468;10.963
1491781537;13.668;4.625;6.445;11.562;10.981
1491781542;13.516;4.564;6.435;11.309;11.097
1491781547;13.540;4.571;6.437;11.549;10.960
1491781553;13.668;4.624;6.444;11.569;10.953
1491781558;13.538;4.564;6.438;11.394;11.120
1491781563;13.544;4.573;6.439;11.526;10.951
1491781568;13.668;4.573;6.438;11.257;10.961
1491781573;13.642;4.615;6.447;11.593;11.096
1491781578;13.541;4.572;6.436;11.292;10.936
1491781583;13.543;4.573;6.440;11.530;10.950
1491781588;13.668;4.625;6.432;11.431;10.953
1491781593;13.544;4.563;6.432;11.189;11.114
1491781598;13.544;4.574;6.438;11.612;10.958
1491781603;13.668;4.583;6.433;11.350;10.942
1491781608;13.517;4.621;6.447;11.557;11.112
1491781613;13.544;4.573;6.437;11.494;10.945
1491781618;13.546;4.574;6.439;11.546;10.954
1491781623;13.669;4.624;6.435;11.485;10.947
