1491753607;13.439;4.574;6.475;11.721;11.236
1491753612;13.577;4.626;6.473;11.745;11.238
1491753617;13.417;4.591;6.465;11.804;11.429
1491753622;13.443;4.574;6.474;11.719;11.225
1491753627;13.475;4.574;6.476;11.707;11.233
1491753632;13.553;4.620;6.476;11.736;11.409
1491753637;13.440;4.574;6.471;11.767;11.200
1491753642;13.442;4.576;6.472;11.680;11.238
1491753647;13.577;4.626;6.477;11.774;11.233
1491753652;13.443;4.575;6.476;11.679;11.426
1491753657;13.443;4.575;6.476;11.741;11.230
1491753662;13.556;4.620;6.483;11.704;11.219
1491753667;13.434;4.563;6.474;11.827;11.427
1491753672;13.443;4.576;6.477;11.760;11.236
1491753677;13.578;4.573;6.469;11.742;11.229
1491753683;13.416;4.626;6.464;11.818;11.424
1491753688;13.443;4.575;6.476;11.708;11.200
1491753693;13.433;4.563;6.489;11.705;11.204
1491753698;13.574;4.625;6.476;11.874;11.337
1491753703;13.443;4.574;6.471;11.700;11.413
1491753708;13.443;4.576;6.474;11.761;11.233
1491753713;13.577;4.625;6.463;11.787;11.232
1491753718;13.443;4.571;6.476;11.664;11.426
1491753723;13.443;4.574;6.486;11.765;11.210
1491753728;13.574;4.626;6.476;11.764;11.226
1491753733;13.423;4.565;6.463;11.846;11.424
1491753738;13.443;4.576;6.473;11.762;11.234
1491753743;13.578;4.575;6.469;11.796;11.233
1491753748;13.416;4.626;6.475;11.812;11.421
1491753753;13.443;4.575;6.474;11.735;11.172
1491753758;13.428;4.574;6.479;11.734;11.230
1491753763;13.577;4.626;6.462;11.792;11.264
1491753768;13.443;4.575;6.467;11.687;11.425
1491753773;13.442;4.576;6.473;11.684;11.233
1491753778;13.578;4.626;6.475;11.749;11.232
1491753783;13.443;4.566;6.475;11.747;11.424
1491753788;13.426;4.570;6.464;11.743;11.232
1491753794;13.576;4.626;6.472;11.704;11.227
1491753799;13.418;4.567;6.477;11.722;11.429
1491753804;13.443;4.575;6.480;11.751;11.212
1491753809;13.519;4.576;6.477;11.719;11.235
1491753814;13.555;4.626;6.464;11.860;11.428
1491753819;13.427;4.569;6.486;11.714;11.188
1491753824;13.439;4.576;6.474;11.744;11.236
1491753829;13.577;4.626;6.467;11.683;11.228
1491753834;13.443;4.575;6.475;11.886;11.421
1491753839;13.443;4.575;6.474;11.708;11.228
1491753844;13.577;4.627;6.474;11.725;11.232
1491753849;13.430;4.560;6.478;11.694;11.403
1491753854;13.440;4.573;6.470;11.691;11.235
1491753859;13.553;4.570;6.493;11.723;11.210
1491753864;13.413;4.626;6.469;11.692;11.417
1491753869;13.443;4.576;6.472;11.742;11.201
1491753874;13.435;4.575;6.472;11.701;11.236
1491753879;13.577;4.626;6.469;11.824;11.427
1491753884;13.443;4.576;6.472;11.669;11.289
1491753889;13.442;4.576;6.471;11.779;11.197
1491753894;13.567;4.624;6.475;11.736;11.231
1491753899;13.444;4.574;6.474;11.786;11.424
1491753904;13.443;4.577;6.473;11.790;11.234
1491753910;13.577;4.627;6.474;11.736;11.232
1491753915;13.418;4.591;6.472;11.850;11.431
1491753920;13.443;4.577;6.473;11.745;11.189
1491753925;13.491;4.570;6.472;11.784;11.229
1491753930;13.549;4.625;6.468;11.731;11.429
1491753935;13.444;4.575;6.476;11.685;11.199
1491753940;13.443;4.576;6.472;11.715;11.234
1491753945;13.577;4.626;6.471;11.819;11.238
1491753950;13.443;4.575;6.473;11.745;11.425
1491753955;13.430;4.570;6.468;11.739;11.227
1491753960;13.575;4.626;6.480;11.705;11.239
1491753965;13.424;4.564;6.473;11.762;11.426
1491753970;13.443;4.575;6.471;11.714;11.235
1491753975;13.578;4.575;6.470;11.706;11.238
1491753980;13.417;4.625;6.473;11.874;11.430
1491753985;13.426;4.569;6.470;11.743;11.177
1491753990;13.439;4.573;6.476;11.769;11.235
1491753995;13.578;4.626;6.477;11.841;11.232
1491754000;13.443;4.576;6.477;11.795;11.424
1491754005;13.443;4.575;6.476;11.740;11.235
1491754010;13.578;4.626;6.477;11.717;11.233
1491754015;13.415;4.559;6.482;11.739;11.405
1491754020;13.440;4.574;6.470;11.763;11.224
1491754026;13.578;4.612;6.471;11.700;11.237
1491754031;13.418;4.605;6.477;11.890;11.422
1491754036;13.443;4.575;6.475;11.688;11.213
1491754041;13.470;4.574;6.475;11.725;11.232
1491754046;13.578;4.622;6.480;11.830;11.403
1491754051;13.440;4.573;6.475;11.733;11.279
1491754056;13.442;4.574;6.471;11.791;11.230
1491754061;13.578;4.625;6.473;11.779;11.228
1491754066;13.444;4.575;6.469;11.748;11.427
1491754071;13.443;4.573;6.472;11.738;11.232
1491754076;13.578;4.624;6.463;11.777;11.187
1491754081;13.436;4.563;6.474;11.815;11.419
1491754086;13.443;4.574;6.474;11.774;11.237
1491754091;13.577;4.572;6.470;11.910;11.236
1491754096;13.417;4.625;6.468;11.777;11.430
1491754101;13.444;4.574;6.474;11.688;11.204
1491754106;13.441;4.574;6.474;11.700;11.225
1491754111;13.560;4.619;6.469;11.786;11.363
1491754116;13.444;4.573;6.471;11.664;11.194
1491754121;13.443;4.574;6.470;11.797;11.239
1491754126;13.577;4.625;6.466;11.668;11.233
1491754131;13.444;4.570;6.471;11.724;11.426
1491754136;13.443;4.574;6.472;11.721;11.235
1491754142;13.564;4.616;6.487;11.773;11.234
1491754147;13.415;4.622;6.468;11.752;11.433
1491754152;13.444;4.573;6.481;11.750;11.209
1491754157;13.439;4.573;6.475;11.719;11.239
1491754162;13.577;4.623;6.474;11.776;11.273
1491754167;13.444;4.573;6.480;11.696;11.428
1491754172;13.427;4.569;6.469;11.788;11.217
1491754177;13.575;4.623;6.460;11.739;11.235
1491754182;13.444;4.563;6.471;11.791;11.427
1491754187;13.444;4.574;6.472;11.828;11.238
1491754192;13.578;4.615;6.468;11.731;11.236
1491754197;13.418;4.593;6.474;11.797;11.432
1491754202;13.412;4.567;6.484;11.701;11.191
1491754207;13.538;4.571;6.481;11.736;11.237
1491754212;13.512;4.623;6.469;11.785;11.428
1491754217;13.444;4.573;6.474;11.680;11.202
1491754222;13.443;4.574;6.473;11.763;11.236
1491754227;13.578;4.624;6.471;11.798;11.240
1491754232;13.443;4.568;6.485;11.693;11.413
1491754237;13.440;4.571;6.479;11.782;11.236
1491754242;13.579;4.622;6.470;11.841;11.235
1491754247;13.444;4.562;6.487;11.635;11.433
1491754252;13.444;4.572;6.477;11.767;11.238
1491754258;13.579;4.607;6.477;11.758;11.235
1491754263;13.418;4.584;6.467;11.790;11.401
1491754268;13.441;4.571;6.473;11.779;11.204
1491754273;13.506;4.573;6.471;11.714;11.237
1491754278;13.581;4.623;6.462;11.862;11.440
1491754283;13.444;4.571;6.470;11.831;11.198
1491754288;13.443;4.571;6.471;11.703;11.238
1491754293;13.579;4.623;6.464;11.701;11.224
1491754298;13.428;4.570;6.477;11.878;11.413
1491754303;13.443;4.572;6.471;11.760;11.239
1491754308;13.579;4.622;6.468;11.721;11.235
1491754313;13.444;4.562;6.470;11.787;11.428
1491754318;13.443;4.572;6.474;11.722;11.235
1491754323;13.579;4.573;6.475;11.783;11.239
1491754328;13.401;4.618;6.469;11.758;11.421
1491754333;13.441;4.571;6.474;11.714;11.196
1491754338;13.442;4.572;6.470;11.739;11.240
1491754343;13.579;4.624;6.474;11.851;11.231
1491754348;13.444;4.573;6.478;11.777;11.420
1491754353;13.443;4.572;6.472;11.705;11.228
1491754358;13.562;4.616;6.468;11.726;11.213
1491754363;13.427;4.560;6.472;11.791;11.422
1491754368;13.444;4.572;6.474;11.834;11.232
1491754374;13.578;4.572;6.478;11.710;11.228
1491754379;13.417;4.623;6.478;11.882;11.422
1491754384;13.444;4.571;6.475;11.788;11.194
1491754389;13.428;4.563;6.482;11.732;11.216
1491754394;13.575;4.623;6.463;11.740;11.421
1491754399;13.444;4.572;6.463;11.713;11.347
1491754404;13.443;4.571;6.472;11.808;11.230
1491754409;13.578;4.622;6.469;11.760;11.222
1491754414;13.444;4.565;6.475;11.784;11.431
1491754419;13.444;4.570;6.487;11.723;11.205
1491754424;13.575;4.623;6.472;11.790;11.222
1491754429;13.419;4.574;6.468;11.783;11.418
1491754434;13.444;4.571;6.474;11.727;11.218
1491754439;13.528;4.572;6.479;11.734;11.226
1491754444;13.490;4.622;6.461;11.769;11.425
1491754449;13.444;4.572;6.471;11.678;11.147
1491754454;13.432;4.571;6.476;11.665;11.222
1491754459;13.562;4.619;6.479;11.619;11.136
1491754464;13.430;4.568;6.474;11.718;11.412
1491754469;13.444;4.572;6.474;11.761;11.227
1491754474;13.578;4.623;6.472;11.733;11.231
1491754479;13.444;4.562;6.479;11.721;11.419
1491754484;13.444;4.572;6.472;11.742;11.230
1491754490;13.578;4.600;6.471;11.717;11.215
1491754495;13.404;4.609;6.459;11.721;11.421
1491754500;13.439;4.573;6.475;11.801;11.188
1491754505;13.446;4.573;6.472;11.771;11.226
1491754510;13.579;4.623;6.469;11.689;11.418
1491754515;13.444;4.572;6.472;11.731;11.187
1491754520;13.443;4.573;6.472;11.719;11.228
1491754525;13.564;4.618;6.464;11.725;11.217
1491754530;13.441;4.569;6.474;11.735;11.412
1491754535;13.444;4.574;6.471;11.721;11.227
1491754540;13.579;4.623;6.464;11.816;11.224
1491754545;13.431;4.562;6.464;11.806;11.420
1491754550;13.444;4.573;6.476;11.764;11.225
1491754555;13.562;4.566;6.472;11.772;11.198
1491754560;13.415;4.622;6.476;11.728;11.418
1491754565;13.444;4.572;6.472;11.740;11.185
1491754570;13.443;4.573;6.472;11.744;11.226
1491754575;13.579;4.623;6.465;11.780;11.222
1491754580;13.444;4.573;6.470;11.686;11.416
1491754585;13.422;4.566;6.486;11.760;11.202
1491754590;13.575;4.622;6.467;11.723;11.221
1491754595;13.445;4.564;6.475;11.674;11.422
1491754601;13.444;4.573;6.476;11.747;11.223
1491754606;13.579;4.608;6.474;11.724;11.220
1491754611;13.419;4.614;6.464;11.719;11.413
1491754616;13.440;4.565;6.474;11.706;11.188
1491754621;13.462;4.571;6.468;11.790;11.221
1491754626;13.564;4.623;6.476;11.774;11.410
1491754631;13.445;4.573;6.471;11.707;11.182
1491754636;13.443;4.573;6.470;11.794;11.224
1491754641;13.579;4.624;6.470;11.781;11.223
1491754646;13.445;4.572;6.471;11.794;11.363
1491754651;13.438;4.572;6.477;11.760;11.217
1491754656;13.578;4.625;6.468;11.724;11.225
1491754661;13.443;4.563;6.477;11.775;11.416
1491754666;13.445;4.573;6.472;11.796;11.222
1491754671;13.579;4.569;6.470;11.747;11.221
1491754676;13.418;4.623;6.469;11.865;11.423
1491754681;13.428;4.568;6.474;11.776;11.182
1491754686;13.442;4.573;6.471;11.737;11.218
1491754691;13.579;4.623;6.468;11.736;11.319
1491754696;13.445;4.573;6.480;11.790;11.422
1491754701;13.444;4.574;6.474;11.815;11.222
1491754706;13.579;4.624;6.465;11.759;11.225
1491754712;13.431;4.559;6.478;11.661;11.415
1491754717;13.441;4.572;6.472;11.760;11.218
1491754722;13.579;4.625;6.470;11.713;11.222
1491754727;13.419;4.562;6.469;11.719;11.416
1491754732;13.445;4.572;6.473;11.847;11.214
1491754737;13.579;4.572;6.475;11.757;11.221
1491754742;13.428;4.617;6.472;11.823;11.390
1491754747;13.441;4.572;6.475;11.760;11.191
1491754752;13.444;4.573;6.474;11.756;11.223
1491754757;13.579;4.622;6.470;11.783;11.217
1491754762;13.445;4.573;6.470;11.701;11.413
1491754767;13.444;4.574;6.472;11.747;11.220
1491754772;13.560;4.617;6.455;11.762;11.194
1491754777;13.442;4.561;6.481;11.704;11.418
1491754782;13.444;4.572;6.474;11.706;11.223
1491754787;13.579;4.600;6.470;11.747;11.220
1491754792;13.418;4.623;6.470;11.751;11.417
1491754797;13.445;4.571;6.472;11.740;11.197
1491754802;13.426;4.565;6.487;11.750;11.202
1491754807;13.576;4.623;6.465;11.793;11.412
1491754812;13.445;4.572;6.471;11.696;11.185
1491754817;13.444;4.571;6.468;11.826;11.225
1491754822;13.579;4.623;6.465;11.750;11.223
1491754828;13.445;4.572;6.471;11.701;11.424
1491754833;13.444;4.572;6.461;11.737;11.196
1491754838;13.576;4.621;6.481;11.758;11.217
1491754843;13.441;4.562;6.475;11.777;11.411
1491754848;13.445;4.572;6.482;11.731;11.224
1491754853;13.579;4.573;6.476;11.769;11.223
1491754858;13.419;4.623;6.472;11.796;11.414
1491754863;13.444;4.573;6.476;11.766;11.143
1491754868;13.433;4.571;6.476;11.710;11.223
1491754873;13.580;4.623;6.469;11.705;11.313
1491754878;13.445;4.571;6.483;11.760;11.425
1491754883;13.444;4.571;6.476;11.722;11.228
1491754888;13.579;4.623;6.466;11.779;11.223
1491754893;13.445;4.563;6.477;11.711;11.417
1491754898;13.430;4.567;6.477;11.764;11.215
1491754903;13.579;4.623;6.478;11.742;11.225
1491754908;13.419;4.593;6.474;11.764;11.425
1491754913;13.445;4.571;6.474;11.651;11.194
1491754918;13.495;4.572;6.474;11.765;11.224
1491754923;13.558;4.623;6.475;11.818;11.423
1491754928;13.429;4.566;6.468;11.685;11.157
1491754933;13.441;4.571;6.474;11.775;11.227
1491754938;13.579;4.622;6.467;11.663;11.226
1491754944;13.445;4.572;6.472;11.772;11.423
1491754949;13.445;4.572;6.474;11.702;11.227
1491754954;13.579;4.623;6.459;11.699;11.227
1491754959;13.420;4.556;6.479;11.587;11.392
1491754964;13.442;4.572;6.478;11.681;11.221
1491754969;13.579;4.570;6.470;11.733;11.225
1491754974;13.418;4.622;6.467;11.795;11.418
1491754979;13.445;4.571;6.466;11.719;11.195
1491754984;13.444;4.572;6.470;11.734;11.227
1491754989;13.577;4.615;6.478;11.768;11.350
1491754994;13.442;4.572;6.478;11.699;11.385
1491754999;13.444;4.572;6.474;11.743;11.223
1491755004;13.579;4.623;6.468;11.812;11.229
1491755009;13.445;4.562;6.470;11.641;11.423
1491755014;13.445;4.572;6.471;11.736;11.223
1491755019;13.579;4.613;6.479;11.814;11.190
1491755024;13.416;4.599;6.477;11.786;11.412
1491755029;13.445;4.571;6.474;11.692;11.194
1491755034;13.474;4.571;6.473;11.744;11.223
1491755039;13.579;4.622;6.463;11.774;11.413
1491755044;13.445;4.572;6.474;11.701;11.186
1491755049;13.444;4.572;6.474;11.833;11.208
1491755054;13.564;4.621;6.475;11.694;11.223
1491755060;13.445;4.570;6.480;11.605;11.342
1491755065;13.431;4.566;6.462;11.728;11.221
1491755070;13.576;4.622;6.473;11.785;11.227
1491755075;13.435;4.561;6.474;11.801;11.417
1491755080;13.445;4.573;6.475;11.734;11.221
1491755085;13.580;4.571;6.475;11.686;11.220
1491755090;13.419;4.622;6.466;11.799;11.416
1491755095;13.429;4.566;6.480;11.741;11.173
1491755100;13.440;4.569;6.469;11.718;11.226
1491755105;13.580;4.621;6.471;11.668;11.412
1491755110;13.445;4.570;6.481;11.701;11.305
1491755115;13.444;4.571;6.471;11.726;11.222
1491755120;13.580;4.622;6.477;11.725;11.224
1491755125;13.418;4.562;6.481;11.684;11.387
1491755130;13.442;4.571;6.479;11.741;11.214
1491755135;13.580;4.623;6.472;11.723;11.225
1491755140;13.420;4.561;6.464;11.834;11.412
1491755145;13.445;4.572;6.473;11.688;11.222
1491755150;13.579;4.571;6.474;11.675;11.218
1491755155;13.486;4.617;6.470;11.803;11.392
1491755160;13.442;4.570;6.475;11.658;11.187
1491755165;13.444;4.572;6.472;11.727;11.218
1491755170;13.580;4.623;6.465;11.653;11.207
1491755176;13.446;4.573;6.476;11.756;11.414
1491755181;13.445;4.572;6.471;11.707;11.219
1491755186;13.580;4.623;6.462;11.681;11.188
1491755191;13.442;4.561;6.472;11.701;11.415
1491755196;13.445;4.572;6.471;11.763;11.223
1491755201;13.580;4.569;6.470;11.708;11.217
1491755206;13.419;4.622;6.469;11.681;11.406
1491755211;13.446;4.570;6.471;11.739;11.182
1491755216;13.444;4.571;6.470;11.717;11.203
1491755221;13.563;4.618;6.470;11.856;11.214
1491755226;13.446;4.572;6.477;11.687;11.407
1491755231;13.445;4.572;6.471;11.774;11.222
1491755236;13.579;4.624;6.481;11.694;11.217
1491755241;13.425;4.562;6.467;11.761;11.410
1491755246;13.446;4.572;6.470;11.726;11.218
1491755251;13.566;4.566;6.488;11.761;11.210
1491755256;13.442;4.622;6.463;11.771;11.419
1491755261;13.446;4.571;6.473;11.651;11.180
1491755266;13.445;4.571;6.473;11.732;11.221
1491755271;13.580;4.621;6.463;11.745;11.215
1491755276;13.446;4.571;6.478;11.797;11.406
1491755281;13.429;4.565;6.461;11.720;11.196
1491755286;13.577;4.621;6.467;11.701;11.216
1491755292;13.446;4.563;6.468;11.690;11.403
1491755297;13.446;4.572;6.471;11.671;11.220
1491755302;13.580;4.595;6.472;11.700;11.221
1491755307;13.419;4.622;6.463;11.819;11.415
1491755312;13.416;4.564;6.473;11.761;11.162
1491755317;13.441;4.570;6.469;11.774;11.211
1491755322;13.580;4.622;6.468;11.766;11.415
1491755327;13.446;4.572;6.473;11.598;11.281
1491755332;13.445;4.573;6.472;11.746;11.216
1491755337;13.580;4.623;6.466;11.695;11.217
1491755342;13.443;4.559;6.479;11.625;11.388
1491755347;13.442;4.572;6.472;11.796;11.217
1491755352;13.580;4.623;6.470;11.711;11.220
1491755357;13.420;4.561;6.465;11.648;11.407
1491755362;13.445;4.571;6.476;11.756;11.214
1491755367;13.580;4.571;6.474;11.809;11.214
1491755372;13.515;4.623;6.479;11.847;11.388
1491755377;13.442;4.570;6.478;11.662;11.179
1491755382;13.445;4.572;6.474;11.741;11.221
1491755387;13.580;4.621;6.466;11.705;11.216
1491755392;13.446;4.570;6.472;11.857;11.409
1491755397;13.445;4.571;6.475;11.706;11.215
1491755402;13.580;4.622;6.476;11.709;11.204
1491755408;13.416;4.559;6.470;11.735;11.396
1491755413;13.445;4.571;6.475;11.712;11.220
1491755418;13.580;4.571;6.476;11.760;11.220
1491755423;13.420;4.623;6.472;11.772;11.414
1491755428;13.446;4.571;6.474;11.734;11.179
1491755433;13.431;4.566;6.466;11.795;11.218
1491755438;13.566;4.616;6.461;11.674;11.263
1491755443;13.445;4.570;6.475;11.734;11.408
1491755448;13.445;4.571;6.473;11.735;11.220
1491755453;13.580;4.623;6.465;11.727;11.216
1491755458;13.446;4.561;6.474;11.713;11.412
1491755463;13.446;4.571;6.470;11.715;11.223
1491755468;13.566;4.606;6.487;11.716;11.217
1491755473;13.417;4.588;6.464;11.668;11.419
1491755478;13.446;4.572;6.472;11.672;11.206
1491755483;13.466;4.571;6.471;11.785;11.215
1491755488;13.580;4.622;6.465;11.788;11.413
1491755493;13.446;4.570;6.473;11.733;11.268
1491755498;13.429;4.563;6.476;11.781;11.199
1491755503;13.577;4.620;6.480;11.766;11.216
1491755508;13.446;4.571;6.470;11.747;11.415
1491755513;13.446;4.570;6.471;11.789;11.224
1491755518;13.580;4.621;6.483;11.781;11.217
1491755524;13.431;4.559;6.465;11.680;11.414
1491755529;13.411;4.564;6.479;11.693;11.192
1491755534;13.577;4.569;6.474;11.764;11.216
1491755539;13.476;4.621;6.468;11.716;11.408
1491755544;13.446;4.570;6.470;11.710;11.179
1491755549;13.445;4.569;6.470;11.721;11.216
1491755554;13.580;4.620;6.464;11.696;11.221
1491755559;13.447;4.566;6.485;11.688;11.379
1491755564;13.443;4.569;6.471;11.794;11.220
1491755569;13.580;4.622;6.472;11.777;11.213
1491755574;13.421;4.560;6.470;11.692;11.412
1491755579;13.446;4.569;6.469;11.833;11.211
1491755584;13.524;4.569;6.469;11.665;11.221
1491755589;13.547;4.621;6.466;11.790;11.373
1491755594;13.443;4.569;6.467;11.729;11.179
1491755599;13.446;4.571;6.472;11.791;11.215
1491755604;13.580;4.621;6.464;11.872;11.217
1491755609;13.446;4.570;6.475;11.720;11.405
1491755614;13.446;4.569;6.472;11.765;11.214
1491755619;13.580;4.621;6.468;11.851;11.211
1491755624;13.430;4.556;6.471;11.694;11.402
1491755629;13.446;4.570;6.469;11.744;11.220
1491755635;13.581;4.581;6.471;11.735;11.217
1491755640;13.420;4.619;6.472;11.812;11.407
1491755645;13.446;4.569;6.470;11.747;11.183
1491755650;13.447;4.570;6.470;11.696;11.219
1491755655;13.564;4.615;6.465;11.760;11.401
1491755660;13.443;4.570;6.470;11.754;11.124
1491755665;13.434;4.565;6.470;11.746;11.202
1491755670;13.577;4.618;6.466;11.731;11.213
1491755675;13.446;4.567;6.473;11.768;11.407
1491755680;13.446;4.569;6.471;11.745;11.215
1491755685;13.581;4.621;6.477;11.716;11.209
1491755690;13.426;4.561;6.467;11.755;11.405
1491755695;13.430;4.564;6.483;11.764;11.188
1491755700;13.577;4.568;6.471;11.733;11.208
1491755705;13.463;4.620;6.468;11.859;11.402
1491755710;13.446;4.569;6.470;11.758;11.175
1491755715;13.445;4.568;6.472;11.799;11.209
1491755720;13.581;4.620;6.462;11.806;11.203
1491755725;13.430;4.563;6.476;11.763;11.382
1491755730;13.443;4.568;6.469;11.729;11.206
1491755735;13.581;4.620;6.467;11.729;11.204
1491755740;13.445;4.560;6.470;11.637;11.399
1491755745;13.446;4.570;6.469;11.719;11.212
1491755751;13.580;4.570;6.470;11.750;11.203
1491755756;13.434;4.608;6.475;11.681;11.370
1491755761;13.444;4.568;6.468;11.762;11.168
1491755766;13.445;4.570;6.470;11.726;11.203
1491755771;13.581;4.621;6.467;11.730;11.204
1491755776;13.447;4.569;6.475;11.747;11.391
1491755781;13.446;4.569;6.469;11.750;11.205
1491755786;13.581;4.619;6.467;11.732;11.176
1491755791;13.444;4.557;6.476;11.831;11.382
1491755796;13.446;4.568;6.469;11.722;11.201
1491755801;13.581;4.619;6.471;11.743;11.199
1491755806;13.422;4.576;6.467;11.829;11.391
1491755811;13.447;4.569;6.469;11.710;11.191
1491755816;13.521;4.569;6.470;11.762;11.137
1491755821;13.548;4.619;6.457;11.764;11.384
1491755826;13.447;4.569;6.468;11.720;11.161
1491755831;13.446;4.569;6.472;11.771;11.197
1491755836;13.581;4.621;6.469;11.807;11.195
1491755841;13.447;4.570;6.470;11.739;11.395
1491755846;13.447;4.569;6.470;11.680;11.184
1491755851;13.564;4.616;6.466;11.727;11.188
1491755856;13.441;4.558;6.470;11.732;11.388
1491755861;13.447;4.569;6.472;11.690;11.196
1491755867;13.581;4.567;6.471;11.755;11.193
1491755872;13.420;4.618;6.467;11.768;11.388
1491755877;13.447;4.569;6.468;11.762;11.152
1491755882;13.429;4.562;6.468;11.720;11.189
1491755887;13.578;4.620;6.473;11.811;11.180
1491755892;13.447;4.569;6.475;11.703;11.386
1491755897;13.446;4.570;6.476;11.716;11.188
1491755902;13.581;4.621;6.465;11.711;11.192
1491755907;13.447;4.560;6.470;11.760;11.385
1491755912;13.431;4.563;6.477;11.764;11.169
1491755917;13.578;4.597;6.470;11.731;11.191
1491755922;13.421;4.610;6.463;11.769;11.385
1491755927;13.447;4.569;6.474;11.750;11.171
1491755932;13.434;4.568;6.474;11.728;11.188
1491755937;13.581;4.619;6.472;11.879;11.384
1491755942;13.427;4.561;6.483;11.708;11.245
1491755947;13.443;4.568;6.471;11.686;11.182
1491755952;13.581;4.619;6.465;11.866;11.187
1491755957;13.447;4.568;6.477;11.784;11.381
1491755962;13.447;4.568;6.470;11.720;11.187
1491755967;13.581;4.620;6.467;11.696;11.187
1491755972;13.427;4.557;6.470;11.676;11.366
1491755977;13.444;4.567;6.469;11.686;11.183
1491755983;13.581;4.568;6.469;11.785;11.188
1491755988;13.421;4.618;6.469;11.877;11.380
1491755993;13.447;4.567;6.470;11.708;11.149
1491755998;13.446;4.567;6.471;11.684;11.188
1491756003;13.582;4.617;6.463;11.832;11.138
1491756008;13.433;4.566;6.469;11.715;11.378
1491756013;13.446;4.567;6.471;11.778;11.188
1491756018;13.582;4.619;6.470;11.709;11.186
1491756023;13.448;4.559;6.474;11.713;11.384
1491756028;13.447;4.568;6.471;11.735;11.189
1491756033;13.581;4.597;6.470;11.692;11.189
1491756038;13.405;4.605;6.476;11.771;11.374
1491756043;13.447;4.567;6.473;11.746;11.152
1491756048;13.441;4.567;6.470;11.791;11.189
1491756053;13.581;4.617;6.464;11.663;11.374
1491756058;13.448;4.566;6.469;11.689;11.234
1491756063;13.446;4.566;6.469;11.738;11.191
1491756068;13.567;4.612;6.473;11.752;11.183
1491756073;13.444;4.560;6.470;11.683;11.380
1491756078;13.447;4.567;6.467;11.709;11.192
1491756083;13.581;4.615;6.470;11.756;11.191
1491756088;13.422;4.592;6.464;11.823;11.387
1491756093;13.447;4.567;6.471;11.791;11.179
1491756099;13.477;4.561;6.468;11.722;11.169
1491756104;13.557;4.616;6.458;11.829;11.386
1491756109;13.448;4.566;6.469;11.768;11.182
1491756114;13.446;4.566;6.465;11.782;11.187
1491756119;13.581;4.618;6.461;11.719;11.189
1491756124;13.448;4.567;6.464;11.743;11.388
1491756129;13.422;4.560;6.466;11.671;11.162
1491756134;13.578;4.617;6.468;11.780;11.185
1491756139;13.448;4.557;6.465;11.659;11.381
1491756144;13.448;4.568;6.472;11.794;11.188
1491756149;13.582;4.579;6.470;11.784;11.192
1491756154;13.422;4.616;6.468;11.787;11.381
1491756159;13.448;4.562;6.476;11.752;11.141
1491756164;13.441;4.567;6.476;11.754;11.189
1491756169;13.582;4.618;6.471;11.796;11.324
1491756174;13.448;4.567;6.474;11.760;11.157
1491756179;13.447;4.567;6.474;11.814;11.193
1491756184;13.582;4.618;6.465;11.768;11.189
1491756189;13.448;4.566;6.475;11.738;11.363
1491756194;13.444;4.566;6.471;11.674;11.184
1491756199;13.582;4.618;6.462;11.760;11.193
1491756204;13.439;4.557;6.469;11.609;11.389
1491756209;13.447;4.567;6.468;11.713;11.194
1491756215;13.582;4.566;6.468;11.789;11.189
1491756220;13.433;4.617;6.466;11.796;11.366
1491756225;13.432;4.562;6.471;11.761;11.143
1491756230;13.447;4.567;6.473;11.757;11.192
1491756235;13.582;4.618;6.467;11.823;11.181
1491756240;13.448;4.567;6.467;11.751;11.383
1491756245;13.447;4.567;6.468;11.752;11.191
1491756250;13.582;4.618;6.476;11.733;11.187
1491756255;13.418;4.549;6.472;11.875;11.373
1491756260;13.445;4.565;6.472;11.737;11.174
1491756265;13.532;4.562;6.482;11.774;11.177
1491756270;13.563;4.616;6.475;11.819;11.379
1491756275;13.448;4.567;6.473;11.694;11.150
1491756280;13.447;4.567;6.468;11.783;11.189
1491756285;13.582;4.618;6.463;11.745;11.186
1491756290;13.448;4.567;6.479;11.785;11.385
1491756295;13.428;4.560;6.476;11.717;11.173
1491756300;13.579;4.618;6.476;11.737;11.182
1491756305;13.446;4.557;6.472;11.739;11.383
1491756310;13.448;4.567;6.471;11.787;11.193
1491756315;13.582;4.575;6.470;11.689;11.189
1491756320;13.423;4.617;6.467;11.764;11.381
1491756326;13.443;4.558;6.467;11.694;11.133
1491756331;13.443;4.566;6.470;11.823;11.185
1491756336;13.582;4.618;6.467;11.796;11.340
1491756341;13.449;4.567;6.473;11.676;11.314
1491756346;13.447;4.568;6.470;11.802;11.190
1491756351;13.582;4.618;6.464;11.707;11.184
1491756356;13.449;4.560;6.477;11.569;11.365
1491756361;13.445;4.565;6.470;11.683;11.189
1491756366;13.582;4.618;6.470;11.711;11.191
1491756371;13.423;4.557;6.467;11.629;11.382
1491756376;13.448;4.568;6.468;11.732;11.185
1491756381;13.560;4.568;6.468;11.744;11.193
1491756386;13.521;4.618;6.469;11.809;11.360
1491756391;13.434;4.566;6.470;11.695;11.151
1491756396;13.447;4.567;6.468;11.800;11.187
1491756401;13.582;4.617;6.469;11.745;11.189
1491756406;13.448;4.566;6.465;11.709;11.386
1491756411;13.448;4.567;6.474;11.700;11.191
1491756416;13.582;4.618;6.462;11.666;11.194
1491756421;13.428;4.552;6.471;11.723;11.385
1491756426;13.448;4.567;6.464;11.729;11.195
