1491703203;13.581;4.576;6.447;11.026;10.965
1491703208;13.580;4.578;6.451;10.852;10.887
1491703213;13.701;4.628;6.453;11.470;10.885
1491703218;13.574;4.583;6.449;11.405;10.966
1491703223;13.581;4.578;6.443;11.292;10.875
1491703228;13.558;4.574;6.440;11.294;10.885
1491703233;13.699;4.628;6.451;11.049;10.882
1491703238;13.580;4.577;6.443;11.564;10.990
1491703243;13.583;4.579;6.445;10.919;10.887
1491703248;13.701;4.629;6.431;11.196;10.880
1491703253;13.579;4.568;6.452;11.080;10.962
1491703258;13.570;4.573;6.437;11.406;10.874
1491703263;13.648;4.578;6.445;11.077;10.886
1491703268;13.702;4.628;6.451;11.413;10.956
1491703273;13.580;4.577;6.445;10.931;10.987
1491703278;13.580;4.578;6.449;10.893;10.886
1491703283;13.701;4.628;6.443;10.775;10.882
1491703289;13.551;4.563;6.445;11.200;10.945
1491703294;13.578;4.576;6.445;11.431;10.876
1491703299;13.600;4.577;6.441;11.060;10.885
1491703304;13.702;4.629;6.445;11.457;10.959
1491703309;13.580;4.577;6.440;10.980;10.955
1491703314;13.580;4.576;6.446;10.766;10.877
1491703319;13.697;4.617;6.449;11.497;10.874
1491703324;13.556;4.566;6.445;11.643;10.966
1491703329;13.581;4.577;6.445;10.937;10.889
1491703334;13.631;4.577;6.446;10.813;10.890
1491703339;13.701;4.628;6.452;11.261;10.944
1491703344;13.580;4.578;6.443;10.933;10.975
1491703349;13.580;4.578;6.446;11.362;10.859
1491703354;13.699;4.626;6.441;10.895;10.879
1491703359;13.581;4.556;6.462;11.185;10.932
1491703364;13.576;4.569;6.436;11.360;10.848
1491703369;13.655;4.575;6.444;11.287;10.882
1491703374;13.702;4.626;6.439;11.679;10.971
1491703379;13.581;4.578;6.432;10.932;10.995
1491703384;13.580;4.577;6.441;10.821;10.886
1491703389;13.702;4.627;6.442;11.443;10.890
1491703394;13.566;4.562;6.452;11.276;10.949
1491703399;13.567;4.574;6.445;10.771;10.882
1491703405;13.664;4.575;6.441;10.921;10.897
1491703410;13.702;4.626;6.441;11.181;10.895
1491703415;13.580;4.577;6.444;11.155;10.982
1491703420;13.584;4.577;6.452;10.863;10.889
1491703425;13.689;4.620;6.442;11.148;10.896
1491703430;13.564;4.559;6.455;11.593;10.959
1491703435;13.580;4.575;6.437;10.847;10.890
1491703440;13.702;4.575;6.442;10.924;10.889
1491703445;13.631;4.624;6.447;11.331;10.964
1491703450;13.580;4.575;6.447;10.899;10.879
1491703455;13.567;4.569;6.447;11.324;10.889
1491703460;13.689;4.620;6.445;11.412;10.885
1491703465;13.578;4.565;6.452;11.005;10.970
1491703470;13.581;4.576;6.449;10.899;10.890
1491703475;13.702;4.572;6.444;10.787;10.900
1491703480;13.608;4.625;6.454;11.047;10.969
1491703485;13.557;4.567;6.441;10.964;10.857
1491703490;13.564;4.568;6.451;11.452;10.886
1491703495;13.699;4.625;6.453;11.662;10.899
1491703500;13.581;4.565;6.458;11.704;10.964
1491703505;13.581;4.573;6.443;10.907;10.899
1491703510;13.702;4.574;6.439;10.828;10.896
1491703516;13.697;4.614;6.452;11.389;10.954
1491703521;13.560;4.568;6.448;11.556;10.999
1491703526;13.577;4.571;6.445;11.562;10.898
1491703531;13.702;4.624;6.446;11.443;10.893
1491703536;13.581;4.565;6.447;11.368;10.970
1491703541;13.581;4.574;6.446;10.881;10.895
1491703546;13.702;4.572;6.444;11.092;10.887
1491703551;13.627;4.613;6.447;11.188;10.966
1491703556;13.577;4.573;6.442;11.424;10.953
1491703561;13.580;4.574;6.442;10.846;10.885
1491703566;13.702;4.625;6.436;11.586;10.881
1491703571;13.581;4.567;6.459;11.624;10.962
1491703576;13.581;4.575;6.451;10.889;10.869
1491703581;13.690;4.563;6.452;11.224;10.879
1491703586;13.577;4.624;6.432;11.166;10.967
1491703591;13.582;4.575;6.432;10.999;10.887
1491703596;13.579;4.574;6.445;10.830;10.884
1491703601;13.702;4.625;6.433;11.185;10.884
1491703606;13.581;4.573;6.425;11.615;10.965
1491703611;13.565;4.567;6.454;10.955;10.871
1491703616;13.699;4.584;6.444;11.577;10.885
1491703621;13.558;4.623;6.436;11.433;10.967
1491703626;13.581;4.574;6.438;10.930;10.870
1491703632;13.580;4.573;6.443;10.926;10.883
1491703637;13.702;4.623;6.446;11.544;10.880
1491703642;13.568;4.560;6.457;11.438;10.935
1491703647;13.577;4.572;6.444;10.825;10.878
1491703652;13.702;4.572;6.444;10.738;10.889
1491703657;13.558;4.624;6.437;11.255;10.967
1491703662;13.581;4.574;6.440;10.882;10.869
1491703667;13.580;4.573;6.449;10.837;10.879
1491703672;13.688;4.617;6.455;11.450;10.875
1491703677;13.578;4.565;6.438;11.123;10.966
1491703682;13.581;4.572;6.438;10.865;10.879
1491703687;13.703;4.597;6.437;10.736;10.878
1491703692;13.558;4.622;6.449;11.707;10.955
1491703697;13.581;4.572;6.438;10.909;10.872
1491703702;13.573;4.564;6.452;11.268;10.861
1491703707;13.699;4.622;6.433;11.125;10.879
1491703712;13.581;4.573;6.447;11.295;10.960
1491703717;13.580;4.573;6.437;10.779;10.893
1491703722;13.702;4.624;6.446;10.863;10.893
1491703727;13.559;4.623;6.452;11.690;10.968
1491703732;13.582;4.574;6.441;11.457;10.823
1491703737;13.564;4.573;6.446;11.143;10.880
1491703742;13.702;4.623;6.446;11.590;10.884
1491703748;13.581;4.573;6.446;11.655;10.968
1491703753;13.581;4.573;6.445;10.857;10.889
1491703758;13.702;4.616;6.443;10.789;10.889
1491703763;13.558;4.623;6.441;11.355;10.945
1491703768;13.571;4.572;6.442;11.463;10.877
1491703773;13.580;4.573;6.450;10.904;10.892
1491703778;13.702;4.624;6.451;11.416;10.892
1491703783;13.581;4.573;6.433;11.271;10.971
1491703788;13.581;4.573;6.447;10.801;10.897
1491703793;13.702;4.623;6.449;11.582;10.896
1491703798;13.556;4.567;6.440;11.341;10.971
1491703803;13.580;4.572;6.452;10.832;10.897
1491703808;13.668;4.575;6.438;10.904;10.898
1491703813;13.686;4.624;6.450;11.632;10.967
1491703818;13.581;4.574;6.450;10.959;10.928
1491703823;13.580;4.574;6.445;10.868;10.886
1491703828;13.687;4.616;6.435;11.453;10.885
1491703833;13.578;4.563;6.437;11.071;10.975
1491703838;13.581;4.573;6.444;10.906;10.898
1491703843;13.691;4.572;6.447;10.791;10.888
1491703848;13.702;4.622;6.437;11.131;10.967
1491703853;13.581;4.572;6.437;10.911;10.991
1491703858;13.563;4.567;6.448;11.217;10.877
1491703863;13.699;4.622;6.443;11.376;10.892
1491703869;13.581;4.563;6.451;11.500;10.964
1491703874;13.581;4.572;6.437;10.921;10.887
1491703879;13.702;4.570;6.440;10.801;10.887
1491703884;13.635;4.622;6.451;11.494;10.971
1491703889;13.559;4.564;6.446;11.487;10.928
1491703894;13.577;4.571;6.443;11.504;10.893
1491703899;13.702;4.621;6.447;11.600;10.896
1491703904;13.581;4.562;6.455;11.128;10.960
1491703909;13.581;4.571;6.442;10.909;10.885
1491703914;13.702;4.568;6.447;11.173;10.895
1491703919;13.558;4.619;6.464;11.061;10.952
1491703924;13.578;4.571;6.443;11.450;10.879
1491703929;13.579;4.572;6.450;11.314;10.895
1491703934;13.702;4.623;6.437;11.651;10.894
1491703939;13.581;4.573;6.439;11.053;10.959
1491703944;13.580;4.572;6.442;10.736;10.883
1491703949;13.703;4.598;6.442;11.295;10.884
1491703954;13.556;4.613;6.434;11.471;10.964
1491703959;13.578;4.570;6.449;11.437;10.727
1491703964;13.570;4.567;6.449;11.179;10.850
1491703969;13.692;4.619;6.441;11.135;10.897
1491703974;13.564;4.562;6.449;11.291;10.961
1491703979;13.580;4.571;6.441;10.900;10.890
1491703985;13.702;4.622;6.442;11.374;10.889
1491703990;13.559;4.577;6.451;11.274;10.960
1491703995;13.567;4.567;6.450;11.509;10.863
1491704000;13.557;4.565;6.452;11.466;10.891
1491704005;13.699;4.622;6.440;11.463;10.892
1491704010;13.583;4.561;6.450;11.192;11.002
1491704015;13.580;4.571;6.449;10.827;10.887
1491704020;13.702;4.622;6.437;10.901;10.896
1491704025;13.555;4.558;6.446;11.058;10.956
1491704030;13.568;4.565;6.442;11.075;10.885
1491704035;13.572;4.570;6.432;10.792;10.886
1491704040;13.702;4.621;6.445;11.527;10.970
1491704045;13.581;4.571;6.447;10.962;11.010
1491704050;13.581;4.570;6.443;10.880;10.893
1491704055;13.696;4.611;6.435;11.550;10.878
1491704060;13.562;4.557;6.447;11.202;10.965
1491704065;13.578;4.571;6.444;10.883;10.899
1491704070;13.609;4.572;6.446;10.788;10.889
1491704075;13.702;4.621;6.444;11.026;10.915
1491704080;13.581;4.570;6.444;10.962;10.976
1491704085;13.580;4.570;6.448;11.536;10.877
1491704090;13.687;4.615;6.445;11.315;10.885
1491704095;13.567;4.560;6.454;11.029;10.974
1491704101;13.581;4.571;6.445;11.018;10.894
1491704106;13.653;4.571;6.445;10.811;10.888
1491704111;13.702;4.622;6.448;11.180;10.966
1491704116;13.581;4.572;6.446;11.335;10.953
1491704121;13.553;4.565;6.453;11.222;10.879
1491704126;13.699;4.620;6.450;10.887;10.888
1491704131;13.581;4.562;6.451;11.089;10.970
1491704136;13.580;4.571;6.441;10.934;10.890
1491704141;13.702;4.570;6.450;10.922;10.898
1491704146;13.702;4.621;6.439;11.195;10.975
1491704151;13.558;4.565;6.452;10.966;10.948
1491704156;13.577;4.570;6.444;11.598;10.890
1491704161;13.702;4.622;6.449;11.547;10.890
1491704166;13.558;4.571;6.454;11.339;10.977
1491704171;13.581;4.571;6.443;10.917;10.891
1491704176;13.703;4.569;6.440;11.144;10.893
1491704181;13.605;4.614;6.444;11.151;10.965
1491704186;13.578;4.570;6.445;11.281;10.875
1491704191;13.580;4.570;6.446;10.810;10.893
1491704196;13.702;4.622;6.437;11.454;10.892
1491704201;13.574;4.563;6.452;11.231;10.968
1491704206;13.581;4.572;6.439;10.897;10.889
1491704211;13.551;4.561;6.433;11.136;10.885
1491704217;13.700;4.619;6.443;11.604;10.880
1491704222;13.581;4.570;6.446;10.952;10.968
1491704227;13.581;4.571;6.437;10.843;10.897
1491704232;13.702;4.622;6.441;11.404;10.897
1491704237;13.579;4.563;6.449;11.674;10.979
1491704242;13.565;4.564;6.446;11.267;10.877
1491704247;13.642;4.570;6.446;10.764;10.899
1491704252;13.702;4.622;6.450;11.116;10.961
1491704257;13.581;4.572;6.451;10.978;10.974
1491704262;13.581;4.570;6.441;10.921;10.892
1491704267;13.703;4.622;6.444;10.883;10.903
1491704272;13.581;4.561;6.468;11.407;10.970
1491704277;13.579;4.571;6.444;11.442;10.887
1491704282;13.570;4.575;6.439;10.844;10.905
1491704287;13.702;4.622;6.443;11.607;10.901
1491704292;13.581;4.565;6.436;11.508;10.979
1491704297;13.582;4.570;6.444;10.875;10.894
1491704302;13.703;4.579;6.437;11.517;10.838
1491704307;13.548;4.620;6.442;11.413;10.966
1491704312;13.581;4.572;6.442;10.960;10.889
1491704317;13.580;4.572;6.451;10.770;10.906
1491704322;13.702;4.622;6.460;11.579;10.895
1491704327;13.581;4.569;6.452;11.093;10.968
1491704333;13.581;4.570;6.450;10.880;10.904
1491704338;13.690;4.590;6.445;11.448;10.891
1491704343;13.559;4.621;6.443;11.023;10.974
1491704348;13.582;4.570;6.442;10.905;10.883
1491704353;13.580;4.571;6.438;10.726;10.902
1491704358;13.702;4.622;6.447;11.020;10.878
1491704363;13.581;4.573;6.431;11.001;10.971
1491704368;13.566;4.565;6.449;11.222;10.903
1491704373;13.700;4.620;6.443;11.398;10.905
1491704378;13.559;4.616;6.440;11.429;10.982
1491704383;13.581;4.572;6.443;10.765;10.880
1491704388;13.580;4.573;6.450;10.910;10.904
1491704393;13.702;4.622;6.454;11.589;10.899
1491704398;13.564;4.566;6.453;11.140;10.972
1491704403;13.578;4.570;6.445;10.867;10.900
1491704408;13.702;4.613;6.446;10.909;10.899
1491704413;13.559;4.621;6.446;11.080;10.984
1491704418;13.582;4.572;6.451;10.917;10.883
1491704423;13.580;4.571;6.445;10.789;10.897
1491704428;13.675;4.614;6.447;11.425;10.856
1491704433;13.578;4.569;6.451;11.321;10.977
1491704438;13.581;4.571;6.449;10.939;10.903
1491704443;13.703;4.622;6.442;10.921;10.901
1491704449;13.560;4.607;6.438;11.739;10.974
1491704454;13.582;4.571;6.446;10.902;10.883
1491704459;13.580;4.569;6.468;11.209;10.898
1491704464;13.700;4.620;6.441;10.989;10.891
1491704469;13.581;4.571;6.438;10.935;10.985
1491704474;13.581;4.570;6.451;10.847;10.908
1491704479;13.702;4.621;6.442;10.906;10.913
1491704484;13.570;4.561;6.438;11.687;10.987
1491704489;13.581;4.571;6.447;11.229;10.845
1491704494;13.585;4.571;6.445;11.488;10.897
1491704499;13.702;4.621;6.441;11.757;10.889
1491704504;13.581;4.571;6.437;11.039;10.987
1491704509;13.581;4.570;6.448;10.883;10.905
1491704514;13.703;4.621;6.447;10.885;10.909
1491704519;13.566;4.563;6.440;11.658;10.985
1491704524;13.567;4.568;6.442;11.557;10.885
1491704529;13.569;4.573;6.432;10.795;10.914
1491704534;13.702;4.620;6.448;11.661;10.901
1491704539;13.581;4.570;6.441;10.863;11.022
1491704544;13.581;4.571;6.434;10.858;10.913
1491704549;13.702;4.622;6.444;10.956;10.902
1491704554;13.563;4.557;6.450;11.128;10.986
1491704559;13.580;4.571;6.435;10.893;10.867
1491704564;13.589;4.566;6.448;11.493;10.838
1491704570;13.692;4.617;6.432;11.272;10.976
1491704575;13.578;4.570;6.450;10.842;10.996
1491704580;13.581;4.572;6.443;10.818;10.901
1491704585;13.703;4.621;6.436;11.327;10.904
1491704590;13.577;4.561;6.448;11.498;10.989
1491704595;13.567;4.567;6.449;10.866;10.897
1491704600;13.637;4.564;6.438;11.273;10.892
1491704605;13.700;4.620;6.449;11.063;10.982
1491704610;13.581;4.570;6.436;10.982;11.012
1491704615;13.581;4.571;6.440;10.863;10.902
1491704620;13.703;4.623;6.447;11.126;10.906
1491704625;13.571;4.555;6.443;11.425;10.981
1491704630;13.566;4.563;6.444;11.213;10.896
1491704635;13.593;4.572;6.446;11.326;10.910
1491704640;13.702;4.623;6.437;11.594;10.988
1491704645;13.582;4.573;6.448;10.979;10.987
1491704650;13.581;4.572;6.455;10.890;10.906
1491704655;13.703;4.621;6.437;11.438;10.859
1491704660;13.556;4.556;6.440;11.099;10.968
1491704665;13.578;4.571;6.439;11.477;10.903
1491704670;13.682;4.573;6.447;10.769;10.892
1491704675;13.703;4.623;6.434;11.110;10.966
1491704680;13.582;4.573;6.449;10.979;10.915
1491704686;13.581;4.572;6.446;10.866;10.880
1491704691;13.684;4.617;6.442;11.607;10.880
1491704696;13.579;4.563;6.447;11.168;10.961
1491704701;13.581;4.574;6.436;10.889;10.888
1491704706;13.703;4.574;6.439;10.729;10.895
1491704711;13.658;4.623;6.442;11.312;10.974
1491704716;13.581;4.573;6.441;10.814;10.872
1491704721;13.562;4.563;6.442;11.441;10.886
1491704726;13.700;4.622;6.435;11.406;10.892
1491704731;13.560;4.570;6.438;11.350;10.971
1491704736;13.581;4.573;6.440;10.935;10.885
1491704741;13.703;4.572;6.438;11.218;10.883
1491704746;13.632;4.622;6.441;11.339;10.971
1491704751;13.563;4.562;6.442;11.444;10.894
1491704756;13.578;4.573;6.440;11.032;10.882
1491704761;13.703;4.625;6.437;11.528;10.894
1491704766;13.582;4.564;6.438;11.576;10.958
1491704771;13.582;4.573;6.448;10.885;10.885
1491704776;13.703;4.572;6.445;10.778;10.883
1491704781;13.683;4.616;6.447;11.373;10.959
1491704786;13.579;4.573;6.442;11.373;10.985
1491704791;13.581;4.573;6.441;10.892;10.881
1491704796;13.703;4.622;6.438;10.935;10.888
1491704802;13.579;4.563;6.442;11.233;10.966
1491704807;13.581;4.574;6.450;10.773;10.880
1491704812;13.628;4.561;6.448;11.313;10.881
1491704817;13.700;4.621;6.450;11.439;10.870
1491704822;13.582;4.573;6.440;10.872;10.977
1491704827;13.582;4.573;6.452;10.885;10.880
1491704832;13.702;4.624;6.446;11.452;10.879
1491704837;13.561;4.585;6.443;11.175;10.964
1491704842;13.582;4.572;6.446;11.502;10.846
1491704847;13.570;4.572;6.443;10.752;10.887
1491704852;13.702;4.624;6.435;11.616;10.865
1491704857;13.582;4.573;6.454;11.554;10.960
1491704862;13.582;4.574;6.447;10.843;10.876
1491704867;13.703;4.623;6.435;10.834;10.887
1491704872;13.560;4.583;6.450;11.733;10.938
1491704877;13.569;4.570;6.441;10.785;10.857
1491704882;13.585;4.574;6.436;11.459;10.884
1491704887;13.702;4.623;6.445;11.517;10.954
1491704892;13.583;4.566;6.435;11.283;10.981
1491704897;13.582;4.572;6.443;11.601;10.887
1491704902;13.703;4.623;6.429;11.258;10.877
1491704907;13.564;4.558;6.454;11.178;10.953
1491704912;13.581;4.573;6.442;10.762;10.883
1491704918;13.585;4.573;6.438;10.791;10.889
1491704923;13.703;4.624;6.436;11.109;10.856
1491704928;13.582;4.574;6.433;11.005;10.961
1491704933;13.581;4.573;6.449;10.838;10.891
1491704938;13.693;4.618;6.454;11.287;10.881
1491704943;13.567;4.580;6.451;11.065;10.954
1491704948;13.582;4.573;6.442;10.918;10.870
1491704953;13.586;4.571;6.446;11.415;10.891
1491704958;13.703;4.622;6.437;11.174;10.852
1491704963;13.582;4.572;6.445;10.950;10.995
1491704968;13.564;4.567;6.451;11.371;10.861
1491704973;13.700;4.622;6.449;11.513;10.878
1491704978;13.573;4.563;6.481;11.545;10.946
1491704983;13.579;4.571;6.443;11.441;10.867
1491704988;13.621;4.570;6.442;11.178;10.883
1491704993;13.702;4.621;6.450;11.050;10.966
1491704998;13.568;4.564;6.459;11.463;10.970
1491705003;13.582;4.571;6.447;11.613;10.887
1491705008;13.703;4.621;6.443;11.503;10.885
1491705013;13.582;4.564;6.449;11.120;10.964
1491705018;13.584;4.573;6.443;10.903;10.863
1491705023;13.703;4.570;6.445;11.517;10.889
1491705028;13.627;4.620;6.449;11.642;10.942
1491705034;13.579;4.571;6.446;11.318;10.910
1491705039;13.581;4.573;6.443;10.858;10.889
1491705044;13.703;4.621;6.448;11.435;10.889
1491705049;13.582;4.562;6.449;11.649;10.956
1491705054;13.582;4.571;6.441;11.468;10.879
1491705059;13.703;4.572;6.447;10.923;10.849
1491705064;13.641;4.620;6.451;11.098;10.956
1491705069;13.582;4.571;6.439;10.947;10.939
1491705074;13.581;4.571;6.451;10.863;10.878
1491705079;13.702;4.622;6.449;11.561;10.883
1491705084;13.582;4.564;6.448;11.364;10.962
1491705089;13.582;4.572;6.437;10.899;10.889
1491705094;13.687;4.562;6.444;11.284;10.884
1491705099;13.583;4.622;6.437;11.386;10.960
1491705104;13.582;4.571;6.441;10.965;10.870
1491705109;13.581;4.571;6.449;11.611;10.882
1491705114;13.703;4.621;6.453;10.933;10.881
1491705119;13.582;4.561;6.438;11.526;10.955
1491705124;13.567;4.564;6.453;11.452;10.873
1491705129;13.700;4.569;6.444;11.433;10.887
1491705134;13.674;4.621;6.437;11.057;10.962
1491705139;13.582;4.571;6.449;10.956;10.949
1491705144;13.581;4.570;6.449;10.761;10.875
1491705150;13.703;4.619;6.445;11.620;10.875
1491705155;13.567;4.555;6.437;11.176;10.942
1491705160;13.579;4.568;6.450;11.587;10.879
1491705165;13.688;4.568;6.444;11.328;10.872
1491705170;13.584;4.616;6.456;11.391;10.953
1491705175;13.579;4.570;6.441;11.433;10.868
1491705180;13.581;4.570;6.436;10.785;10.879
1491705185;13.703;4.621;6.440;11.122;10.885
1491705190;13.582;4.565;6.453;11.306;10.960
1491705195;13.558;4.564;6.443;11.459;10.863
1491705200;13.688;4.585;6.444;11.013;10.869
1491705205;13.556;4.619;6.438;11.163;10.949
1491705210;13.582;4.570;6.438;10.940;10.868
1491705215;13.580;4.571;6.437;11.545;10.875
1491705220;13.702;4.621;6.447;11.567;10.884
1491705225;13.582;4.566;6.444;11.249;10.943
1491705230;13.564;4.562;6.441;11.431;10.872
1491705235;13.700;4.603;6.436;11.345;10.872
1491705240;13.559;4.618;6.434;11.190;10.955
1491705245;13.584;4.569;6.449;10.955;10.885
1491705250;13.581;4.569;6.443;10.751;10.874
1491705255;13.703;4.619;6.439;11.670;10.831
1491705260;13.579;4.564;6.449;11.528;10.948
1491705266;13.578;4.569;6.437;10.795;10.877
1491705271;13.702;4.602;6.442;10.728;10.884
1491705276;13.559;4.621;6.444;11.561;10.958
1491705281;13.582;4.570;6.450;10.892;10.867
1491705286;13.581;4.570;6.433;10.921;10.862
1491705291;13.687;4.615;6.443;11.338;10.859
1491705296;13.578;4.567;6.451;11.618;10.946
1491705301;13.582;4.569;6.445;10.867;10.883
1491705306;13.703;4.617;6.445;10.788;10.872
1491705311;13.559;4.617;6.440;11.148;10.950
1491705316;13.582;4.570;6.437;10.916;10.868
1491705321;13.567;4.565;6.455;11.205;10.814
1491705326;13.698;4.619;6.444;11.406;10.837
1491705331;13.582;4.570;6.454;11.349;10.958
1491705336;13.582;4.569;6.438;10.846;10.877
1491705341;13.703;4.620;6.442;11.342;10.883
1491705346;13.560;4.618;6.440;11.039;10.959
1491705351;13.570;4.565;6.444;11.505;10.832
1491705356;13.569;4.570;6.440;11.441;10.875
1491705361;13.703;4.620;6.442;11.271;10.881
1491705366;13.582;4.570;6.428;11.033;10.951
1491705371;13.582;4.570;6.441;10.899;10.873
1491705376;13.702;4.619;6.440;11.461;10.881
1491705382;13.534;4.614;6.441;11.616;10.944
1491705387;13.568;4.569;6.441;10.864;10.863
1491705392;13.581;4.570;6.437;10.911;10.872
1491705397;13.702;4.620;6.436;11.570;10.876
1491705402;13.581;4.570;6.440;11.089;10.948
1491705407;13.582;4.571;6.441;10.954;10.871
1491705412;13.698;4.611;6.432;11.464;10.853
1491705417;13.546;4.617;6.445;11.457;10.942
1491705422;13.582;4.571;6.442;10.870;10.865
1491705427;13.580;4.569;6.448;10.782;10.875
1491705432;13.702;4.619;6.446;11.021;10.873
1491705437;13.582;4.570;6.431;11.320;10.952
1491705442;13.581;4.570;6.444;11.437;10.863
1491705447;13.688;4.614;6.443;10.757;10.873
1491705452;13.560;4.610;6.446;11.023;10.956
1491705457;13.582;4.571;6.439;10.917;10.859
1491705462;13.580;4.571;6.444;11.039;10.883
1491705467;13.703;4.620;6.445;11.169;10.884
1491705472;13.570;4.561;6.446;11.283;10.943
1491705477;13.569;4.564;6.445;11.591;10.868
1491705482;13.703;4.617;6.443;11.595;10.870
1491705487;13.560;4.621;6.448;11.089;10.945
1491705493;13.582;4.570;6.441;10.909;10.863
1491705498;13.580;4.569;6.447;11.410;10.868
1491705503;13.703;4.619;6.445;11.208;10.867
1491705508;13.569;4.563;6.441;11.113;10.946
1491705513;13.580;4.570;6.444;10.865;10.875
1491705518;13.703;4.620;6.441;10.799;10.869
1491705523;13.560;4.610;6.449;11.389;10.940
1491705528;13.582;4.569;6.442;10.923;10.856
1491705533;13.581;4.570;6.439;10.932;10.871
1491705538;13.691;4.612;6.441;11.487;10.874
1491705543;13.579;4.567;6.437;11.171;10.953
1491705548;13.582;4.569;6.445;10.888;10.866
1491705553;13.703;4.620;6.432;10.758;10.873
1491705558;13.581;4.590;6.440;11.086;10.940
1491705563;13.582;4.568;6.435;10.913;10.846
1491705568;13.558;4.562;6.440;11.151;10.859
1491705573;13.700;4.618;6.444;11.235;10.867
1491705578;13.582;4.568;6.429;11.609;10.953
1491705583;13.582;4.568;6.441;10.878;10.871
1491705588;13.703;4.597;6.437;11.504;10.876
1491705593;13.703;4.618;6.431;11.459;10.876
1491705598;13.551;4.563;6.450;11.493;10.935
1491705603;13.578;4.569;6.442;11.598;10.867
1491705609;13.703;4.619;6.448;10.698;10.865
1491705614;13.563;4.561;6.436;11.381;10.944
1491705619;13.583;4.569;6.448;10.847;10.860
1491705624;13.628;4.567;6.436;10.785;10.878
1491705629;13.702;4.611;6.441;11.097;10.875
1491705634;13.580;4.569;6.436;10.890;10.950
1491705639;13.582;4.569;6.444;10.850;10.879
1491705644;13.703;4.618;6.438;10.895;10.870
1491705649;13.580;4.559;6.436;11.573;10.945
1491705654;13.584;4.570;6.437;10.881;10.868
1491705659;13.703;4.569;6.442;11.363;10.865
1491705664;13.668;4.618;6.449;11.294;10.946
1491705669;13.582;4.568;6.433;11.429;10.855
1491705674;13.581;4.570;6.445;10.861;10.869
1491705679;13.703;4.618;6.437;11.442;10.874
1491705684;13.582;4.560;6.453;11.079;10.957
1491705689;13.584;4.570;6.440;10.904;10.835
1491705694;13.688;4.575;6.437;10.708;10.882
1491705699;13.559;4.619;6.445;11.251;10.954
1491705704;13.582;4.570;6.432;10.849;10.862
1491705709;13.580;4.569;6.446;10.764;10.873
1491705714;13.703;4.621;6.432;11.132;10.876
1491705720;13.582;4.566;6.442;11.270;10.960
1491705725;13.567;4.563;6.439;11.354;10.872
1491705730;13.700;4.568;6.433;10.781;10.875
1491705735;13.559;4.620;6.445;11.420;10.962
1491705740;13.582;4.569;6.446;10.883;10.859
1491705745;13.581;4.570;6.445;11.178;10.877
1491705750;13.703;4.621;6.446;11.570;10.872
1491705755;13.568;4.560;6.434;11.462;10.948
1491705760;13.579;4.571;6.436;10.811;10.885
1491705765;13.670;4.557;6.443;11.143;10.878
1491705770;13.608;4.616;6.442;11.210;10.948
1491705775;13.579;4.570;6.438;11.429;10.944
1491705780;13.581;4.572;6.445;10.919;10.883
1491705785;13.703;4.622;6.443;10.934;10.871
1491705790;13.582;4.563;6.441;11.164;10.953
1491705795;13.585;4.573;6.441;11.325;10.850
1491705800;13.699;4.577;6.434;11.112;10.857
1491705805;13.556;4.621;6.449;11.288;10.949
1491705810;13.582;4.571;6.433;11.418;10.859
1491705815;13.581;4.572;6.436;10.827;10.872
1491705820;13.702;4.623;6.448;11.307;10.878
1491705825;13.581;4.567;6.449;11.129;10.944
1491705831;13.569;4.571;6.446;11.411;10.864
1491705836;13.700;4.594;6.442;10.756;10.866
1491705841;13.559;4.622;6.438;11.517;10.953
1491705846;13.582;4.571;6.440;10.934;10.857
1491705851;13.581;4.573;6.443;10.847;10.870
1491705856;13.703;4.623;6.435;11.645;10.880
1491705861;13.568;4.567;6.443;11.228;10.930
1491705866;13.569;4.571;6.444;10.808;10.866
1491705871;13.703;4.624;6.447;10.796;10.881
1491705876;13.560;4.622;6.434;11.236;10.949
1491705881;13.582;4.573;6.447;10.856;10.865
1491705886;13.581;4.573;6.443;10.841;10.876
1491705891;13.690;4.619;6.440;11.487;10.871
1491705896;13.567;4.571;6.442;11.160;10.954
1491705901;13.582;4.573;6.448;10.865;10.879
1491705906;13.703;4.623;6.446;11.067;10.867
1491705911;13.560;4.611;6.450;11.671;10.957
1491705916;13.582;4.571;6.442;10.924;10.852
1491705921;13.569;4.568;6.435;11.541;10.864
1491705926;13.688;4.618;6.431;11.282;10.951
1491705931;13.582;4.573;6.441;11.186;10.975
1491705936;13.582;4.572;6.446;10.889;10.877
1491705941;13.703;4.622;6.432;10.889;10.871
1491705947;13.571;4.563;6.434;11.187;10.956
1491705952;13.571;4.565;6.436;10.958;10.853
1491705957;13.571;4.567;6.442;10.714;10.868
1491705962;13.703;4.623;6.427;11.093;10.919
1491705967;13.583;4.564;6.429;11.004;10.974
1491705972;13.582;4.573;6.439;10.909;10.882
1491705977;13.703;4.624;6.442;10.945;10.883
1491705982;13.582;4.564;6.441;11.276;10.930
1491705987;13.567;4.568;6.441;11.556;10.874
1491705992;13.703;4.572;6.434;11.458;10.875
1491705997;13.630;4.623;6.437;11.234;10.960
1491706002;13.582;4.574;6.450;10.929;10.913
1491706007;13.578;4.573;6.444;11.411;10.870
1491706012;13.704;4.625;6.438;11.286;10.857
1491706017;13.572;4.562;6.434;11.234;10.958
1491706022;13.579;4.575;6.440;11.063;10.872
