1491739202;13.403;4.542;6.487;11.346;10.974
1491739207;13.563;4.596;6.463;11.699;11.024
1491739212;13.402;4.532;6.510;11.407;11.193
1491739217;13.421;4.552;6.461;11.632;11.052
1491739222;13.549;4.546;6.493;11.465;10.995
1491739227;13.384;4.598;6.512;11.401;11.200
1491739232;13.429;4.554;6.461;11.751;10.949
1491739237;13.400;4.542;6.486;11.541;10.944
1491739242;13.535;4.597;6.495;11.700;11.057
1491739248;13.440;4.544;6.489;11.567;11.180
1491739253;13.401;4.543;6.487;11.478;10.946
1491739258;13.581;4.604;6.468;11.790;10.994
1491739263;13.401;4.532;6.472;11.419;11.141
1491739268;13.430;4.545;6.478;11.401;11.003
1491739273;13.543;4.600;6.481;11.472;10.981
1491739278;13.376;4.533;6.523;11.785;11.265
1491739283;13.424;4.553;6.469;11.528;10.953
1491739288;13.438;4.542;6.478;11.418;10.965
1491739293;13.558;4.598;6.473;11.797;11.253
1491739298;13.403;4.543;6.483;11.512;10.934
1491739303;13.421;4.554;6.478;11.785;11.030
1491739308;13.584;4.596;6.536;11.111;10.959
1491739313;13.401;4.544;6.491;11.423;11.150
1491739318;13.445;4.550;6.485;11.591;11.054
1491739323;13.535;4.595;6.525;11.573;10.964
1491739328;13.443;4.550;6.482;11.544;11.271
1491739333;13.413;4.548;6.498;11.575;10.961
1491739338;13.534;4.571;6.489;11.758;11.014
1491739343;13.398;4.571;6.523;11.678;11.182
1491739348;13.400;4.544;6.494;11.431;10.945
1491739353;13.449;4.554;6.448;11.724;11.076
1491739358;13.536;4.596;6.529;11.321;11.199
1491739364;13.401;4.549;6.484;11.658;11.022
1491739369;13.400;4.544;6.476;11.353;10.952
1491739374;13.546;4.597;6.534;11.639;10.953
1491739379;13.415;4.554;6.475;11.825;10.938
1491739384;13.399;4.545;6.474;11.458;10.972
1491739389;13.553;4.600;6.491;11.381;10.955
1491739394;13.407;4.545;6.484;11.293;11.154
1491739399;13.412;4.544;6.487;11.596;11.035
1491739404;13.573;4.615;6.533;11.639;10.956
1491739409;13.400;4.535;6.507;11.842;11.171
1491739414;13.432;4.552;6.484;11.780;11.022
1491739419;13.535;4.556;6.479;11.644;10.959
1491739424;13.387;4.589;6.513;11.708;11.235
1491739429;13.399;4.545;6.487;11.318;10.933
1491739434;13.408;4.551;6.484;11.436;11.020
1491739439;13.518;4.606;6.495;11.590;11.191
1491739444;13.399;4.545;6.508;11.352;10.929
1491739449;13.432;4.557;6.488;11.762;11.053
1491739454;13.534;4.598;6.532;11.524;10.968
1491739459;13.406;4.553;6.485;11.773;11.193
1491739464;13.397;4.547;6.483;11.378;10.957
1491739469;13.534;4.598;6.481;11.769;11.022
1491739474;13.433;4.553;6.459;11.682;11.188
1491739480;13.400;4.545;6.499;11.556;10.956
1491739485;13.580;4.558;6.486;11.783;11.065
1491739490;13.371;4.597;6.528;11.544;11.182
1491739495;13.400;4.550;6.482;11.731;11.011
1491739500;13.448;4.546;6.488;11.317;10.957
1491739505;13.533;4.596;6.534;11.530;11.026
1491739510;13.424;4.548;6.470;11.599;11.141
1491739515;13.397;4.546;6.490;11.507;10.955
1491739520;13.554;4.602;6.501;11.632;11.027
1491739525;13.398;4.540;6.491;11.410;11.140
1491739530;13.398;4.556;6.484;11.643;10.991
1491739535;13.532;4.598;6.482;11.649;10.951
1491739540;13.387;4.535;6.538;11.673;11.238
1491739545;13.422;4.560;6.468;11.527;10.961
1491739550;13.533;4.546;6.497;11.533;10.948
1491739555;13.379;4.606;6.508;11.539;11.250
1491739560;13.397;4.547;6.481;11.440;10.942
1491739565;13.398;4.553;6.480;11.668;10.979
1491739570;13.532;4.598;6.529;11.200;10.932
1491739575;13.398;4.547;6.499;11.561;11.206
1491739580;13.414;4.559;6.465;11.591;10.946
1491739585;13.532;4.599;6.536;11.481;10.953
1491739590;13.400;4.544;6.498;11.328;11.199
1491739595;13.398;4.547;6.488;11.233;10.954
1491739601;13.543;4.591;6.464;11.745;11.074
1491739606;13.372;4.570;6.523;11.667;11.196
1491739611;13.398;4.546;6.475;11.493;11.041
1491739616;13.473;4.565;6.474;11.437;10.952
1491739621;13.536;4.598;6.529;11.483;11.180
1491739626;13.404;4.558;6.484;11.477;10.997
1491739631;13.397;4.546;6.498;11.399;10.953
1491739636;13.532;4.603;6.485;11.754;11.042
1491739641;13.402;4.546;6.494;11.401;11.178
1491739646;13.398;4.546;6.485;11.382;11.023
1491739651;13.580;4.615;6.472;11.742;11.074
1491739656;13.394;4.535;6.526;11.622;11.145
1491739661;13.435;4.557;6.481;11.565;11.035
1491739666;13.532;4.546;6.497;11.765;10.958
1491739671;13.371;4.598;6.522;11.791;11.272
1491739676;13.430;4.562;6.497;11.375;10.942
1491739681;13.397;4.546;6.500;11.352;10.958
1491739686;13.551;4.607;6.525;11.807;11.029
1491739691;13.398;4.546;6.469;11.632;11.172
1491739696;13.418;4.562;6.482;11.803;10.978
1491739701;13.530;4.597;6.534;11.383;10.969
1491739706;13.398;4.542;6.496;11.443;11.205
1491739711;13.429;4.561;6.484;11.707;10.971
1491739717;13.531;4.598;6.504;11.696;10.962
1491739722;13.404;4.540;6.498;11.651;11.173
1491739727;13.397;4.546;6.490;11.565;10.956
1491739732;13.533;4.549;6.481;11.655;11.017
1491739737;13.420;4.597;6.526;11.491;11.132
1491739742;13.397;4.546;6.497;11.368;10.932
1491739747;13.419;4.553;6.478;11.617;11.097
1491739752;13.489;4.597;6.528;11.663;11.154
1491739757;13.397;4.545;6.492;11.815;10.996
1491739762;13.394;4.553;6.479;11.606;10.961
1491739767;13.531;4.599;6.519;11.126;10.961
1491739772;13.421;4.548;6.492;11.659;11.224
1491739777;13.396;4.546;6.494;11.597;10.962
1491739782;13.532;4.597;6.498;11.586;11.058
1491739787;13.443;4.536;6.513;11.177;11.184
1491739792;13.396;4.545;6.474;11.370;10.957
1491739797;13.536;4.589;6.494;11.659;11.043
1491739802;13.392;4.552;6.494;11.861;11.181
1491739807;13.396;4.545;6.485;11.206;10.925
1491739812;13.539;4.553;6.478;11.527;11.002
1491739817;13.421;4.598;6.524;11.641;11.155
1491739822;13.396;4.545;6.478;11.702;11.044
1491739827;13.427;4.545;6.492;11.386;10.962
1491739833;13.532;4.598;6.533;11.291;10.930
1491739838;13.413;4.556;6.467;11.619;11.196
1491739843;13.394;4.545;6.495;11.570;10.947
1491739848;13.561;4.611;6.478;11.838;11.037
1491739853;13.410;4.542;6.495;11.730;11.191
1491739858;13.410;4.550;6.489;11.686;10.952
1491739863;13.555;4.586;6.473;11.738;11.023
1491739868;13.370;4.568;6.534;11.534;11.179
1491739873;13.396;4.559;6.488;11.644;10.920
1491739878;13.518;4.552;6.478;11.909;11.020
1491739883;13.450;4.601;6.505;11.649;11.209
1491739888;13.417;4.550;6.485;11.560;11.013
1491739893;13.427;4.551;6.488;11.559;10.951
1491739898;13.531;4.597;6.526;11.161;10.949
1491739903;13.429;4.560;6.492;11.493;11.198
1491739908;13.394;4.546;6.481;11.647;10.968
1491739913;13.558;4.608;6.479;11.810;10.972
1491739918;13.421;4.544;6.480;11.763;11.181
1491739923;13.396;4.546;6.479;11.446;10.979
1491739928;13.564;4.604;6.480;11.745;11.076
1491739933;13.369;4.544;6.533;11.354;11.163
1491739938;13.424;4.556;6.474;11.743;10.989
1491739944;13.491;4.545;6.491;11.609;10.948
1491739949;13.425;4.597;6.531;11.532;11.262
1491739954;13.422;4.562;6.462;11.532;10.943
1491739959;13.394;4.544;6.490;11.547;10.996
1491739964;13.570;4.603;6.507;11.634;10.998
1491739969;13.395;4.545;6.481;11.304;11.168
1491739974;13.395;4.553;6.487;11.702;11.035
1491739979;13.578;4.597;6.507;11.481;10.959
1491739984;13.394;4.538;6.490;11.684;11.190
1491739989;13.416;4.558;6.479;11.700;11.034
1491739994;13.532;4.561;6.490;11.519;10.941
1491739999;13.390;4.596;6.503;11.718;11.253
1491740004;13.410;4.546;6.471;11.269;10.929
1491740009;13.393;4.545;6.495;11.566;10.939
1491740014;13.576;4.613;6.465;11.756;11.158
1491740019;13.395;4.545;6.466;11.468;10.975
1491740024;13.438;4.561;6.466;11.776;11.070
1491740029;13.529;4.598;6.531;11.369;10.960
1491740034;13.397;4.548;6.479;11.630;11.215
1491740039;13.395;4.546;6.483;11.213;10.954
1491740044;13.530;4.586;6.478;11.465;11.075
1491740049;13.417;4.562;6.470;11.827;11.267
1491740054;13.407;4.551;6.482;11.548;10.945
1491740060;13.401;4.545;6.462;11.757;11.019
1491740065;13.556;4.596;6.533;11.488;11.186
1491740070;13.393;4.545;6.486;11.645;10.938
1491740075;13.413;4.554;6.486;11.629;11.050
1491740080;13.528;4.598;6.524;11.546;10.945
1491740085;13.425;4.559;6.464;11.798;11.242
1491740090;13.393;4.544;6.507;11.348;10.958
1491740095;13.528;4.598;6.500;11.735;11.049
1491740100;13.445;4.543;6.476;11.574;11.245
1491740105;13.394;4.546;6.471;11.630;10.948
1491740110;13.558;4.554;6.501;11.608;11.024
1491740115;13.366;4.598;6.530;11.666;11.184
1491740120;13.395;4.545;6.464;11.675;11.027
1491740125;13.415;4.546;6.479;11.605;10.957
1491740130;13.536;4.598;6.527;11.788;11.146
1491740135;13.423;4.560;6.478;11.781;11.007
1491740140;13.394;4.544;6.481;11.713;10.961
1491740145;13.529;4.603;6.494;11.613;11.010
1491740150;13.406;4.550;6.490;11.671;11.160
1491740155;13.392;4.545;6.491;11.392;10.957
1491740160;13.549;4.606;6.464;11.688;11.094
1491740165;13.386;4.535;6.477;11.404;11.179
1491740170;13.415;4.553;6.481;11.794;11.024
1491740176;13.526;4.598;6.483;11.573;10.964
1491740181;13.383;4.539;6.501;11.390;11.217
1491740186;13.421;4.557;6.493;11.865;10.951
1491740191;13.527;4.545;6.486;11.577;10.935
1491740196;13.388;4.600;6.493;11.523;11.173
1491740201;13.394;4.544;6.472;11.394;10.932
1491740206;13.392;4.547;6.475;11.585;11.048
1491740211;13.569;4.597;6.521;11.136;10.954
1491740216;13.394;4.545;6.492;11.254;11.170
1491740221;13.394;4.545;6.482;11.623;10.969
1491740226;13.559;4.614;6.488;11.633;11.031
1491740231;13.392;4.544;6.490;11.565;11.187
1491740236;13.393;4.546;6.479;11.600;10.994
1491740241;13.531;4.606;6.500;11.657;11.084
1491740246;13.395;4.536;6.527;11.320;11.191
1491740251;13.438;4.561;6.478;11.541;11.090
1491740256;13.528;4.552;6.487;11.762;11.003
1491740261;13.366;4.598;6.526;11.714;11.190
1491740266;13.414;4.554;6.478;11.768;11.022
1491740271;13.421;4.556;6.490;11.540;10.951
1491740276;13.528;4.598;6.531;11.746;11.226
1491740281;13.434;4.562;6.496;11.620;11.128
1491740286;13.390;4.545;6.496;11.498;10.954
1491740291;13.555;4.608;6.509;11.872;11.081
1491740297;13.392;4.541;6.490;11.378;11.190
1491740302;13.391;4.546;6.487;11.587;11.017
1491740307;13.576;4.615;6.473;11.565;10.945
1491740312;13.383;4.539;6.496;11.532;11.183
1491740317;13.440;4.554;6.476;11.552;11.048
1491740322;13.526;4.546;6.485;11.621;10.965
1491740327;13.365;4.601;6.464;11.790;11.249
1491740332;13.391;4.544;6.481;11.455;10.953
1491740337;13.390;4.546;6.482;11.266;10.967
1491740342;13.564;4.616;6.471;11.884;10.965
1491740347;13.391;4.546;6.492;11.459;11.181
1491740352;13.416;4.551;6.486;11.773;11.003
1491740357;13.527;4.598;6.516;11.519;10.959
1491740362;13.405;4.546;6.480;11.663;11.239
1491740367;13.438;4.561;6.493;11.547;10.961
1491740372;13.526;4.573;6.504;11.698;10.963
1491740377;13.412;4.583;6.502;11.771;11.245
1491740382;13.391;4.545;6.506;11.520;10.951
1491740387;13.437;4.562;6.478;11.809;11.069
1491740392;13.525;4.597;6.523;11.342;11.145
1491740397;13.391;4.544;6.474;11.700;11.133
1491740402;13.422;4.558;6.482;11.531;10.945
1491740407;13.525;4.597;6.536;11.506;10.952
1491740412;13.436;4.561;6.479;11.751;11.198
1491740418;13.391;4.547;6.496;11.473;10.964
1491740423;13.528;4.598;6.482;11.724;11.099
1491740428;13.413;4.552;6.485;11.197;11.189
1491740433;13.390;4.545;6.489;11.336;10.954
1491740438;13.572;4.607;6.480;11.765;11.081
1491740443;13.391;4.534;6.511;11.270;11.190
1491740448;13.423;4.562;6.477;11.745;10.983
1491740453;13.525;4.554;6.477;11.579;10.952
1491740458;13.363;4.598;6.526;11.398;11.238
1491740463;13.433;4.564;6.467;11.752;10.944
1491740468;13.389;4.545;6.491;11.514;10.956
1491740473;13.553;4.599;6.498;11.748;11.260
1491740478;13.390;4.545;6.504;11.395;11.005
1491740483;13.390;4.556;6.486;11.634;10.985
1491740488;13.573;4.598;6.529;11.408;10.961
1491740493;13.391;4.542;6.495;11.490;11.166
1491740498;13.421;4.550;6.480;11.680;10.953
1491740503;13.525;4.603;6.508;11.656;10.998
1491740508;13.417;4.550;6.480;11.531;11.286
1491740513;13.402;4.552;6.489;11.565;10.970
1491740518;13.455;4.545;6.487;11.832;11.090
1491740523;13.404;4.558;6.485;11.514;11.192
1491740528;13.390;4.546;6.479;11.275;10.944
1491740533;13.456;4.559;6.474;11.764;11.047
1491740539;13.507;4.603;6.496;11.673;11.206
1491740544;13.406;4.549;6.492;11.659;10.980
1491740549;13.398;4.555;6.471;11.579;10.981
1491740554;13.528;4.598;6.525;11.480;10.971
1491740559;13.416;4.550;6.492;11.469;11.249
1491740564;13.391;4.545;6.498;11.341;10.962
1491740569;13.526;4.597;6.479;11.733;11.101
1491740574;13.413;4.535;6.494;11.544;11.192
1491740579;13.389;4.544;6.485;11.643;11.009
1491740584;13.571;4.562;6.477;11.778;11.094
1491740589;13.363;4.595;6.537;11.473;11.191
1491740594;13.389;4.549;6.476;11.755;11.005
1491740599;13.435;4.558;6.475;11.753;11.103
1491740604;13.576;4.614;6.458;11.818;11.314
1491740609;13.453;4.569;6.467;11.744;11.172
1491740614;13.453;4.569;6.470;11.795;11.124
1491740619;13.588;4.620;6.459;11.752;11.127
1491740624;13.455;4.569;6.480;11.763;11.290
1491740629;13.435;4.563;6.484;11.806;11.102
1491740634;13.585;4.619;6.479;11.520;11.060
1491740639;13.438;4.557;6.472;11.860;11.323
1491740644;13.454;4.570;6.472;11.856;11.138
1491740650;13.588;4.568;6.468;11.804;11.132
1491740655;13.427;4.621;6.466;11.817;11.332
1491740660;13.430;4.560;6.473;11.725;11.074
1491740665;13.571;4.615;6.457;11.813;11.060
1491740670;13.428;4.535;6.518;11.593;11.193
1491740675;13.418;4.556;6.479;11.570;10.982
1491740680;13.524;4.545;6.495;11.253;11.012
1491740685;13.410;4.605;6.479;11.673;11.233
1491740690;13.436;4.558;6.472;11.773;11.086
1491740695;13.449;4.568;6.461;11.815;11.135
1491740700;13.577;4.615;6.472;11.806;11.228
1491740705;13.452;4.570;6.472;11.775;11.262
1491740710;13.453;4.569;6.471;11.781;11.132
1491740715;13.588;4.621;6.460;11.688;11.141
1491740720;13.454;4.566;6.462;11.786;11.295
1491740725;13.448;4.568;6.459;11.808;11.134
1491740730;13.571;4.615;6.464;11.812;11.125
1491740735;13.445;4.557;6.473;11.905;11.320
1491740740;13.454;4.569;6.470;11.826;11.139
1491740745;13.587;4.585;6.466;11.717;11.138
1491740750;13.424;4.595;6.472;11.747;11.268
1491740755;13.437;4.563;6.475;11.751;11.088
1491740760;13.533;4.607;6.475;11.716;11.307
1491740765;13.389;4.561;6.494;11.743;10.987
1491740770;13.387;4.545;6.483;11.253;10.969
1491740775;13.523;4.597;6.480;11.743;11.115
1491740781;13.433;4.563;6.469;11.876;11.301
1491740786;13.439;4.565;6.487;11.814;11.137
1491740791;13.569;4.614;6.456;11.860;11.121
1491740796;13.450;4.559;6.483;11.787;11.334
1491740801;13.453;4.569;6.466;11.752;11.141
1491740806;13.587;4.600;6.469;11.803;11.142
1491740811;13.427;4.597;6.470;11.848;11.330
1491740816;13.413;4.554;6.483;11.758;11.122
1491740821;13.485;4.563;6.483;11.743;11.119
1491740826;13.526;4.620;6.464;11.841;11.329
1491740831;13.453;4.570;6.475;11.851;11.111
1491740836;13.452;4.570;6.471;11.805;11.138
1491740841;13.587;4.621;6.461;11.893;11.136
1491740846;13.431;4.558;6.480;11.707;11.085
1491740851;13.582;4.613;6.474;11.629;11.094
1491740856;13.387;4.536;6.528;11.334;11.203
1491740861;13.430;4.557;6.475;11.594;11.024
1491740866;13.522;4.561;6.493;11.353;10.963
1491740871;13.365;4.592;6.521;11.381;11.282
1491740876;13.385;4.556;6.481;11.804;11.086
1491740881;13.445;4.569;6.471;11.631;11.122
1491740886;13.573;4.620;6.467;11.792;11.337
1491740891;13.453;4.570;6.467;11.801;11.105
1491740897;13.452;4.570;6.472;11.858;11.145
1491740902;13.587;4.622;6.459;11.862;11.134
1491740907;13.453;4.564;6.484;11.810;11.294
1491740912;13.449;4.569;6.468;11.842;11.124
1491740917;13.573;4.620;6.467;11.773;11.141
1491740922;13.453;4.561;6.467;11.900;11.336
1491740927;13.453;4.571;6.474;11.760;11.146
1491740932;13.587;4.621;6.468;11.790;11.138
1491740937;13.410;4.556;6.485;11.727;11.298
1491740942;13.435;4.565;6.457;11.821;11.141
1491740947;13.415;4.576;6.492;11.579;11.194
1491740952;13.433;4.563;6.479;11.687;11.074
1491740957;13.472;4.546;6.504;11.231;10.966
1491740962;13.525;4.604;6.465;11.870;11.286
1491740967;13.410;4.554;6.486;11.756;11.136
1491740972;13.440;4.566;6.458;11.788;11.133
1491740977;13.573;4.617;6.476;11.804;11.137
1491740982;13.449;4.564;6.470;11.720;11.329
1491740987;13.452;4.571;6.469;11.772;11.145
1491740992;13.586;4.621;6.461;11.844;11.145
1491740997;13.438;4.561;6.476;11.922;11.328
1491741002;13.435;4.565;6.462;11.849;11.133
1491741007;13.570;4.564;6.467;11.806;11.128
1491741013;13.422;4.620;6.475;11.757;11.329
1491741018;13.452;4.572;6.468;11.821;11.105
1491741023;13.450;4.571;6.469;11.757;11.146
1491741028;13.586;4.622;6.472;11.813;11.325
1491741033;13.423;4.561;6.482;11.708;11.074
1491741038;13.567;4.611;6.464;11.727;11.080
1491741043;13.387;4.547;6.505;11.482;11.203
1491741048;13.438;4.566;6.493;11.479;10.976
1491741053;13.521;4.599;6.509;11.530;10.965
1491741058;13.407;4.544;6.526;11.632;11.236
1491741063;13.424;4.566;6.467;11.860;11.112
1491741068;13.552;4.565;6.483;11.761;11.121
1491741073;13.422;4.621;6.467;11.763;11.326
1491741078;13.452;4.571;6.466;11.771;11.109
1491741083;13.448;4.572;6.465;11.884;11.147
1491741088;13.586;4.623;6.462;11.824;11.326
1491741093;13.433;4.564;6.483;11.798;11.128
1491741098;13.446;4.565;6.467;11.846;11.127
1491741103;13.582;4.620;6.457;11.792;11.132
1491741108;13.452;4.571;6.472;11.818;11.336
1491741113;13.452;4.571;6.469;11.847;11.143
1491741118;13.586;4.623;6.465;11.760;11.149
1491741123;13.428;4.555;6.470;11.733;11.279
1491741128;13.437;4.564;6.473;11.775;11.086
1491741133;13.468;4.612;6.511;11.719;11.215
1491741139;13.432;4.563;6.482;11.568;11.097
1491741144;13.386;4.547;6.507;11.556;10.976
1491741149;13.521;4.602;6.506;11.671;11.095
1491741154;13.428;4.553;6.472;11.635;11.217
1491741159;13.437;4.567;6.477;11.812;11.132
1491741164;13.582;4.621;6.479;11.721;11.144
1491741169;13.440;4.562;6.458;11.898;11.332
1491741174;13.451;4.572;6.465;11.803;11.146
1491741179;13.585;4.570;6.461;11.810;11.147
1491741184;13.425;4.623;6.458;11.869;11.325
1491741189;13.432;4.566;6.484;11.672;11.074
1491741194;13.446;4.570;6.476;11.841;11.141
1491741199;13.585;4.623;6.475;11.855;11.240
1491741204;13.451;4.572;6.477;11.763;11.316
1491741209;13.451;4.571;6.471;11.782;11.152
1491741214;13.585;4.623;6.459;11.765;11.146
1491741219;13.424;4.554;6.478;11.763;11.281
1491741224;13.435;4.567;6.470;11.658;11.073
1491741229;13.577;4.620;6.456;11.835;11.184
1491741234;13.387;4.548;6.488;11.495;11.283
1491741239;13.408;4.548;6.501;11.343;10.966
1491741244;13.522;4.600;6.539;11.565;11.013
1491741249;13.435;4.545;6.502;11.545;11.297
1491741254;13.433;4.561;6.459;11.764;11.124
1491741260;13.582;4.573;6.461;11.766;11.136
1491741265;13.424;4.623;6.458;11.839;11.323
1491741270;13.435;4.568;6.471;11.854;11.093
1491741275;13.457;4.571;6.460;11.743;11.143
1491741280;13.588;4.623;6.459;11.809;11.323
1491741285;13.451;4.572;6.467;11.784;11.082
1491741290;13.439;4.572;6.467;11.828;11.137
1491741295;13.585;4.624;6.462;11.861;11.137
1491741300;13.432;4.565;6.465;11.759;11.302
1491741305;13.447;4.571;6.465;11.752;11.133
1491741310;13.585;4.624;6.464;11.750;11.146
1491741315;13.435;4.554;6.472;11.807;11.261
1491741320;13.436;4.568;6.461;11.849;11.113
1491741325;13.404;4.558;6.526;11.657;11.261
1491741330;13.385;4.549;6.504;11.418;10.965
1491741335;13.556;4.559;6.509;11.381;10.964
1491741340;13.359;4.600;6.537;11.680;11.187
1491741345;13.420;4.561;6.497;11.618;11.012
1491741350;13.412;4.568;6.461;11.819;11.130
1491741355;13.581;4.623;6.476;11.919;11.139
1491741360;13.451;4.573;6.469;11.731;11.314
1491741365;13.436;4.570;6.466;11.832;11.139
1491741370;13.585;4.624;6.465;11.909;11.134
1491741375;13.451;4.562;6.469;11.835;11.328
1491741380;13.443;4.563;6.476;11.736;11.119
1491741386;13.581;4.623;6.463;11.814;11.139
1491741391;13.424;4.571;6.475;11.958;11.327
1491741396;13.434;4.567;6.480;11.724;11.110
1491741401;13.582;4.572;6.470;11.825;11.143
1491741406;13.431;4.624;6.459;11.807;11.334
1491741411;13.422;4.557;6.494;11.695;11.039
1491741416;13.435;4.569;6.471;11.816;11.092
1491741421;13.430;4.614;6.470;11.846;11.283
1491741426;13.385;4.550;6.476;11.780;11.049
1491741431;13.391;4.548;6.487;11.324;10.957
1491741436;13.520;4.601;6.533;11.596;11.057
1491741441;13.420;4.567;6.457;11.689;11.301
1491741446;13.437;4.567;6.473;11.824;11.132
1491741451;13.581;4.623;6.458;11.824;11.144
1491741456;13.448;4.558;6.485;11.829;11.308
1491741461;13.446;4.572;6.469;11.829;11.145
1491741466;13.584;4.604;6.470;11.777;11.144
1491741471;13.423;4.600;6.459;11.965;11.334
1491741476;13.419;4.566;6.463;11.862;11.094
1491741481;13.514;4.570;6.465;11.866;11.142
1491741486;13.502;4.623;6.469;11.828;11.306
1491741491;13.446;4.571;6.477;11.827;11.112
1491741496;13.449;4.573;6.479;11.932;11.143
1491741501;13.584;4.623;6.464;11.785;11.146
1491741507;13.420;4.556;6.480;11.762;11.130
1491741512;13.525;4.571;6.493;11.820;11.114
1491741517;13.484;4.600;6.540;11.464;11.187
1491741522;13.431;4.565;6.494;11.564;10.998
1491741527;13.383;4.549;6.496;11.682;11.007
1491741532;13.520;4.616;6.480;11.833;11.064
1491741537;13.406;4.559;6.486;11.754;11.254
1491741542;13.434;4.569;6.471;11.812;11.145
1491741547;13.583;4.624;6.474;11.822;11.148
1491741552;13.436;4.562;6.482;11.757;11.327
1491741557;13.445;4.571;6.466;11.800;11.151
1491741562;13.583;4.623;6.477;11.831;11.153
1491741567;13.435;4.562;6.461;11.853;11.340
1491741572;13.435;4.565;6.473;11.744;11.152
1491741577;13.580;4.572;6.476;11.761;11.154
1491741582;13.406;4.617;6.462;11.798;11.332
1491741587;13.446;4.570;6.466;11.759;11.127
1491741592;13.433;4.567;6.460;11.748;11.124
1491741597;13.581;4.622;6.462;11.883;11.322
1491741602;13.412;4.559;6.465;11.806;11.102
1491741607;13.562;4.608;6.501;11.500;10.996
1491741612;13.384;4.549;6.492;11.718;11.205
1491741617;13.400;4.559;6.486;11.735;11.130
1491741622;13.520;4.600;6.499;11.541;10.974
1491741628;13.432;4.554;6.471;11.652;11.274
1491741633;13.404;4.559;6.481;11.704;11.140
1491741638;13.580;4.584;6.461;11.743;11.160
1491741643;13.423;4.602;6.457;11.858;11.312
1491741648;13.446;4.571;6.459;11.716;11.148
1491741653;13.479;4.571;6.474;11.753;11.161
1491741658;13.573;4.619;6.466;11.935;11.338
1491741663;13.446;4.571;6.472;11.765;11.099
1491741668;13.436;4.571;6.468;11.804;11.156
1491741673;13.583;4.623;6.456;11.828;11.124
1491741678;13.433;4.570;6.463;11.819;11.351
1491741683;13.448;4.572;6.466;11.842;11.164
1491741688;13.583;4.624;6.454;11.806;11.158
1491741693;13.448;4.562;6.479;11.745;11.288
1491741698;13.423;4.565;6.479;11.729;11.140
1491741703;13.419;4.560;6.504;11.824;11.324
1491741708;13.383;4.549;6.484;11.390;11.029
1491741713;13.545;4.548;6.484;11.429;10.983
1491741718;13.356;4.599;6.538;11.364;11.206
1491741723;13.402;4.561;6.482;11.439;11.079
1491741728;13.404;4.561;6.484;11.778;11.153
1491741733;13.580;4.621;6.476;11.810;11.240
1491741738;13.433;4.567;6.470;11.772;11.263
1491741743;13.444;4.571;6.462;11.815;11.162
1491741749;13.582;4.622;6.463;11.870;11.159
1491741754;13.448;4.556;6.478;11.776;11.334
1491741759;13.442;4.558;6.457;11.802;11.136
1491741764;13.580;4.622;6.474;11.787;11.155
1491741769;13.399;4.555;6.462;11.883;11.318
1491741774;13.445;4.570;6.462;11.718;11.151
1491741779;13.583;4.571;6.473;11.754;11.158
1491741784;13.421;4.622;6.467;11.883;11.336
1491741789;13.420;4.562;6.469;11.762;11.055
1491741794;13.433;4.564;6.484;11.785;11.100
1491741799;13.396;4.570;6.487;11.691;11.242
1491741804;13.392;4.546;6.492;11.432;11.040
1491741809;13.466;4.559;6.497;11.368;11.018
1491741814;13.519;4.598;6.530;11.553;11.203
1491741819;13.412;4.549;6.484;11.700;11.105
1491741824;13.430;4.565;6.470;11.794;11.125
1491741829;13.572;4.617;6.464;11.869;11.132
1491741834;13.445;4.561;6.465;11.848;11.337
1491741839;13.431;4.567;6.465;11.912;11.133
1491741844;13.579;4.620;6.472;11.824;11.152
1491741849;13.423;4.560;6.467;11.836;11.342
1491741855;13.448;4.570;6.466;11.808;11.151
1491741860;13.564;4.562;6.467;11.810;11.122
1491741865;13.460;4.620;6.476;11.849;11.335
1491741870;13.421;4.564;6.472;11.696;11.087
1491741875;13.444;4.568;6.465;11.788;11.152
1491741880;13.582;4.621;6.467;11.760;11.145
1491741885;13.409;4.561;6.488;11.764;11.311
1491741890;13.436;4.565;6.463;11.720;11.092
1491741895;13.560;4.609;6.472;11.760;11.217
1491741900;13.384;4.546;6.500;11.724;10.985
1491741905;13.415;4.551;6.500;11.711;11.014
1491741910;13.520;4.597;6.528;11.690;11.028
1491741915;13.417;4.564;6.466;11.871;11.127
1491741920;13.415;4.564;6.463;11.752;11.127
1491741925;13.579;4.618;6.458;11.720;11.148
1491741930;13.447;4.564;6.472;11.788;11.335
1491741935;13.434;4.565;6.474;11.739;11.151
1491741940;13.582;4.620;6.464;11.769;11.160
1491741945;13.422;4.559;6.472;11.845;11.323
1491741950;13.430;4.563;6.472;11.763;11.135
1491741955;13.579;4.568;6.475;11.785;11.145
1491741960;13.421;4.619;6.475;11.899;11.339
1491741965;13.437;4.565;6.480;11.775;11.114
1491741971;13.443;4.570;6.475;11.747;11.159
1491741976;13.582;4.621;6.470;11.907;11.189
1491741981;13.442;4.557;6.479;11.778;11.313
1491741986;13.435;4.563;6.466;11.819;11.155
1491741991;13.434;4.563;6.475;11.120;11.211
1491741996;13.381;4.545;6.503;11.223;11.108
1491742001;13.563;4.540;6.492;11.651;11.007
1491742006;13.392;4.596;6.531;11.561;11.190
1491742011;13.426;4.562;6.484;11.843;11.012
1491742016;13.409;4.565;6.468;11.708;11.140
1491742021;13.579;4.619;6.469;11.890;11.146
