1491724807;13.615;4.570;6.440;10.812;10.911
1491724812;13.694;4.619;6.448;11.522;10.904
1491724817;13.573;4.571;6.431;11.021;11.024
1491724822;13.572;4.570;6.438;10.904;10.917
1491724827;13.695;4.620;6.430;11.399;10.911
1491724832;13.544;4.554;6.446;11.436;11.028
1491724837;13.570;4.568;6.445;10.880;10.903
1491724842;13.609;4.569;6.441;10.866;10.912
1491724847;13.694;4.619;6.438;11.423;10.941
1491724852;13.572;4.569;6.441;10.992;10.992
1491724857;13.572;4.569;6.445;10.960;10.923
1491724862;13.676;4.613;6.443;11.329;10.888
1491724867;13.570;4.558;6.453;11.214;11.031
1491724872;13.574;4.567;6.441;10.910;10.903
1491724877;13.567;4.568;6.439;10.889;10.924
1491724882;13.694;4.618;6.440;11.650;11.046
1491724887;13.572;4.568;6.444;11.019;11.032
1491724892;13.549;4.562;6.452;11.377;10.907
1491724897;13.691;4.594;6.443;10.961;10.919
1491724903;13.549;4.619;6.443;11.667;11.039
1491724908;13.572;4.569;6.441;10.882;10.895
1491724913;13.571;4.570;6.446;10.864;10.913
1491724918;13.694;4.619;6.452;11.680;10.917
1491724923;13.572;4.564;6.439;11.406;11.023
1491724928;13.569;4.567;6.442;11.593;10.911
1491724933;13.694;4.619;6.442;10.800;10.923
1491724938;13.550;4.604;6.437;11.705;11.042
1491724943;13.572;4.569;6.442;10.944;10.904
1491724948;13.569;4.569;6.443;10.851;10.916
1491724953;13.694;4.620;6.454;11.425;10.881
1491724958;13.569;4.568;6.439;11.020;11.036
1491724963;13.574;4.570;6.441;10.942;10.925
1491724968;13.694;4.620;6.444;11.482;10.912
1491724973;13.549;4.585;6.439;11.590;11.034
1491724978;13.572;4.569;6.443;10.930;10.905
1491724983;13.565;4.570;6.442;10.855;10.908
1491724988;13.678;4.618;6.433;11.541;10.879
1491724993;13.571;4.571;6.456;11.442;10.990
1491724998;13.559;4.565;6.450;11.496;10.821
1491725003;13.684;4.616;6.447;11.605;10.918
1491725008;13.549;4.620;6.450;11.435;11.048
1491725013;13.572;4.570;6.438;10.923;10.903
1491725019;13.570;4.570;6.443;10.834;10.925
1491725024;13.693;4.620;6.438;11.611;10.928
1491725029;13.558;4.565;6.443;11.343;11.037
1491725034;13.555;4.565;6.447;11.547;10.924
1491725039;13.690;4.621;6.441;10.795;10.927
1491725044;13.549;4.611;6.449;11.655;11.041
1491725049;13.572;4.569;6.438;10.904;10.904
1491725054;13.570;4.569;6.439;11.490;10.924
1491725059;13.677;4.614;6.446;11.591;10.887
1491725064;13.558;4.564;6.446;11.526;11.035
1491725069;13.568;4.568;6.446;11.444;10.924
1491725074;13.693;4.620;6.440;10.874;10.928
1491725079;13.550;4.567;6.434;11.516;11.038
1491725084;13.571;4.570;6.443;11.571;10.906
1491725089;13.535;4.564;6.437;11.340;10.915
1491725094;13.678;4.614;6.436;11.403;10.929
1491725099;13.568;4.570;6.445;10.892;11.032
1491725104;13.571;4.572;6.442;10.927;10.915
1491725109;13.693;4.622;6.430;11.585;10.927
1491725114;13.548;4.615;6.445;11.279;11.048
1491725119;13.571;4.565;6.441;11.368;10.899
1491725124;13.543;4.565;6.454;11.462;10.910
1491725129;13.690;4.621;6.451;11.334;10.927
1491725135;13.571;4.573;6.453;11.338;11.035
1491725140;13.571;4.573;6.444;10.896;10.925
1491725145;13.694;4.623;6.444;10.857;10.929
1491725150;13.549;4.618;6.442;11.419;11.000
1491725155;13.566;4.566;6.450;11.556;10.904
1491725160;13.560;4.572;6.443;10.860;10.923
1491725165;13.692;4.624;6.445;11.710;11.048
1491725170;13.571;4.574;6.452;10.924;11.037
1491725175;13.570;4.574;6.446;11.465;10.920
1491725180;13.693;4.624;6.437;11.574;10.908
1491725185;13.545;4.557;6.467;11.385;11.002
1491725190;13.568;4.573;6.442;11.230;10.927
1491725195;13.647;4.574;6.437;10.832;10.923
1491725200;13.692;4.624;6.449;11.484;11.051
1491725205;13.571;4.573;6.443;10.960;11.063
1491725210;13.570;4.573;6.437;10.847;10.926
1491725215;13.677;4.617;6.443;11.462;10.894
1491725220;13.558;4.562;6.440;11.141;11.047
1491725225;13.571;4.574;6.435;10.930;10.926
1491725230;13.635;4.574;6.437;10.840;10.926
1491725235;13.696;4.624;6.441;11.143;11.054
1491725240;13.570;4.574;6.438;11.514;11.016
1491725245;13.555;4.568;6.449;11.239;10.907
1491725251;13.689;4.622;6.435;11.592;10.931
1491725256;13.562;4.564;6.448;11.574;11.047
1491725261;13.572;4.575;6.437;10.906;10.910
1491725266;13.573;4.576;6.438;11.169;10.928
1491725271;13.692;4.626;6.436;11.549;10.932
1491725276;13.554;4.557;6.439;11.214;11.024
1491725281;13.567;4.575;6.442;11.670;10.926
1491725286;13.692;4.573;6.444;11.457;10.933
1491725291;13.547;4.625;6.451;11.323;11.046
1491725296;13.570;4.575;6.442;10.807;10.911
1491725301;13.569;4.575;6.444;11.513;10.929
1491725306;13.692;4.624;6.443;11.455;10.894
1491725311;13.563;4.573;6.441;11.342;11.036
1491725316;13.570;4.574;6.443;10.819;10.922
1491725321;13.692;4.610;6.440;11.588;10.920
1491725326;13.548;4.624;6.432;11.541;11.050
1491725331;13.570;4.575;6.440;11.487;10.904
1491725336;13.569;4.576;6.436;10.836;10.926
1491725341;13.677;4.624;6.448;11.567;10.930
1491725346;13.569;4.575;6.450;11.595;11.037
1491725351;13.570;4.577;6.444;10.918;10.927
1491725356;13.691;4.605;6.440;10.868;10.921
1491725361;13.547;4.626;6.453;11.398;11.042
1491725367;13.570;4.576;6.443;10.930;10.912
1491725372;13.556;4.570;6.431;11.579;10.915
1491725377;13.689;4.626;6.440;11.549;10.916
1491725382;13.570;4.574;6.450;11.156;11.050
1491725387;13.570;4.575;6.446;10.901;10.921
1491725392;13.691;4.626;6.442;10.816;10.921
1491725397;13.548;4.589;6.440;11.535;11.048
1491725402;13.555;4.569;6.434;11.149;10.903
1491725407;13.558;4.575;6.440;10.884;10.914
1491725412;13.692;4.626;6.443;11.570;10.886
1491725417;13.570;4.575;6.437;11.525;11.044
1491725422;13.569;4.575;6.445;11.302;10.924
1491725427;13.691;4.625;6.432;10.998;10.915
1491725432;13.529;4.569;6.446;11.586;11.013
1491725437;13.567;4.573;6.440;10.974;10.901
1491725442;13.558;4.574;6.445;10.845;10.915
1491725447;13.691;4.625;6.445;11.562;10.969
1491725452;13.570;4.575;6.436;10.892;11.036
1491725457;13.571;4.576;6.440;11.062;10.921
1491725462;13.687;4.616;6.441;11.342;10.906
1491725467;13.544;4.585;6.433;11.323;11.031
1491725472;13.569;4.576;6.443;11.598;10.913
1491725477;13.561;4.574;6.443;11.063;10.914
1491725483;13.691;4.625;6.451;11.285;10.880
1491725488;13.569;4.574;6.448;11.535;11.043
1491725493;13.572;4.574;6.439;11.544;10.897
1491725498;13.689;4.622;6.440;11.255;10.921
1491725503;13.548;4.575;6.438;11.688;11.047
1491725508;13.569;4.575;6.444;11.635;10.914
1491725513;13.557;4.574;6.438;10.906;10.927
1491725518;13.691;4.623;6.451;11.706;10.945
1491725523;13.569;4.572;6.451;11.118;10.988
1491725528;13.558;4.572;6.442;11.492;10.920
1491725533;13.691;4.624;6.437;10.903;10.912
1491725538;13.569;4.565;6.439;11.530;11.036
1491725543;13.569;4.575;6.444;10.936;10.910
1491725548;13.683;4.573;6.445;10.856;10.909
1491725553;13.691;4.624;6.440;11.645;11.045
1491725558;13.559;4.570;6.448;11.527;11.037
1491725563;13.566;4.574;6.446;11.533;10.921
1491725568;13.691;4.624;6.438;11.643;10.920
1491725573;13.569;4.564;6.446;11.692;11.044
1491725578;13.569;4.573;6.442;10.876;10.914
1491725583;13.691;4.573;6.443;10.931;10.922
1491725588;13.560;4.616;6.442;11.240;11.019
1491725593;13.566;4.570;6.445;11.693;10.895
1491725599;13.557;4.568;6.443;11.304;10.912
1491725604;13.682;4.619;6.454;11.559;10.910
1491725609;13.566;4.565;6.437;11.655;11.035
1491725614;13.569;4.573;6.444;11.535;10.919
1491725619;13.691;4.600;6.445;11.047;10.920
1491725624;13.546;4.623;6.438;11.653;11.035
1491725629;13.551;4.566;6.434;11.174;10.889
1491725634;13.550;4.567;6.450;11.460;10.908
1491725639;13.688;4.621;6.452;11.259;10.912
1491725644;13.569;4.572;6.434;11.037;11.039
1491725649;13.568;4.572;6.442;10.977;10.916
1491725654;13.691;4.621;6.446;10.847;10.915
1491725659;13.528;4.570;6.444;11.401;11.030
1491725664;13.544;4.565;6.449;11.250;10.888
1491725669;13.559;4.569;6.444;11.290;10.913
1491725674;13.691;4.622;6.449;11.501;10.922
1491725679;13.569;4.572;6.451;11.445;11.039
1491725684;13.568;4.572;6.439;11.533;10.913
1491725689;13.691;4.621;6.445;11.505;10.905
1491725694;13.538;4.573;6.445;11.536;11.012
1491725699;13.565;4.572;6.443;11.393;10.902
1491725704;13.588;4.572;6.435;10.904;10.921
1491725709;13.690;4.622;6.437;11.746;11.047
1491725715;13.568;4.571;6.444;11.256;11.057
1491725720;13.568;4.571;6.443;11.130;10.874
1491725725;13.687;4.618;6.455;11.564;10.903
1491725730;13.566;4.560;6.442;11.602;11.031
1491725735;13.567;4.570;6.441;11.491;10.916
1491725740;13.690;4.573;6.435;11.367;10.926
1491725745;13.690;4.622;6.449;11.420;10.883
1491725750;13.568;4.571;6.452;10.988;11.047
1491725755;13.553;4.566;6.455;11.389;10.903
1491725760;13.687;4.622;6.442;11.538;10.914
1491725765;13.551;4.563;6.438;11.654;11.044
1491725770;13.567;4.571;6.442;11.387;10.923
1491725775;13.604;4.571;6.442;11.093;10.916
1491725780;13.690;4.620;6.451;11.645;10.947
1491725785;13.553;4.565;6.430;11.669;10.971
1491725790;13.564;4.570;6.441;10.922;10.914
1491725795;13.690;4.622;6.444;10.893;10.924
1491725800;13.546;4.605;6.450;11.614;11.045
1491725805;13.567;4.573;6.444;11.102;10.897
1491725810;13.565;4.572;6.444;11.529;10.924
1491725815;13.673;4.616;6.437;11.332;10.870
1491725820;13.564;4.561;6.447;10.959;11.048
1491725825;13.567;4.572;6.441;11.579;10.922
1491725831;13.690;4.622;6.434;10.895;10.923
1491725836;13.555;4.561;6.435;11.598;11.051
1491725841;13.567;4.570;6.442;11.576;10.916
1491725846;13.589;4.563;6.441;11.600;10.903
1491725851;13.677;4.620;6.432;11.153;11.050
1491725856;13.567;4.572;6.442;11.523;11.049
1491725861;13.567;4.573;6.440;11.278;10.927
1491725866;13.690;4.623;6.443;11.542;10.923
1491725871;13.561;4.563;6.438;11.535;11.040
1491725876;13.567;4.572;6.435;11.198;10.903
1491725881;13.646;4.569;6.441;11.614;10.921
1491725886;13.691;4.621;6.440;11.540;11.039
1491725891;13.567;4.572;6.441;11.482;11.017
1491725896;13.567;4.572;6.444;11.201;10.925
1491725901;13.690;4.623;6.436;11.602;10.915
1491725906;13.568;4.563;6.450;11.635;10.996
1491725911;13.552;4.569;6.443;11.220;10.924
1491725916;13.690;4.570;6.442;11.183;10.919
1491725921;13.581;4.621;6.435;11.482;11.047
1491725926;13.567;4.571;6.441;10.816;10.904
1491725931;13.567;4.572;6.441;10.913;10.918
1491725936;13.689;4.623;6.443;11.640;10.923
1491725941;13.552;4.559;6.448;11.154;11.036
1491725947;13.566;4.572;6.439;10.829;10.915
1491725952;13.689;4.622;6.439;11.632;10.916
1491725957;13.545;4.621;6.450;11.595;11.042
1491725962;13.567;4.572;6.439;11.417;10.905
1491725967;13.566;4.573;6.443;10.841;10.914
1491725972;13.674;4.616;6.441;11.215;10.921
1491725977;13.564;4.571;6.444;11.009;11.048
1491725982;13.567;4.571;6.441;10.926;10.920
1491725987;13.689;4.622;6.445;11.008;10.926
1491725992;13.545;4.595;6.434;11.405;11.050
1491725997;13.567;4.572;6.443;11.539;10.904
1491726002;13.539;4.566;6.438;11.616;10.920
1491726007;13.687;4.621;6.447;11.633;10.908
1491726012;13.567;4.570;6.442;11.198;11.041
1491726017;13.566;4.571;6.443;11.622;10.915
1491726022;13.689;4.622;6.437;10.866;10.926
1491726027;13.553;4.562;6.452;11.593;11.049
1491726032;13.566;4.568;6.443;11.423;10.903
1491726037;13.641;4.570;6.440;11.386;10.917
1491726042;13.689;4.621;6.450;11.594;11.046
1491726047;13.567;4.572;6.445;11.516;11.003
1491726052;13.566;4.571;6.442;11.610;10.916
1491726057;13.690;4.621;6.436;11.664;10.920
1491726063;13.566;4.562;6.442;11.490;11.032
1491726068;13.563;4.571;6.446;10.915;10.911
1491726073;13.689;4.567;6.454;11.191;10.915
1491726078;13.544;4.621;6.442;11.386;11.037
1491726083;13.568;4.572;6.446;11.488;10.914
1491726088;13.565;4.571;6.443;11.194;10.915
1491726093;13.689;4.620;6.450;11.335;10.904
1491726098;13.552;4.569;6.441;11.205;11.032
1491726103;13.566;4.571;6.441;10.912;10.910
1491726108;13.689;4.620;6.441;11.410;10.905
1491726113;13.544;4.620;6.440;11.409;11.036
1491726118;13.566;4.571;6.444;11.163;10.899
1491726123;13.566;4.570;6.443;10.911;10.905
1491726128;13.675;4.614;6.439;11.666;10.909
1491726133;13.564;4.569;6.436;11.204;11.033
1491726138;13.566;4.570;6.443;11.730;10.916
1491726143;13.689;4.609;6.443;10.903;10.911
1491726148;13.544;4.620;6.445;11.568;11.039
1491726153;13.566;4.570;6.444;11.091;10.901
1491726158;13.555;4.566;6.447;11.574;10.911
1491726163;13.686;4.620;6.446;11.652;10.907
1491726169;13.567;4.567;6.448;11.362;11.035
1491726174;13.565;4.570;6.442;11.096;10.916
1491726179;13.688;4.603;6.443;11.653;10.906
1491726184;13.544;4.619;6.433;11.520;11.034
1491726189;13.549;4.564;6.438;11.436;10.882
1491726194;13.561;4.568;6.440;11.531;10.909
1491726199;13.676;4.615;6.455;11.482;10.888
1491726204;13.553;4.566;6.439;11.639;11.007
1491726209;13.562;4.567;6.439;11.686;10.908
1491726214;13.688;4.620;6.440;10.896;10.908
1491726219;13.548;4.560;6.446;11.832;11.039
1491726224;13.566;4.569;6.438;11.645;10.914
1491726229;13.585;4.562;6.432;11.177;10.903
1491726234;13.667;4.613;6.441;11.583;10.958
1491726239;13.563;4.569;6.432;10.840;11.039
1491726244;13.565;4.569;6.441;11.386;10.903
1491726249;13.688;4.619;6.437;11.639;10.913
1491726254;13.557;4.561;6.452;11.299;11.039
1491726259;13.565;4.567;6.441;11.055;10.904
1491726264;13.606;4.558;6.456;11.518;10.899
1491726269;13.685;4.619;6.435;11.268;11.000
1491726274;13.566;4.569;6.440;10.969;11.037
1491726280;13.564;4.569;6.441;11.032;10.913
1491726285;13.688;4.618;6.437;11.547;10.904
1491726290;13.566;4.560;6.433;11.382;10.970
1491726295;13.561;4.566;6.447;11.376;10.889
1491726300;13.685;4.566;6.435;10.904;10.905
1491726305;13.619;4.618;6.444;11.478;11.040
1491726310;13.566;4.569;6.436;11.468;10.894
1491726315;13.568;4.570;6.439;10.933;10.916
1491726320;13.688;4.620;6.431;11.597;10.903
1491726325;13.551;4.554;6.446;11.191;11.012
1491726330;13.562;4.566;6.441;11.553;10.915
1491726335;13.688;4.567;6.439;10.891;10.917
1491726340;13.655;4.619;6.432;11.537;11.043
1491726345;13.565;4.570;6.442;11.476;10.903
1491726350;13.568;4.570;6.444;11.550;10.917
1491726355;13.672;4.612;6.438;11.367;10.871
1491726360;13.547;4.558;6.432;11.366;11.036
1491726365;13.564;4.568;6.442;10.861;10.917
1491726370;13.655;4.568;6.441;11.161;10.917
1491726375;13.688;4.619;6.442;11.447;11.049
1491726380;13.565;4.569;6.429;11.598;11.020
1491726385;13.549;4.562;6.431;11.712;10.891
1491726390;13.674;4.617;6.448;11.587;10.909
1491726396;13.565;4.559;6.445;11.477;11.039
1491726401;13.564;4.569;6.442;11.179;10.919
1491726406;13.687;4.566;6.442;11.254;10.919
1491726411;13.589;4.617;6.433;11.420;11.041
1491726416;13.539;4.562;6.434;11.591;10.878
1491726421;13.549;4.567;6.442;11.556;10.908
1491726426;13.687;4.620;6.445;11.430;10.914
1491726431;13.564;4.560;6.444;11.341;11.047
1491726436;13.564;4.568;6.444;11.636;10.917
1491726441;13.687;4.575;6.441;11.419;10.911
1491726446;13.542;4.614;6.451;11.398;11.038
1491726451;13.550;4.564;6.442;11.656;10.896
1491726456;13.563;4.569;6.442;11.291;10.910
1491726461;13.687;4.618;6.444;11.425;10.914
1491726466;13.565;4.563;6.448;11.201;11.045
1491726471;13.567;4.569;6.440;11.483;10.918
1491726476;13.687;4.569;6.439;11.554;10.875
1491726481;13.560;4.613;6.442;11.468;11.043
1491726486;13.564;4.568;6.440;11.567;10.913
1491726491;13.563;4.567;6.442;10.967;10.912
1491726496;13.686;4.619;6.451;11.576;10.920
1491726501;13.564;4.560;6.448;11.330;11.048
1491726506;13.563;4.569;6.446;11.662;10.920
1491726512;13.674;4.559;6.436;11.093;10.917
1491726517;13.540;4.618;6.449;11.456;11.041
1491726522;13.564;4.569;6.441;10.968;10.907
1491726527;13.563;4.569;6.444;11.268;10.920
1491726532;13.687;4.619;6.448;11.415;10.898
1491726537;13.564;4.568;6.451;11.395;11.012
1491726542;13.549;4.563;6.444;11.473;10.908
1491726547;13.684;4.620;6.446;11.318;10.909
1491726552;13.546;4.559;6.438;11.351;11.052
1491726557;13.564;4.568;6.443;11.457;10.902
1491726562;13.596;4.568;6.443;11.175;10.919
1491726567;13.687;4.619;6.447;11.800;11.051
1491726572;13.550;4.565;6.439;11.239;11.034
1491726577;13.560;4.568;6.442;11.695;10.917
1491726582;13.687;4.619;6.439;11.590;10.906
1491726587;13.554;4.559;6.450;11.489;11.050
1491726592;13.563;4.569;6.444;11.538;10.906
1491726597;13.649;4.569;6.441;11.626;10.908
1491726602;13.650;4.615;6.442;11.307;11.007
1491726607;13.561;4.569;6.441;11.037;10.905
1491726612;13.562;4.569;6.442;11.562;10.905
1491726617;13.686;4.619;6.434;11.520;10.905
1491726622;13.564;4.567;6.437;11.127;11.050
1491726628;13.563;4.568;6.443;11.534;10.909
1491726633;13.662;4.605;6.440;11.472;10.895
1491726638;13.538;4.617;6.434;11.521;11.042
1491726643;13.563;4.569;6.440;11.227;10.897
1491726648;13.561;4.569;6.443;11.520;10.907
1491726653;13.687;4.619;6.444;11.449;10.875
1491726658;13.564;4.566;6.444;11.260;11.045
1491726663;13.563;4.568;6.454;11.567;10.892
1491726668;13.683;4.619;6.440;11.309;10.907
1491726673;13.543;4.559;6.445;11.380;11.045
1491726678;13.563;4.570;6.442;11.666;10.904
1491726683;13.567;4.570;6.442;10.936;10.916
1491726688;13.686;4.620;6.431;11.362;10.954
1491726693;13.563;4.569;6.433;11.340;11.011
1491726698;13.560;4.568;6.444;11.258;10.907
1491726703;13.686;4.620;6.431;11.531;10.905
1491726708;13.549;4.560;6.443;11.284;11.044
1491726713;13.563;4.570;6.444;11.330;10.902
1491726718;13.610;4.569;6.444;11.526;10.912
1491726723;13.686;4.619;6.436;11.471;10.986
1491726728;13.548;4.568;6.440;11.520;10.924
1491726733;13.562;4.569;6.445;11.398;10.911
1491726738;13.686;4.619;6.436;11.641;10.918
1491726744;13.563;4.561;6.442;11.311;11.056
1491726749;13.562;4.569;6.451;11.507;10.919
1491726754;13.686;4.566;6.445;11.530;10.918
1491726759;13.546;4.616;6.444;11.493;11.048
1491726764;13.560;4.569;6.445;11.535;10.900
1491726769;13.561;4.569;6.449;11.418;10.918
1491726774;13.686;4.620;6.441;11.586;10.925
1491726779;13.562;4.563;6.452;11.404;11.050
1491726784;13.562;4.569;6.446;11.478;10.916
1491726789;13.673;4.605;6.437;11.465;10.917
1491726794;13.537;4.618;6.455;11.328;11.058
1491726799;13.536;4.566;6.456;11.528;10.897
1491726804;13.541;4.563;6.449;11.511;10.914
1491726809;13.682;4.617;6.436;11.616;10.919
1491726814;13.563;4.569;6.447;11.178;11.064
1491726819;13.562;4.569;6.444;11.521;10.917
1491726824;13.685;4.587;6.443;11.551;10.926
1491726829;13.536;4.613;6.448;11.418;11.038
1491726834;13.549;4.558;6.449;11.509;10.899
1491726840;13.558;4.567;6.440;11.572;10.915
1491726845;13.685;4.618;6.444;11.528;10.924
1491726850;13.563;4.568;6.446;11.022;11.059
1491726855;13.562;4.569;6.441;11.662;10.921
1491726860;13.686;4.619;6.437;11.429;10.894
1491726865;13.543;4.556;6.457;11.381;11.029
1491726870;13.559;4.567;6.443;11.605;10.909
1491726875;13.595;4.569;6.442;11.595;10.918
1491726880;13.686;4.619;6.434;11.475;11.006
1491726885;13.562;4.567;6.438;11.098;11.060
1491726890;13.562;4.568;6.441;11.535;10.920
1491726895;13.671;4.614;6.453;11.490;10.880
1491726900;13.540;4.558;6.434;11.460;11.051
1491726905;13.562;4.568;6.438;11.525;10.902
1491726910;13.560;4.568;6.440;11.541;10.917
1491726915;13.685;4.618;6.431;11.524;10.942
1491726920;13.562;4.568;6.441;11.672;11.060
1491726925;13.549;4.564;6.433;11.545;10.877
1491726930;13.676;4.617;6.441;11.525;10.924
1491726935;13.540;4.562;6.440;11.586;11.059
1491726940;13.561;4.567;6.442;11.426;10.931
1491726945;13.590;4.568;6.441;11.095;10.931
1491726950;13.685;4.619;6.451;11.591;11.058
1491726956;13.545;4.562;6.437;11.587;11.023
1491726961;13.548;4.566;6.447;11.569;10.923
1491726966;13.685;4.618;6.439;11.577;10.919
1491726971;13.561;4.558;6.449;11.436;11.066
1491726976;13.561;4.568;6.442;11.582;10.922
1491726981;13.685;4.571;6.440;11.644;10.931
1491726986;13.668;4.611;6.447;11.393;11.034
1491726991;13.547;4.565;6.443;11.591;11.074
1491726996;13.561;4.568;6.441;11.619;10.918
1491727001;13.685;4.617;6.438;11.484;10.927
1491727006;13.561;4.558;6.443;11.501;11.063
1491727011;13.561;4.568;6.440;11.194;10.924
1491727016;13.685;4.565;6.441;11.383;10.915
1491727021;13.568;4.612;6.430;11.497;11.056
1491727026;13.561;4.567;6.443;11.410;10.901
1491727031;13.560;4.567;6.442;11.584;10.914
1491727036;13.685;4.618;6.446;11.545;10.915
1491727041;13.561;4.559;6.436;11.528;11.059
1491727046;13.560;4.568;6.439;11.548;10.853
1491727051;13.668;4.563;6.446;11.126;10.910
1491727056;13.537;4.617;6.436;11.539;11.048
1491727061;13.561;4.567;6.442;11.588;10.903
1491727066;13.560;4.569;6.440;11.644;10.909
1491727072;13.685;4.618;6.449;11.630;10.902
1491727077;13.561;4.558;6.444;11.331;11.036
1491727082;13.548;4.561;6.452;11.647;10.904
1491727087;13.684;4.581;6.441;11.607;10.913
1491727092;13.537;4.616;6.446;11.557;11.051
1491727097;13.561;4.568;6.444;11.579;10.899
1491727102;13.560;4.567;6.443;11.624;10.904
1491727107;13.684;4.616;6.434;11.273;10.900
1491727112;13.551;4.562;6.436;11.319;11.045
1491727117;13.558;4.567;6.448;11.587;10.903
1491727122;13.684;4.617;6.443;11.575;10.901
1491727127;13.539;4.578;6.441;11.502;11.050
1491727132;13.560;4.567;6.443;11.088;10.889
1491727137;13.559;4.567;6.442;11.387;10.909
1491727142;13.670;4.611;6.452;11.224;10.860
1491727147;13.558;4.565;6.444;10.977;11.048
1491727152;13.560;4.566;6.444;11.510;10.900
1491727157;13.684;4.617;6.438;11.533;10.898
1491727162;13.538;4.599;6.443;11.604;11.043
1491727167;13.560;4.565;6.443;11.401;10.886
1491727172;13.531;4.560;6.451;11.221;10.889
1491727177;13.681;4.615;6.447;11.517;10.925
1491727182;13.560;4.565;6.446;11.424;11.050
1491727188;13.560;4.567;6.444;11.048;10.907
1491727193;13.684;4.615;6.436;11.677;10.911
1491727198;13.549;4.556;6.447;11.357;11.049
1491727203;13.557;4.558;6.437;11.444;10.903
1491727208;13.629;4.563;6.443;11.591;10.898
1491727213;13.679;4.615;6.446;11.543;11.051
1491727218;13.560;4.566;6.441;11.569;10.978
1491727223;13.559;4.565;6.442;11.638;10.904
1491727228;13.684;4.615;6.439;10.957;10.901
1491727233;13.561;4.556;6.449;11.508;11.019
1491727238;13.557;4.563;6.438;11.524;10.900
1491727243;13.683;4.562;6.443;11.307;10.906
1491727248;13.537;4.615;6.433;11.334;11.046
1491727253;13.560;4.564;6.441;11.674;10.891
1491727258;13.559;4.565;6.443;11.587;10.909
1491727263;13.683;4.616;6.437;11.448;10.901
1491727268;13.547;4.555;6.445;11.183;11.043
1491727273;13.559;4.563;6.443;11.592;10.911
1491727278;13.683;4.582;6.444;11.498;10.904
1491727283;13.537;4.614;6.433;11.596;11.053
1491727288;13.559;4.564;6.444;11.497;10.899
1491727294;13.558;4.564;6.443;11.538;10.904
1491727299;13.668;4.610;6.444;11.586;10.914
1491727304;13.557;4.561;6.440;11.191;11.053
1491727309;13.560;4.564;6.444;11.561;10.909
1491727314;13.683;4.578;6.443;11.591;10.914
1491727319;13.537;4.614;6.449;11.535;11.051
1491727324;13.559;4.564;6.446;11.487;10.900
1491727329;13.545;4.560;6.438;11.564;10.922
1491727334;13.680;4.613;6.450;11.620;10.914
1491727339;13.560;4.564;6.446;11.668;11.050
1491727344;13.558;4.564;6.441;11.630;10.909
1491727349;13.683;4.614;6.454;11.700;10.905
1491727354;13.539;4.560;6.447;11.465;11.055
1491727359;13.546;4.558;6.455;11.314;10.904
1491727364;13.546;4.563;6.438;11.394;10.910
1491727369;13.683;4.615;6.448;11.378;10.901
1491727374;13.560;4.563;6.439;11.509;11.062
1491727379;13.558;4.564;6.443;11.615;10.922
1491727384;13.683;4.615;6.437;11.432;10.921
1491727389;13.544;4.546;6.442;11.561;11.038
1491727394;13.556;4.562;6.446;11.493;10.909
1491727399;13.530;4.556;6.464;11.457;10.914
1491727404;13.660;4.604;6.437;11.264;10.887
1491727410;13.557;4.563;6.447;11.485;11.056
1491727415;13.558;4.563;6.443;11.034;10.922
1491727420;13.682;4.615;6.432;11.613;10.927
1491727425;13.538;4.556;6.431;11.507;11.066
1491727430;13.559;4.564;6.440;11.499;10.897
1491727435;13.608;4.563;6.452;11.415;10.918
1491727440;13.679;4.615;6.444;11.380;10.885
1491727445;13.559;4.565;6.447;11.257;11.065
1491727450;13.558;4.564;6.443;11.607;10.916
1491727455;13.682;4.615;6.441;11.606;10.925
1491727460;13.551;4.554;6.441;11.473;11.042
1491727465;13.544;4.563;6.458;11.460;10.869
1491727470;13.678;4.563;6.450;11.640;10.916
1491727475;13.682;4.615;6.436;11.473;11.061
1491727480;13.559;4.565;6.445;11.628;11.042
1491727485;13.558;4.564;6.442;11.555;10.916
1491727490;13.682;4.615;6.441;11.448;10.917
1491727495;13.544;4.549;6.456;11.438;11.057
1491727500;13.544;4.561;6.449;11.528;10.917
1491727505;13.682;4.564;6.439;11.013;10.918
1491727510;13.557;4.614;6.435;11.538;11.064
1491727515;13.559;4.564;6.444;11.155;10.907
1491727520;13.557;4.565;6.443;11.457;10.925
1491727526;13.669;4.610;6.453;11.623;10.916
1491727531;13.544;4.553;6.453;11.220;11.060
1491727536;13.557;4.564;6.444;11.533;10.926
1491727541;13.682;4.565;6.445;11.513;10.929
1491727546;13.535;4.615;6.448;11.405;11.073
1491727551;13.558;4.564;6.443;11.250;10.921
1491727556;13.535;4.558;6.442;11.698;10.919
1491727561;13.666;4.609;6.441;11.426;10.931
1491727566;13.556;4.560;6.443;11.486;11.072
1491727571;13.558;4.564;6.443;11.510;10.932
1491727576;13.681;4.596;6.444;11.551;10.922
1491727581;13.535;4.614;6.434;11.547;11.070
1491727586;13.552;4.557;6.436;11.657;10.916
1491727591;13.541;4.559;6.455;11.470;10.930
1491727596;13.679;4.613;6.434;11.540;10.939
1491727601;13.558;4.564;6.440;11.495;11.078
1491727606;13.557;4.565;6.443;11.557;10.930
1491727611;13.681;4.615;6.434;11.508;10.935
1491727616;13.536;4.576;6.441;11.480;11.047
1491727621;13.541;4.558;6.439;11.614;10.905
1491727626;13.541;4.564;6.442;11.696;10.924
