1491714006;13.588;4.573;6.443;10.883;10.887
1491714011;13.709;4.572;6.432;11.091;10.841
1491714016;13.670;4.616;6.439;11.666;10.957
1491714021;13.585;4.571;6.439;11.447;10.974
1491714026;13.592;4.573;6.440;11.483;10.896
1491714031;13.709;4.621;6.431;11.279;10.897
1491714036;13.589;4.568;6.444;11.203;10.959
1491714042;13.588;4.572;6.432;11.361;10.880
1491714047;13.694;4.580;6.440;11.262;10.878
1491714052;13.563;4.619;6.432;11.243;10.960
1491714057;13.589;4.571;6.446;11.466;10.861
1491714062;13.587;4.571;6.436;11.386;10.882
1491714067;13.709;4.623;6.433;11.524;10.881
1491714072;13.588;4.565;6.449;11.189;10.953
1491714077;13.568;4.564;6.441;10.992;10.866
1491714082;13.706;4.570;6.436;11.156;10.881
1491714087;13.710;4.621;6.437;11.394;10.877
1491714092;13.588;4.571;6.427;10.895;10.948
1491714097;13.590;4.573;6.443;10.716;10.873
1491714102;13.709;4.623;6.440;11.312;10.872
1491714107;13.542;4.568;6.442;11.406;10.954
1491714112;13.586;4.570;6.429;11.141;10.878
1491714117;13.592;4.572;6.445;10.783;10.871
1491714122;13.710;4.622;6.431;11.127;10.868
1491714127;13.588;4.572;6.446;10.972;10.949
1491714132;13.591;4.574;6.433;10.840;10.883
1491714137;13.692;4.616;6.446;11.445;10.849
1491714142;13.574;4.562;6.431;11.378;10.946
1491714147;13.589;4.572;6.436;11.570;10.877
1491714152;13.626;4.572;6.432;11.288;10.881
1491714158;13.710;4.621;6.435;11.279;10.878
1491714163;13.589;4.571;6.439;10.874;10.957
1491714168;13.588;4.569;6.455;11.021;10.871
1491714173;13.707;4.621;6.428;11.272;10.877
1491714178;13.553;4.564;6.458;11.290;10.944
1491714183;13.558;4.559;6.453;11.396;10.812
1491714188;13.588;4.572;6.436;10.870;10.878
1491714193;13.710;4.624;6.436;11.067;10.843
1491714198;13.589;4.573;6.447;10.951;10.973
1491714203;13.588;4.572;6.433;10.841;10.888
1491714208;13.709;4.623;6.436;11.270;10.827
1491714213;13.572;4.562;6.437;11.355;10.946
1491714218;13.586;4.571;6.440;11.528;10.861
1491714223;13.573;4.572;6.440;10.838;10.889
1491714228;13.710;4.622;6.438;11.241;10.885
1491714233;13.590;4.562;6.449;10.694;10.996
1491714238;13.592;4.572;6.431;10.966;10.871
1491714243;13.694;4.617;6.437;11.389;10.814
1491714248;13.576;4.557;6.436;11.099;10.957
1491714253;13.585;4.572;6.448;11.519;10.890
1491714258;13.681;4.573;6.435;10.705;10.893
1491714263;13.710;4.623;6.441;11.595;10.951
1491714268;13.589;4.574;6.441;11.398;10.967
1491714274;13.575;4.567;6.445;11.175;10.882
1491714279;13.694;4.618;6.437;11.367;10.880
1491714284;13.581;4.563;6.442;11.350;10.965
1491714289;13.589;4.572;6.432;11.529;10.889
1491714294;13.603;4.572;6.432;11.247;10.882
1491714299;13.710;4.622;6.434;11.039;10.884
1491714304;13.572;4.566;6.442;11.038;10.959
1491714309;13.575;4.565;6.448;11.314;10.891
1491714314;13.706;4.622;6.442;11.117;10.889
1491714319;13.580;4.562;6.445;11.341;10.972
1491714324;13.589;4.572;6.434;10.878;10.897
1491714329;13.673;4.571;6.442;10.775;10.898
1491714334;13.689;4.616;6.452;11.396;10.928
1491714339;13.576;4.567;6.434;11.537;10.946
1491714344;13.588;4.572;6.452;10.757;10.887
1491714349;13.709;4.622;6.450;11.318;10.890
1491714354;13.589;4.563;6.444;11.026;10.974
1491714359;13.588;4.572;6.441;10.809;10.899
1491714364;13.708;4.565;6.453;11.176;10.878
1491714369;13.660;4.617;6.449;11.213;10.961
1491714374;13.586;4.572;6.438;11.474;10.948
1491714379;13.588;4.573;6.433;11.416;10.888
1491714384;13.710;4.621;6.440;11.335;10.899
1491714390;13.589;4.562;6.436;11.509;10.977
1491714395;13.589;4.573;6.445;11.571;10.842
1491714400;13.673;4.565;6.465;10.855;10.876
1491714405;13.707;4.621;6.451;11.009;10.967
1491714410;13.589;4.573;6.439;11.433;11.008
1491714415;13.588;4.572;6.438;10.836;10.891
1491714420;13.710;4.622;6.444;11.519;10.903
1491714425;13.590;4.563;6.451;11.113;10.961
1491714430;13.568;4.565;6.451;11.477;10.891
1491714435;13.707;4.569;6.443;11.253;10.896
1491714440;13.621;4.621;6.440;11.036;10.966
1491714445;13.589;4.570;6.441;10.827;10.908
1491714450;13.588;4.571;6.441;11.463;10.894
1491714455;13.710;4.622;6.450;11.521;10.892
1491714460;13.563;4.556;6.447;11.241;10.966
1491714465;13.586;4.570;6.440;11.377;10.897
1491714470;13.710;4.567;6.441;11.525;10.905
1491714475;13.569;4.621;6.444;10.968;10.979
1491714480;13.589;4.571;6.434;10.895;10.882
1491714485;13.588;4.571;6.443;11.393;10.898
1491714490;13.695;4.615;6.443;11.239;10.902
1491714495;13.565;4.560;6.431;11.022;10.968
1491714501;13.589;4.573;6.443;10.830;10.904
1491714506;13.710;4.592;6.446;11.574;10.898
1491714511;13.567;4.622;6.444;11.312;10.984
1491714516;13.589;4.573;6.447;10.866;10.885
1491714521;13.573;4.563;6.440;11.357;10.897
1491714526;13.707;4.620;6.440;11.075;10.897
1491714531;13.589;4.572;6.428;11.011;10.977
1491714536;13.589;4.571;6.442;11.094;10.900
1491714541;13.710;4.621;6.438;11.394;10.903
1491714546;13.568;4.596;6.431;10.975;10.983
1491714551;13.578;4.561;6.440;11.225;10.867
1491714556;13.580;4.570;6.427;11.104;10.898
1491714561;13.710;4.621;6.439;11.198;10.897
1491714566;13.590;4.563;6.439;10.758;10.990
1491714571;13.589;4.572;6.445;11.509;10.909
1491714576;13.710;4.620;6.434;10.908;10.902
1491714581;13.584;4.562;6.446;11.424;10.955
1491714586;13.586;4.571;6.443;11.410;10.891
1491714591;13.651;4.571;6.440;10.731;10.907
1491714596;13.710;4.621;6.439;11.460;10.980
1491714601;13.589;4.571;6.432;11.415;11.013
1491714606;13.592;4.573;6.431;10.734;10.901
1491714612;13.710;4.623;6.435;10.952;10.875
1491714617;13.577;4.561;6.446;11.333;10.978
1491714622;13.589;4.571;6.434;11.146;10.898
1491714627;13.628;4.571;6.444;11.260;10.904
1491714632;13.710;4.621;6.437;11.276;10.891
1491714637;13.589;4.570;6.448;11.299;10.975
1491714642;13.589;4.572;6.434;11.255;10.896
1491714647;13.695;4.616;6.430;10.931;10.902
1491714652;13.567;4.592;6.444;11.004;10.977
1491714657;13.591;4.573;6.449;11.001;10.878
1491714662;13.589;4.573;6.448;11.346;10.902
1491714667;13.710;4.622;6.445;10.931;10.887
1491714672;13.589;4.572;6.443;11.002;10.979
1491714677;13.579;4.565;6.437;11.097;10.893
1491714682;13.707;4.621;6.439;11.136;10.893
1491714687;13.577;4.562;6.438;11.202;10.967
1491714692;13.589;4.572;6.447;10.788;10.891
1491714697;13.605;4.573;6.442;10.737;10.897
1491714702;13.710;4.624;6.434;11.176;10.863
1491714707;13.575;4.567;6.437;11.281;10.975
1491714712;13.586;4.571;6.444;11.187;10.892
1491714717;13.710;4.623;6.441;11.467;10.901
1491714722;13.568;4.597;6.434;11.132;10.968
1491714728;13.589;4.573;6.444;10.842;10.884
1491714733;13.586;4.571;6.445;10.908;10.899
1491714738;13.689;4.616;6.444;11.717;10.869
1491714743;13.586;4.571;6.442;11.026;10.970
1491714748;13.589;4.573;6.450;10.821;10.897
1491714753;13.710;4.624;6.443;11.261;10.893
1491714758;13.569;4.574;6.447;11.013;10.960
1491714763;13.589;4.573;6.445;10.826;10.884
1491714768;13.580;4.571;6.441;11.197;10.880
1491714773;13.707;4.620;6.436;11.399;10.850
1491714778;13.587;4.562;6.446;11.542;10.951
1491714783;13.583;4.565;6.445;10.940;10.847
1491714788;13.707;4.622;6.432;11.214;10.877
1491714793;13.568;4.588;6.452;11.351;10.964
1491714798;13.589;4.574;6.438;10.750;10.879
1491714803;13.582;4.573;6.447;10.839;10.888
1491714808;13.710;4.623;6.435;11.032;10.866
1491714813;13.580;4.559;6.439;11.493;10.945
1491714818;13.576;4.571;6.440;11.426;10.878
1491714823;13.710;4.623;6.446;11.567;10.891
1491714828;13.568;4.582;6.447;11.161;10.966
1491714833;13.589;4.574;6.439;11.455;10.872
1491714838;13.583;4.573;6.438;10.977;10.887
1491714844;13.697;4.617;6.440;11.625;10.875
1491714849;13.577;4.567;6.449;11.406;10.966
1491714854;13.588;4.574;6.436;10.819;10.881
1491714859;13.710;4.625;6.440;11.618;10.890
1491714864;13.567;4.596;6.441;11.035;10.962
1491714869;13.588;4.575;6.438;10.796;10.872
1491714874;13.573;4.569;6.444;11.217;10.856
1491714879;13.695;4.618;6.440;11.037;10.853
1491714884;13.586;4.573;6.445;10.929;10.967
1491714889;13.592;4.574;6.450;10.842;10.881
1491714894;13.709;4.624;6.438;11.279;10.893
1491714899;13.570;4.574;6.447;11.539;10.968
1491714904;13.568;4.567;6.443;11.228;10.875
1491714909;13.663;4.568;6.437;11.262;10.857
1491714914;13.707;4.623;6.442;11.668;10.968
1491714919;13.589;4.575;6.436;11.238;10.959
1491714924;13.588;4.576;6.447;10.788;10.880
1491714929;13.710;4.626;6.438;11.559;10.880
1491714934;13.581;4.561;6.446;11.275;10.954
1491714939;13.572;4.569;6.439;11.414;10.875
1491714944;13.598;4.575;6.437;10.776;10.883
1491714949;13.710;4.625;6.434;11.187;10.898
1491714954;13.589;4.573;6.436;10.793;10.958
1491714960;13.589;4.574;6.437;11.623;10.887
1491714965;13.710;4.624;6.442;11.316;10.836
1491714970;13.573;4.559;6.450;11.308;10.945
1491714975;13.586;4.575;6.441;11.301;10.889
1491714980;13.685;4.577;6.450;10.765;10.892
1491714985;13.712;4.625;6.435;11.589;10.962
1491714990;13.589;4.575;6.449;10.791;10.864
1491714995;13.588;4.575;6.449;10.806;10.875
1491715000;13.690;4.620;6.442;11.353;10.875
1491715005;13.587;4.565;6.454;11.000;10.954
1491715010;13.589;4.574;6.438;11.261;10.879
1491715015;13.710;4.573;6.440;10.978;10.890
1491715020;13.650;4.625;6.438;11.589;10.966
1491715025;13.590;4.574;6.437;11.519;10.958
1491715030;13.564;4.569;6.445;11.424;10.848
1491715035;13.707;4.625;6.442;11.306;10.879
1491715040;13.576;4.572;6.446;11.080;10.960
1491715045;13.589;4.577;6.445;10.883;10.880
1491715050;13.577;4.576;6.437;10.861;10.890
1491715055;13.710;4.626;6.442;11.062;10.849
1491715060;13.573;4.570;6.442;11.587;10.954
1491715065;13.586;4.574;6.445;11.124;10.887
1491715070;13.710;4.625;6.429;11.076;10.881
1491715075;13.573;4.571;6.449;11.106;10.966
1491715081;13.589;4.576;6.435;11.213;10.868
1491715086;13.610;4.575;6.431;10.747;10.892
1491715091;13.689;4.618;6.436;11.275;10.849
1491715096;13.587;4.576;6.441;11.414;10.997
1491715101;13.589;4.577;6.440;10.763;10.882
1491715106;13.710;4.627;6.439;10.727;10.887
1491715111;13.580;4.567;6.440;11.432;10.956
1491715116;13.590;4.576;6.426;11.072;10.868
1491715121;13.615;4.567;6.443;10.996;10.845
1491715126;13.707;4.625;6.444;10.952;10.955
1491715131;13.590;4.576;6.433;10.789;10.984
1491715136;13.589;4.577;6.442;10.831;10.884
1491715141;13.710;4.626;6.443;11.275;10.880
1491715146;13.568;4.577;6.443;11.149;10.957
1491715151;13.589;4.577;6.443;11.325;10.829
1491715156;13.575;4.575;6.443;11.165;10.877
1491715161;13.710;4.625;6.438;10.877;10.861
1491715166;13.589;4.576;6.444;11.665;10.967
1491715171;13.589;4.576;6.445;10.856;10.882
1491715176;13.711;4.628;6.438;10.945;10.879
1491715181;13.572;4.570;6.439;11.036;10.956
1491715186;13.575;4.574;6.446;11.592;10.868
1491715191;13.582;4.574;6.439;11.253;10.878
1491715197;13.711;4.626;6.437;11.173;10.856
1491715202;13.590;4.576;6.440;11.409;10.961
1491715207;13.589;4.576;6.440;10.881;10.885
1491715212;13.711;4.628;6.437;10.898;10.878
1491715217;13.571;4.562;6.443;11.112;10.964
1491715222;13.587;4.576;6.436;10.910;10.891
1491715227;13.630;4.576;6.448;10.768;10.880
1491715232;13.710;4.626;6.437;11.226;10.927
1491715237;13.590;4.576;6.439;11.532;10.972
1491715242;13.589;4.576;6.433;11.467;10.891
1491715247;13.697;4.620;6.438;11.218;10.889
1491715252;13.566;4.581;6.445;11.094;10.954
1491715257;13.590;4.575;6.440;10.930;10.863
1491715262;13.593;4.577;6.451;10.886;10.884
1491715267;13.710;4.625;6.451;11.569;10.959
1491715272;13.590;4.575;6.440;11.376;11.008
1491715277;13.572;4.569;6.440;11.010;10.857
1491715282;13.707;4.625;6.433;11.407;10.882
1491715287;13.586;4.567;6.451;11.061;10.959
1491715292;13.589;4.577;6.448;11.297;10.890
1491715297;13.661;4.577;6.448;11.613;10.893
1491715302;13.710;4.626;6.440;11.545;10.926
1491715307;13.582;4.565;6.435;11.116;10.961
1491715313;13.586;4.574;6.442;11.117;10.884
1491715318;13.710;4.627;6.438;11.041;10.893
1491715323;13.585;4.566;6.434;11.014;10.970
1491715328;13.590;4.576;6.433;10.861;10.887
1491715333;13.707;4.574;6.444;11.194;10.884
1491715338;13.710;4.625;6.436;11.544;10.952
1491715343;13.587;4.575;6.433;11.432;10.950
1491715348;13.589;4.575;6.437;10.765;10.882
1491715353;13.710;4.626;6.428;11.441;10.895
1491715358;13.585;4.566;6.440;11.495;10.966
1491715363;13.589;4.575;6.433;11.319;10.890
1491715368;13.622;4.574;6.446;11.384;10.811
1491715373;13.699;4.622;6.440;11.385;10.963
1491715378;13.590;4.574;6.438;11.270;10.973
1491715383;13.577;4.571;6.438;11.297;10.754
1491715388;13.698;4.624;6.441;10.923;10.894
1491715393;13.568;4.626;6.435;10.965;10.971
1491715398;13.590;4.575;6.433;11.479;10.881
1491715403;13.588;4.574;6.447;10.744;10.893
1491715408;13.711;4.624;6.435;11.146;10.886
1491715413;13.574;4.568;6.442;11.291;10.971
1491715418;13.577;4.567;6.445;11.027;10.886
1491715423;13.709;4.625;6.442;11.436;10.896
1491715429;13.568;4.624;6.449;11.099;10.975
1491715434;13.590;4.576;6.440;11.520;10.875
1491715439;13.588;4.575;6.448;10.767;10.898
1491715444;13.696;4.619;6.445;11.059;10.881
1491715449;13.576;4.570;6.450;11.298;10.972
1491715454;13.586;4.572;6.437;10.767;10.890
1491715459;13.710;4.624;6.445;11.571;10.890
1491715464;13.568;4.624;6.448;10.996;10.969
1491715469;13.590;4.576;6.446;11.558;10.873
1491715474;13.582;4.570;6.452;11.351;10.893
1491715479;13.704;4.617;6.454;11.554;10.892
1491715484;13.587;4.573;6.436;11.556;10.973
1491715489;13.589;4.573;6.440;10.739;10.898
1491715494;13.711;4.625;6.452;11.472;10.897
1491715499;13.590;4.614;6.443;11.175;10.972
1491715504;13.590;4.573;6.447;11.287;10.848
1491715509;13.585;4.573;6.453;11.497;10.850
1491715514;13.708;4.622;6.438;11.441;10.874
1491715519;13.590;4.574;6.454;10.893;10.971
1491715524;13.590;4.575;6.446;10.961;10.897
1491715529;13.710;4.624;6.442;11.579;10.897
1491715534;13.569;4.587;6.441;11.080;10.976
1491715539;13.586;4.574;6.443;11.324;10.845
1491715545;13.574;4.573;6.437;11.209;10.893
1491715550;13.711;4.623;6.447;11.490;10.868
1491715555;13.592;4.565;6.434;11.303;10.971
1491715560;13.589;4.574;6.446;10.862;10.907
1491715565;13.711;4.623;6.440;11.586;10.901
1491715570;13.561;4.560;6.449;11.038;10.979
1491715575;13.574;4.570;6.447;10.896;10.895
1491715580;13.572;4.573;6.447;10.721;10.907
1491715585;13.711;4.623;6.442;11.567;10.875
1491715590;13.590;4.574;6.441;11.528;10.975
1491715595;13.590;4.575;6.446;10.871;10.899
1491715600;13.698;4.619;6.436;11.118;10.901
1491715605;13.554;4.574;6.434;11.310;10.981
1491715610;13.587;4.574;6.446;10.865;10.894
1491715615;13.582;4.574;6.442;10.809;10.908
1491715620;13.711;4.624;6.444;10.911;10.911
1491715625;13.589;4.574;6.451;11.458;10.981
1491715630;13.573;4.568;6.442;11.461;10.896
1491715635;13.696;4.618;6.430;11.457;10.911
1491715640;13.568;4.573;6.446;11.082;10.976
1491715645;13.590;4.574;6.446;10.793;10.890
1491715650;13.580;4.573;6.434;11.238;10.909
1491715655;13.711;4.622;6.443;11.320;10.889
1491715661;13.569;4.568;6.446;11.331;10.972
1491715666;13.573;4.570;6.434;11.091;10.885
1491715671;13.708;4.623;6.436;10.820;10.911
1491715676;13.576;4.572;6.437;11.085;10.980
1491715681;13.592;4.574;6.431;10.757;10.886
1491715686;13.711;4.574;6.431;10.830;10.901
1491715691;13.711;4.619;6.452;11.313;10.863
1491715696;13.568;4.566;6.451;11.190;10.971
1491715701;13.587;4.574;6.445;11.469;10.910
1491715706;13.710;4.602;6.441;10.937;10.910
1491715711;13.568;4.624;6.432;10.891;10.983
1491715716;13.590;4.574;6.446;10.823;10.896
1491715721;13.589;4.574;6.440;10.771;10.885
1491715726;13.694;4.617;6.445;11.438;10.895
1491715731;13.587;4.569;6.454;11.479;10.974
1491715736;13.590;4.574;6.446;11.520;10.907
1491715741;13.711;4.569;6.448;10.836;10.910
1491715746;13.568;4.624;6.444;10.940;10.987
1491715751;13.590;4.574;6.448;11.554;10.883
1491715756;13.571;4.564;6.439;10.763;10.879
1491715761;13.708;4.624;6.446;11.272;10.905
1491715766;13.590;4.566;6.441;11.338;10.972
1491715771;13.589;4.576;6.432;11.236;10.909
1491715777;13.711;4.575;6.444;11.373;10.910
1491715782;13.568;4.624;6.447;11.371;10.979
1491715787;13.581;4.564;6.441;11.379;10.869
1491715792;13.591;4.575;6.432;11.439;10.905
1491715797;13.711;4.625;6.450;11.430;10.911
1491715802;13.590;4.574;6.434;11.023;10.987
1491715807;13.589;4.575;6.440;11.204;10.901
1491715812;13.710;4.625;6.441;10.767;10.908
1491715817;13.554;4.610;6.450;11.196;10.971
1491715822;13.587;4.572;6.440;10.776;10.879
1491715827;13.588;4.574;6.434;11.444;10.907
1491715832;13.711;4.625;6.446;11.564;10.912
1491715837;13.587;4.565;6.434;11.596;10.974
1491715842;13.589;4.575;6.443;10.808;10.908
1491715847;13.697;4.616;6.451;11.452;10.892
1491715852;13.566;4.582;6.447;11.327;10.969
1491715857;13.590;4.575;6.441;11.415;10.894
1491715862;13.588;4.574;6.439;10.774;10.905
1491715867;13.711;4.624;6.442;11.118;10.911
1491715872;13.590;4.575;6.432;11.373;10.971
1491715877;13.590;4.573;6.439;11.434;10.870
1491715882;13.708;4.625;6.441;11.216;10.904
1491715887;13.568;4.625;6.450;11.319;10.979
1491715893;13.590;4.574;6.450;10.860;10.888
1491715898;13.588;4.573;6.449;11.418;10.907
1491715903;13.711;4.624;6.435;11.563;10.901
1491715908;13.591;4.575;6.453;11.232;10.949
1491715913;13.585;4.574;6.441;11.623;10.891
1491715918;13.711;4.610;6.440;10.759;10.906
1491715923;13.569;4.625;6.438;11.055;10.968
1491715928;13.590;4.575;6.439;10.874;10.884
1491715933;13.588;4.575;6.438;10.795;10.892
1491715938;13.711;4.626;6.445;11.084;10.855
1491715943;13.576;4.571;6.449;11.442;10.969
1491715948;13.593;4.576;6.433;10.793;10.891
1491715953;13.711;4.625;6.448;11.520;10.885
1491715958;13.569;4.572;6.446;10.993;10.960
1491715963;13.590;4.575;6.449;11.610;10.880
1491715968;13.584;4.575;6.447;11.168;10.898
1491715973;13.696;4.618;6.437;11.472;10.869
1491715978;13.588;4.574;6.452;11.340;10.939
1491715983;13.578;4.570;6.442;10.802;10.805
1491715988;13.701;4.622;6.457;10.756;10.882
1491715993;13.566;4.577;6.442;11.073;10.972
1491715998;13.590;4.574;6.443;10.723;10.880
1491716003;13.580;4.574;6.440;10.763;10.895
1491716009;13.711;4.625;6.450;11.628;10.882
1491716014;13.573;4.569;6.438;11.145;10.953
1491716019;13.577;4.569;6.447;11.344;10.883
1491716024;13.708;4.623;6.438;11.689;10.888
1491716029;13.569;4.578;6.436;11.509;10.959
1491716034;13.590;4.574;6.449;10.783;10.874
1491716039;13.588;4.576;6.447;10.854;10.894
1491716044;13.690;4.619;6.453;11.360;10.856
1491716049;13.573;4.568;6.447;11.028;10.959
1491716054;13.586;4.573;6.444;10.781;10.886
1491716059;13.711;4.622;6.433;10.777;10.889
1491716064;13.569;4.625;6.452;11.083;10.971
1491716069;13.590;4.574;6.449;11.506;10.868
1491716074;13.588;4.570;6.452;11.227;10.877
1491716079;13.685;4.618;6.452;11.170;10.852
1491716084;13.588;4.569;6.438;10.957;10.963
1491716089;13.590;4.576;6.450;11.547;10.888
1491716094;13.711;4.585;6.440;11.535;10.893
1491716099;13.568;4.624;6.447;11.673;10.963
1491716104;13.592;4.575;6.441;11.421;10.856
1491716109;13.585;4.567;6.442;11.125;10.876
1491716114;13.708;4.624;6.452;11.462;10.893
1491716119;13.591;4.571;6.449;11.241;10.965
1491716125;13.590;4.575;6.444;10.885;10.902
1491716130;13.711;4.581;6.441;10.750;10.889
1491716135;13.568;4.624;6.449;11.602;10.956
1491716140;13.576;4.572;6.451;11.183;10.847
1491716145;13.587;4.572;6.444;10.888;10.893
1491716150;13.711;4.624;6.452;10.998;10.899
1491716155;13.591;4.570;6.452;11.618;10.977
1491716160;13.590;4.574;6.440;11.538;10.888
1491716165;13.711;4.600;6.447;11.667;10.891
1491716170;13.554;4.618;6.445;11.261;10.968
1491716175;13.587;4.575;6.443;10.983;10.858
1491716180;13.588;4.575;6.452;10.830;10.900
1491716185;13.712;4.625;6.448;11.222;10.890
1491716190;13.590;4.574;6.440;10.970;10.977
1491716195;13.590;4.574;6.449;11.576;10.900
1491716200;13.696;4.593;6.438;11.306;10.827
1491716205;13.563;4.622;6.448;11.301;10.970
1491716210;13.592;4.574;6.446;11.283;10.902
1491716215;13.589;4.574;6.438;10.777;10.893
1491716220;13.711;4.626;6.435;11.531;10.892
1491716225;13.569;4.566;6.446;11.052;10.968
1491716230;13.574;4.567;6.446;11.456;10.846
1491716235;13.699;4.624;6.448;11.399;10.900
1491716240;13.585;4.578;6.444;11.101;10.972
1491716246;13.590;4.573;6.432;10.736;10.872
1491716251;13.575;4.574;6.441;10.817;10.879
1491716256;13.712;4.624;6.441;11.682;10.845
1491716261;13.591;4.572;6.449;11.384;10.966
1491716266;13.577;4.574;6.437;11.197;10.886
1491716271;13.711;4.624;6.436;11.385;10.886
1491716276;13.573;4.571;6.447;11.023;10.958
1491716281;13.590;4.573;6.442;11.062;10.866
1491716286;13.592;4.574;6.447;10.801;10.876
1491716291;13.711;4.624;6.443;11.511;10.941
1491716296;13.576;4.569;6.431;11.321;10.955
1491716301;13.587;4.573;6.442;11.317;10.881
1491716306;13.712;4.625;6.439;11.415;10.873
1491716311;13.585;4.565;6.445;11.039;10.949
1491716316;13.590;4.574;6.450;10.809;10.872
1491716321;13.602;4.574;6.442;10.754;10.884
1491716326;13.696;4.618;6.451;10.887;10.881
1491716331;13.591;4.574;6.454;11.426;10.954
1491716336;13.589;4.572;6.440;10.802;10.875
1491716341;13.711;4.624;6.446;11.414;10.875
1491716346;13.569;4.623;6.449;11.007;10.952
1491716351;13.590;4.573;6.441;11.502;10.859
1491716357;13.580;4.570;6.440;11.512;10.884
1491716362;13.709;4.623;6.441;11.122;10.831
1491716367;13.590;4.574;6.432;11.237;10.954
1491716372;13.590;4.573;6.451;11.042;10.881
1491716377;13.711;4.624;6.444;11.317;10.875
1491716382;13.577;4.573;6.434;11.100;10.960
1491716387;13.575;4.567;6.439;11.619;10.835
1491716392;13.589;4.571;6.440;11.290;10.881
1491716397;13.711;4.623;6.436;11.082;10.833
1491716402;13.592;4.564;6.455;11.530;10.877
1491716407;13.589;4.573;6.447;10.983;10.875
1491716412;13.711;4.623;6.438;11.537;10.877
1491716417;13.584;4.554;6.441;11.048;10.960
1491716422;13.587;4.572;6.443;11.550;10.879
1491716427;13.711;4.571;6.439;10.746;10.888
1491716432;13.696;4.622;6.447;11.357;10.965
1491716437;13.590;4.573;6.437;11.442;10.948
1491716442;13.594;4.574;6.440;11.448;10.879
1491716447;13.711;4.624;6.439;11.132;10.852
1491716452;13.588;4.564;6.449;10.935;10.967
1491716457;13.590;4.573;6.441;11.320;10.880
1491716462;13.684;4.573;6.437;11.462;10.884
1491716467;13.711;4.623;6.437;11.098;10.907
1491716472;13.592;4.566;6.453;11.107;10.971
1491716478;13.589;4.573;6.436;11.009;10.829
1491716483;13.701;4.621;6.440;11.257;10.879
1491716488;13.583;4.564;6.438;10.984;10.958
1491716493;13.590;4.573;6.434;11.312;10.894
1491716498;13.624;4.574;6.433;11.540;10.897
1491716503;13.712;4.625;6.445;11.044;10.914
1491716508;13.590;4.574;6.449;11.086;10.953
1491716513;13.580;4.567;6.440;11.041;10.889
1491716518;13.710;4.624;6.442;10.869;10.892
1491716523;13.586;4.564;6.442;10.986;10.966
1491716528;13.591;4.575;6.449;10.868;10.890
1491716533;13.585;4.573;6.440;11.124;10.887
1491716538;13.712;4.624;6.444;10.977;10.920
1491716543;13.576;4.567;6.445;11.257;10.968
1491716548;13.587;4.571;6.442;10.825;10.888
1491716553;13.712;4.623;6.442;11.232;10.884
1491716558;13.569;4.593;6.438;11.542;10.967
1491716563;13.591;4.573;6.433;10.942;10.882
1491716568;13.588;4.576;6.450;10.892;10.884
1491716573;13.696;4.617;6.434;11.022;10.922
1491716578;13.588;4.572;6.444;11.339;10.965
1491716583;13.578;4.568;6.440;11.160;10.890
1491716589;13.701;4.618;6.443;11.086;10.880
1491716594;13.568;4.561;6.438;11.654;10.960
1491716599;13.590;4.572;6.435;10.837;10.894
1491716604;13.631;4.573;6.448;11.387;10.886
1491716609;13.712;4.623;6.439;10.969;10.903
1491716614;13.574;4.567;6.428;11.443;10.951
1491716619;13.575;4.567;6.440;11.482;10.855
1491716624;13.708;4.622;6.437;11.128;10.895
1491716629;13.575;4.564;6.438;11.040;10.959
1491716634;13.590;4.572;6.436;11.304;10.862
1491716639;13.584;4.572;6.433;11.085;10.896
1491716644;13.705;4.612;6.443;11.141;10.863
1491716649;13.566;4.566;6.435;11.567;10.950
1491716654;13.587;4.571;6.447;11.469;10.899
1491716659;13.711;4.624;6.447;10.887;10.891
1491716664;13.570;4.606;6.441;11.280;10.972
1491716669;13.590;4.571;6.447;10.748;10.880
1491716674;13.588;4.572;6.440;11.257;10.840
1491716679;13.707;4.618;6.432;11.516;10.842
1491716684;13.587;4.573;6.452;11.355;10.971
1491716689;13.590;4.573;6.449;10.835;10.892
1491716694;13.712;4.623;6.441;10.933;10.892
1491716700;13.569;4.604;6.436;11.205;10.967
1491716705;13.592;4.573;6.445;10.725;10.971
1491716710;13.577;4.573;6.446;11.419;10.846
1491716715;13.701;4.622;6.428;11.560;10.889
1491716720;13.583;4.563;6.442;11.134;10.966
1491716725;13.590;4.572;6.435;10.718;10.885
1491716730;13.623;4.571;6.436;11.366;10.894
1491716735;13.712;4.623;6.453;10.991;10.967
1491716740;13.579;4.567;6.443;11.401;10.983
1491716745;13.578;4.567;6.446;10.956;10.894
1491716750;13.711;4.624;6.443;11.026;10.900
1491716755;13.579;4.563;6.439;11.076;10.965
1491716760;13.590;4.573;6.439;10.853;10.877
1491716765;13.617;4.573;6.448;10.788;10.891
1491716770;13.697;4.616;6.450;11.348;10.952
1491716775;13.576;4.567;6.431;11.582;10.980
1491716780;13.587;4.572;6.436;10.833;10.899
1491716785;13.712;4.621;6.443;11.507;10.894
1491716790;13.583;4.562;6.446;11.108;10.968
1491716795;13.591;4.572;6.431;10.930;10.894
1491716800;13.627;4.568;6.443;11.347;10.865
1491716805;13.696;4.616;6.451;11.362;10.942
1491716810;13.588;4.570;6.438;10.938;10.979
1491716816;13.594;4.571;6.441;10.720;10.886
1491716821;13.711;4.622;6.439;11.206;10.891
1491716826;13.591;4.563;6.449;11.109;10.966
