1491764407;13.613;4.616;6.447;11.627;11.106
1491764412;13.483;4.565;6.455;11.617;11.273
1491764417;13.482;4.565;6.460;11.637;11.094
1491764422;13.614;4.617;6.450;11.681;11.074
1491764427;13.480;4.555;6.459;11.555;11.270
1491764432;13.483;4.566;6.447;11.627;11.093
1491764437;13.614;4.563;6.465;11.676;11.100
1491764442;13.458;4.618;6.451;11.668;11.270
1491764447;13.483;4.566;6.461;11.710;11.065
1491764452;13.481;4.566;6.442;11.655;11.064
1491764457;13.600;4.614;6.455;11.756;11.060
1491764462;13.483;4.566;6.451;11.628;11.258
1491764467;13.480;4.565;6.467;11.661;11.094
1491764472;13.614;4.618;6.442;11.631;11.095
1491764477;13.478;4.557;6.458;11.668;11.274
1491764482;13.483;4.566;6.443;11.635;11.093
1491764488;13.599;4.560;6.454;11.553;11.097
1491764493;13.536;4.616;6.449;11.650;11.275
1491764498;13.483;4.565;6.464;11.633;11.065
1491764503;13.482;4.565;6.464;11.564;11.093
1491764508;13.614;4.617;6.456;11.717;11.097
1491764513;13.484;4.558;6.458;11.496;11.272
1491764518;13.469;4.561;6.454;11.618;11.086
1491764523;13.610;4.561;6.453;11.650;11.095
1491764528;13.458;4.616;6.454;11.730;11.263
1491764533;13.484;4.565;6.443;11.712;11.061
1491764538;13.482;4.566;6.442;11.628;11.096
1491764543;13.614;4.618;6.447;11.674;11.114
1491764548;13.468;4.561;6.458;11.601;11.254
1491764553;13.480;4.565;6.459;11.717;11.093
1491764558;13.614;4.617;6.449;11.604;11.086
1491764563;13.472;4.556;6.452;11.530;11.263
1491764568;13.483;4.565;6.465;11.707;11.091
1491764573;13.614;4.566;6.453;11.796;11.092
1491764578;13.499;4.608;6.461;11.566;11.260
1491764583;13.481;4.566;6.468;11.572;11.056
1491764588;13.483;4.566;6.465;11.534;11.089
1491764593;13.614;4.617;6.450;11.789;11.086
1491764598;13.484;4.566;6.462;11.687;11.261
1491764604;13.483;4.566;6.445;11.584;11.092
1491764609;13.614;4.616;6.459;11.602;11.035
1491764614;13.469;4.555;6.452;11.471;11.258
1491764619;13.484;4.567;6.457;11.647;11.092
1491764624;13.614;4.567;6.443;11.568;11.089
1491764629;13.550;4.617;6.452;11.606;11.266
1491764634;13.484;4.567;6.446;11.691;11.129
1491764639;13.483;4.567;6.444;11.617;11.031
1491764644;13.604;4.617;6.444;11.736;11.076
1491764649;13.484;4.567;6.456;11.573;11.259
1491764654;13.484;4.567;6.445;11.699;11.085
1491764659;13.614;4.617;6.446;11.654;11.085
1491764664;13.459;4.557;6.453;11.595;11.259
1491764669;13.484;4.567;6.445;11.603;11.083
1491764674;13.570;4.563;6.442;11.515;11.077
1491764679;13.617;4.617;6.458;11.688;11.220
1491764684;13.471;4.562;6.450;11.659;11.076
1491764689;13.480;4.565;6.453;11.598;11.086
1491764694;13.614;4.617;6.454;11.697;11.083
1491764699;13.484;4.563;6.462;11.363;11.263
1491764704;13.484;4.566;6.444;11.637;11.086
1491764709;13.615;4.589;6.455;11.667;11.084
1491764715;13.443;4.609;6.451;11.703;11.248
1491764720;13.481;4.565;6.444;11.743;11.046
1491764725;13.483;4.567;6.442;11.603;11.085
1491764730;13.614;4.618;6.445;11.698;11.194
1491764735;13.484;4.567;6.450;11.637;11.269
1491764740;13.484;4.567;6.461;11.582;11.086
1491764745;13.597;4.611;6.459;11.623;11.046
1491764750;13.479;4.556;6.450;11.509;11.267
1491764755;13.484;4.567;6.454;11.597;11.084
1491764760;13.615;4.567;6.460;11.637;11.090
1491764765;13.480;4.618;6.456;11.699;11.264
1491764770;13.484;4.567;6.459;11.733;11.047
1491764775;13.483;4.561;6.453;11.617;11.060
1491764780;13.612;4.617;6.454;11.629;11.080
1491764785;13.484;4.569;6.455;11.485;11.252
1491764790;13.484;4.569;6.459;11.551;11.080
1491764795;13.615;4.619;6.449;11.590;11.079
1491764800;13.460;4.559;6.448;11.565;11.260
1491764805;13.485;4.568;6.454;11.610;11.048
1491764810;13.575;4.567;6.453;11.679;11.070
1491764815;13.592;4.619;6.447;11.690;11.252
1491764820;13.484;4.569;6.441;11.637;11.041
1491764825;13.483;4.569;6.448;11.580;11.079
1491764831;13.615;4.619;6.443;11.657;11.075
1491764836;13.484;4.568;6.461;11.601;11.211
1491764841;13.470;4.568;6.463;11.719;11.079
1491764846;13.615;4.620;6.444;11.595;11.083
1491764851;13.464;4.560;6.454;11.551;11.257
1491764856;13.485;4.571;6.454;11.591;11.084
1491764861;13.588;4.570;6.456;11.632;11.082
1491764866;13.607;4.621;6.447;11.656;11.262
1491764871;13.475;4.565;6.457;11.659;11.105
1491764876;13.484;4.570;6.464;11.608;11.083
1491764881;13.615;4.621;6.445;11.615;11.087
1491764886;13.485;4.566;6.461;11.377;11.257
1491764891;13.485;4.570;6.463;11.685;11.085
1491764896;13.615;4.621;6.439;11.732;11.082
1491764901;13.446;4.603;6.457;11.673;11.269
1491764906;13.482;4.570;6.454;11.666;11.059
1491764911;13.483;4.571;6.456;11.618;11.084
1491764916;13.616;4.620;6.444;11.689;11.163
1491764921;13.485;4.570;6.451;11.570;11.266
1491764926;13.484;4.571;6.458;11.646;11.088
1491764931;13.597;4.616;6.437;11.614;11.058
1491764936;13.475;4.560;6.450;11.604;11.272
1491764941;13.485;4.571;6.462;11.597;11.085
1491764947;13.615;4.571;6.460;11.588;11.086
1491764952;13.569;4.622;6.442;11.729;11.263
1491764957;13.486;4.571;6.461;11.595;11.053
1491764962;13.455;4.564;6.450;11.633;11.067
1491764967;13.613;4.621;6.446;11.711;11.077
1491764972;13.486;4.572;6.445;11.589;11.269
1491764977;13.485;4.572;6.458;11.734;11.086
1491764982;13.616;4.622;6.453;11.684;11.087
1491764987;13.467;4.561;6.444;11.483;11.273
1491764992;13.486;4.568;6.459;11.634;11.069
1491764997;13.613;4.570;6.458;11.722;11.084
1491765002;13.502;4.622;6.456;11.548;11.273
1491765007;13.486;4.572;6.438;11.644;11.059
1491765012;13.484;4.571;6.437;11.610;11.092
1491765017;13.616;4.623;6.456;11.718;11.095
1491765022;13.486;4.573;6.437;11.548;11.249
1491765027;13.482;4.571;6.443;11.636;11.094
1491765032;13.616;4.622;6.457;11.583;11.093
1491765037;13.472;4.562;6.442;11.689;11.279
1491765042;13.486;4.571;6.461;11.658;11.095
1491765047;13.616;4.570;6.440;11.672;11.092
1491765052;13.537;4.621;6.456;11.415;11.240
1491765057;13.472;4.569;6.454;11.662;11.067
1491765063;13.485;4.570;6.452;11.651;11.097
1491765068;13.617;4.621;6.455;11.777;11.090
1491765073;13.486;4.569;6.456;11.450;11.275
1491765078;13.486;4.572;6.446;11.670;11.089
1491765083;13.615;4.623;6.453;11.668;11.093
1491765088;13.449;4.555;6.450;11.566;11.275
1491765093;13.484;4.571;6.439;11.638;11.098
1491765098;13.589;4.570;6.459;11.577;11.098
1491765103;13.606;4.620;6.441;11.611;11.274
1491765108;13.486;4.570;6.446;11.585;11.124
1491765113;13.485;4.570;6.457;11.578;11.090
1491765118;13.603;4.615;6.449;11.612;11.071
1491765123;13.484;4.569;6.443;11.750;11.276
1491765128;13.486;4.570;6.449;11.732;11.091
1491765133;13.616;4.620;6.438;11.655;11.089
1491765138;13.463;4.560;6.451;11.696;11.276
1491765143;13.486;4.571;6.444;11.643;11.082
1491765148;13.568;4.566;6.454;11.592;11.070
1491765153;13.594;4.620;6.450;11.681;11.279
1491765158;13.486;4.570;6.444;11.688;11.050
1491765163;13.486;4.570;6.459;11.636;11.090
1491765168;13.617;4.619;6.444;11.671;11.080
1491765173;13.487;4.565;6.452;11.421;11.262
1491765178;13.477;4.560;6.452;11.603;11.057
1491765184;13.614;4.619;6.458;11.528;11.083
1491765189;13.462;4.561;6.441;11.611;11.262
1491765194;13.486;4.569;6.452;11.644;11.065
1491765199;13.547;4.569;6.441;11.622;11.082
1491765204;13.617;4.620;6.447;11.656;11.264
1491765209;13.486;4.569;6.452;11.573;11.082
1491765214;13.474;4.567;6.467;11.577;11.068
1491765219;13.614;4.619;6.447;11.723;11.085
1491765224;13.487;4.563;6.450;11.517;11.260
1491765229;13.486;4.568;6.462;11.633;11.080
1491765234;13.617;4.612;6.454;11.588;11.075
1491765239;13.462;4.603;6.456;11.495;11.269
1491765244;13.471;4.564;6.452;11.663;11.030
1491765249;13.479;4.567;6.440;11.610;11.075
1491765254;13.617;4.621;6.453;11.738;11.228
1491765259;13.486;4.570;6.445;11.613;11.270
1491765264;13.486;4.569;6.452;11.678;11.082
1491765269;13.617;4.620;6.443;11.725;11.075
1491765274;13.471;4.554;6.455;11.644;11.246
1491765279;13.484;4.569;6.462;11.620;11.075
1491765284;13.578;4.576;6.453;11.619;11.046
1491765289;13.459;4.618;6.454;11.721;11.255
1491765295;13.487;4.570;6.465;11.577;11.041
1491765300;13.487;4.569;6.453;11.633;11.076
1491765305;13.618;4.620;6.458;11.497;11.171
1491765310;13.487;4.569;6.450;11.609;11.265
1491765315;13.469;4.561;6.456;11.625;11.051
1491765320;13.614;4.617;6.454;11.682;11.073
1491765325;13.487;4.558;6.452;11.617;11.259
1491765330;13.487;4.568;6.449;11.669;11.076
1491765335;13.617;4.597;6.459;11.728;11.069
1491765340;13.463;4.618;6.454;11.567;11.255
1491765345;13.480;4.558;6.457;11.641;10.993
1491765350;13.483;4.566;6.448;11.577;11.065
1491765355;13.618;4.618;6.444;11.664;11.142
1491765360;13.488;4.569;6.458;11.603;11.243
1491765365;13.487;4.569;6.441;11.666;11.067
1491765370;13.617;4.618;6.444;11.650;11.075
1491765375;13.479;4.559;6.450;11.755;11.219
1491765380;13.484;4.569;6.455;11.584;11.066
1491765385;13.617;4.568;6.461;11.551;11.068
1491765390;13.532;4.618;6.455;11.603;11.249
1491765395;13.488;4.568;6.458;11.613;11.034
1491765400;13.486;4.568;6.462;11.604;11.069
1491765405;13.617;4.620;6.456;11.576;11.036
1491765411;13.474;4.567;6.447;11.700;11.245
1491765416;13.487;4.567;6.452;11.612;11.061
1491765421;13.618;4.619;6.449;11.592;11.066
1491765426;13.464;4.564;6.448;11.600;11.258
1491765431;13.488;4.569;6.443;11.562;11.056
1491765436;13.549;4.568;6.461;11.622;11.069
1491765441;13.602;4.615;6.446;11.613;11.253
1491765446;13.485;4.569;6.465;11.655;11.030
1491765451;13.487;4.569;6.455;11.682;11.062
1491765456;13.618;4.618;6.451;11.606;11.060
1491765461;13.488;4.561;6.449;11.576;11.249
1491765466;13.488;4.569;6.459;11.559;11.059
1491765471;13.590;4.599;6.454;11.504;11.038
1491765476;13.460;4.618;6.457;11.596;11.236
1491765481;13.488;4.569;6.440;11.586;11.027
1491765486;13.486;4.568;6.460;11.662;11.019
1491765491;13.615;4.617;6.454;11.686;11.029
1491765496;13.488;4.567;6.461;11.593;11.244
1491765501;13.481;4.556;6.445;11.549;11.038
1491765506;13.615;4.617;6.440;11.581;11.060
1491765511;13.471;4.558;6.448;11.548;11.245
1491765516;13.488;4.568;6.439;11.546;11.053
1491765521;13.528;4.568;6.449;11.592;11.054
1491765527;13.618;4.619;6.445;11.711;11.227
1491765532;13.488;4.569;6.455;11.512;11.227
1491765537;13.485;4.569;6.449;11.668;11.059
1491765542;13.618;4.620;6.450;11.730;11.058
1491765547;13.488;4.562;6.457;11.313;11.247
1491765552;13.488;4.570;6.458;11.621;11.063
1491765557;13.618;4.617;6.438;11.586;11.054
1491765562;13.464;4.610;6.457;11.734;11.225
1491765567;13.475;4.568;6.451;11.655;11.037
1491765572;13.486;4.569;6.455;11.612;11.059
1491765577;13.619;4.620;6.457;11.705;11.247
1491765582;13.488;4.568;6.439;11.663;11.221
1491765587;13.488;4.569;6.461;11.572;11.062
1491765592;13.618;4.620;6.451;11.657;11.057
1491765597;13.478;4.556;6.464;11.561;11.234
1491765602;13.487;4.570;6.450;11.662;11.063
1491765607;13.619;4.609;6.462;11.551;11.053
1491765612;13.464;4.615;6.442;11.619;11.252
1491765617;13.488;4.569;6.441;11.610;11.044
1491765622;13.485;4.569;6.456;11.673;11.065
1491765627;13.605;4.615;6.447;11.638;11.229
1491765632;13.486;4.569;6.448;11.629;11.257
1491765637;13.488;4.571;6.463;11.586;11.067
1491765643;13.619;4.621;6.449;11.805;11.055
1491765648;13.489;4.561;6.461;11.600;11.248
1491765653;13.488;4.569;6.458;11.738;11.063
1491765658;13.605;4.570;6.454;11.573;11.053
1491765663;13.461;4.619;6.450;11.637;11.254
1491765668;13.488;4.570;6.461;11.592;11.028
1491765673;13.487;4.572;6.462;11.642;11.070
1491765678;13.619;4.621;6.449;11.689;11.092
1491765683;13.489;4.569;6.456;11.673;11.255
1491765688;13.475;4.562;6.458;11.603;11.057
1491765693;13.616;4.621;6.451;11.632;11.055
1491765698;13.485;4.561;6.444;11.478;11.258
1491765703;13.488;4.570;6.452;11.615;11.059
1491765708;13.619;4.570;6.462;11.567;11.061
1491765713;13.478;4.622;6.444;11.650;11.241
1491765718;13.489;4.570;6.457;11.572;11.005
1491765723;13.485;4.570;6.450;11.509;11.061
1491765728;13.619;4.622;6.454;11.595;11.059
1491765733;13.489;4.571;6.443;11.653;11.254
1491765738;13.488;4.570;6.454;11.599;11.066
1491765743;13.620;4.621;6.445;11.606;11.067
1491765748;13.469;4.561;6.442;11.540;11.195
1491765753;13.481;4.571;6.453;11.571;11.053
1491765759;13.580;4.571;6.441;11.659;11.067
1491765764;13.621;4.622;6.453;11.663;11.247
1491765769;13.490;4.571;6.441;11.712;11.046
1491765774;13.488;4.571;6.455;11.681;11.063
1491765779;13.619;4.622;6.446;11.737;11.065
1491765784;13.474;4.556;6.461;11.536;11.244
1491765789;13.489;4.571;6.451;11.576;11.065
1491765794;13.619;4.570;6.462;11.633;11.059
1491765799;13.465;4.622;6.453;11.577;11.257
1491765804;13.489;4.571;6.449;11.616;11.028
1491765809;13.488;4.571;6.459;11.600;11.067
1491765814;13.603;4.616;6.445;11.612;11.056
1491765819;13.486;4.570;6.441;11.615;11.246
1491765824;13.489;4.572;6.441;11.731;11.058
1491765829;13.620;4.622;6.441;11.638;11.066
1491765834;13.479;4.561;6.442;11.384;11.250
1491765839;13.489;4.571;6.461;11.602;11.058
1491765844;13.602;4.565;6.450;11.703;11.047
1491765849;13.518;4.620;6.451;11.682;11.248
1491765854;13.489;4.571;6.440;11.657;11.033
1491765859;13.488;4.572;6.438;11.602;11.060
1491765864;13.620;4.622;6.455;11.686;11.058
1491765869;13.490;4.570;6.449;11.522;11.245
1491765875;13.472;4.565;6.460;11.652;11.047
1491765880;13.617;4.621;6.459;11.668;11.057
1491765885;13.446;4.548;6.469;11.499;11.225
1491765890;13.487;4.571;6.448;11.617;11.055
1491765895;13.571;4.571;6.449;11.540;11.051
1491765900;13.620;4.621;6.453;11.504;11.243
1491765905;13.490;4.571;6.463;11.613;11.127
1491765910;13.489;4.572;6.454;11.559;11.050
1491765915;13.619;4.616;6.466;11.565;11.022
1491765920;13.487;4.563;6.443;11.424;11.237
1491765925;13.490;4.571;6.454;11.594;11.059
1491765930;13.620;4.613;6.435;11.618;11.051
1491765935;13.466;4.617;6.452;11.657;11.252
1491765940;13.490;4.570;6.458;11.619;11.032
1491765945;13.488;4.571;6.449;11.797;11.038
1491765950;13.617;4.621;6.445;11.800;11.089
1491765955;13.491;4.571;6.451;11.639;11.243
1491765960;13.490;4.571;6.453;11.594;11.054
1491765965;13.620;4.622;6.441;11.660;11.057
1491765970;13.491;4.562;6.456;11.514;11.249
1491765975;13.490;4.571;6.458;11.644;11.012
1491765980;13.606;4.566;6.462;11.596;11.048
1491765985;13.465;4.622;6.446;11.590;11.238
1491765991;13.491;4.571;6.449;11.673;11.022
1491765996;13.488;4.571;6.460;11.642;11.051
1491766001;13.620;4.621;6.447;11.706;11.058
1491766006;13.491;4.571;6.450;11.741;11.229
1491766011;13.474;4.566;6.462;11.592;11.053
1491766016;13.620;4.622;6.445;11.604;11.058
1491766021;13.488;4.561;6.455;11.456;11.245
1491766026;13.490;4.571;6.451;11.638;11.052
1491766031;13.620;4.567;6.450;11.619;11.050
1491766036;13.465;4.621;6.450;11.673;11.234
1491766041;13.475;4.567;6.451;11.630;11.016
1491766046;13.486;4.570;6.441;11.660;11.049
1491766051;13.621;4.622;6.454;11.617;11.051
1491766056;13.491;4.570;6.446;11.650;11.240
1491766061;13.491;4.571;6.462;11.690;11.055
1491766066;13.620;4.622;6.458;11.622;11.048
1491766071;13.458;4.556;6.456;11.626;11.217
1491766076;13.488;4.569;6.459;11.605;11.039
1491766081;13.597;4.571;6.449;11.599;11.046
1491766086;13.554;4.621;6.443;11.704;11.239
1491766091;13.491;4.571;6.459;11.635;11.014
1491766096;13.490;4.570;6.447;11.617;11.049
1491766101;13.603;4.615;6.452;11.638;11.037
1491766107;13.488;4.569;6.440;11.413;11.236
1491766112;13.491;4.570;6.442;11.616;11.048
1491766117;13.621;4.622;6.450;11.552;11.047
1491766122;13.467;4.563;6.456;11.581;11.234
1491766127;13.491;4.571;6.441;11.725;11.048
1491766132;13.546;4.559;6.458;11.618;11.028
1491766137;13.618;4.620;6.458;11.646;11.226
1491766142;13.491;4.569;6.457;11.656;11.010
1491766147;13.490;4.571;6.455;11.654;11.048
1491766152;13.621;4.621;6.457;11.724;11.057
1491766157;13.491;4.562;6.457;11.482;11.234
1491766162;13.491;4.570;6.449;11.538;11.017
1491766167;13.618;4.595;6.463;11.670;11.047
1491766172;13.467;4.620;6.448;11.490;11.236
1491766177;13.491;4.572;6.460;11.596;11.018
1491766182;13.490;4.570;6.441;11.623;11.052
1491766187;13.621;4.620;6.442;11.643;11.045
1491766192;13.491;4.571;6.461;11.706;11.190
1491766197;13.478;4.569;6.452;11.613;11.044
1491766202;13.621;4.620;6.444;11.558;11.055
1491766207;13.468;4.573;6.453;11.444;11.232
1491766212;13.491;4.572;6.446;11.612;11.041
1491766217;13.484;4.571;6.454;11.602;11.048
1491766223;13.622;4.621;6.442;11.603;11.132
1491766228;13.478;4.564;6.451;11.630;11.238
1491766233;13.490;4.569;6.445;11.633;11.054
1491766238;13.621;4.620;6.452;11.721;11.055
1491766243;13.492;4.561;6.447;11.335;11.230
1491766248;13.491;4.570;6.443;11.674;11.048
1491766253;13.621;4.621;6.460;11.641;11.048
1491766258;13.454;4.583;6.442;11.749;11.229
1491766263;13.488;4.569;6.451;11.530;11.042
1491766268;13.519;4.569;6.440;11.713;11.053
1491766273;13.622;4.620;6.458;11.541;11.237
1491766278;13.492;4.570;6.455;11.667;11.168
1491766283;13.491;4.570;6.446;11.562;11.057
1491766288;13.604;4.615;6.449;11.682;11.031
1491766293;13.489;4.560;6.464;11.391;11.234
1491766298;13.492;4.570;6.449;11.657;11.055
1491766303;13.622;4.614;6.451;11.550;11.055
1491766308;13.468;4.611;6.445;11.599;11.229
1491766313;13.492;4.571;6.449;11.756;11.020
1491766318;13.487;4.563;6.462;11.414;11.034
1491766323;13.619;4.620;6.449;11.808;11.195
1491766328;13.492;4.570;6.451;11.634;11.251
1491766333;13.491;4.569;6.456;11.626;11.051
1491766339;13.622;4.621;6.458;11.714;11.050
1491766344;13.492;4.561;6.457;11.549;11.234
1491766349;13.492;4.571;6.462;11.640;11.002
1491766354;13.619;4.568;6.465;11.577;11.044
1491766359;13.467;4.621;6.453;11.636;11.231
1491766364;13.492;4.570;6.447;11.525;11.023
1491766369;13.491;4.570;6.444;11.526;11.051
1491766374;13.622;4.622;6.442;11.689;11.058
1491766379;13.493;4.571;6.453;11.487;11.227
1491766384;13.476;4.565;6.461;11.621;11.047
1491766389;13.622;4.621;6.460;11.651;11.054
1491766394;13.469;4.567;6.447;11.607;11.236
1491766399;13.492;4.571;6.455;11.595;11.035
1491766404;13.563;4.569;6.441;11.763;11.054
1491766409;13.622;4.621;6.449;11.675;11.237
1491766414;13.476;4.566;6.446;11.597;11.011
1491766419;13.489;4.570;6.445;11.669;11.048
1491766424;13.622;4.621;6.451;11.623;11.048
1491766429;13.493;4.563;6.454;11.393;11.232
1491766434;13.492;4.571;6.457;11.651;11.052
1491766439;13.622;4.606;6.459;11.739;11.049
1491766444;13.452;4.609;6.450;11.691;11.205
1491766449;13.490;4.569;6.461;11.585;11.015
1491766455;13.488;4.572;6.449;11.599;11.050
1491766460;13.622;4.621;6.441;11.830;11.100
1491766465;13.493;4.571;6.444;11.549;11.228
1491766470;13.493;4.571;6.440;11.747;11.054
1491766475;13.606;4.613;6.449;11.558;11.028
1491766480;13.483;4.560;6.445;11.587;11.231
1491766485;13.465;4.554;6.471;11.348;10.968
1491766490;13.616;4.569;6.440;11.659;11.040
1491766495;13.572;4.622;6.442;11.713;11.232
1491766500;13.493;4.571;6.441;11.571;11.016
1491766505;13.492;4.571;6.442;11.695;11.052
1491766510;13.622;4.621;6.455;11.599;11.048
1491766515;13.485;4.569;6.450;11.626;11.201
1491766520;13.479;4.570;6.441;11.678;11.041
1491766525;13.622;4.621;6.457;11.614;11.052
1491766530;13.472;4.562;6.445;11.513;11.234
1491766535;13.493;4.571;6.440;11.631;11.056
1491766540;13.546;4.570;6.461;11.680;11.048
1491766545;13.622;4.622;6.437;11.553;11.229
1491766550;13.480;4.565;6.440;11.592;11.143
1491766555;13.492;4.571;6.447;11.542;11.053
1491766561;13.622;4.623;6.449;11.658;11.049
1491766566;13.493;4.563;6.457;11.344;11.232
1491766571;13.493;4.571;6.442;11.672;11.045
1491766576;13.623;4.621;6.446;11.682;11.057
1491766581;13.453;4.602;6.450;11.687;11.212
1491766586;13.490;4.569;6.456;11.628;11.014
1491766591;13.489;4.570;6.443;11.684;11.046
1491766596;13.623;4.621;6.457;11.716;11.187
1491766601;13.493;4.571;6.451;11.610;11.234
1491766606;13.493;4.570;6.441;11.621;11.051
1491766611;13.607;4.613;6.451;11.658;11.010
1491766616;13.491;4.560;6.444;11.520;11.226
1491766621;13.493;4.570;6.459;11.580;11.060
1491766626;13.623;4.569;6.442;11.562;11.057
1491766631;13.468;4.621;6.444;11.637;11.231
1491766636;13.493;4.569;6.439;11.673;11.017
1491766641;13.479;4.561;6.452;11.678;11.034
1491766646;13.620;4.619;6.443;11.660;11.039
1491766651;13.494;4.570;6.454;11.572;11.234
1491766656;13.493;4.570;6.439;11.660;11.050
1491766661;13.623;4.620;6.459;11.633;11.052
1491766666;13.477;4.560;6.446;11.457;11.234
1491766672;13.493;4.569;6.452;11.545;11.022
1491766677;13.593;4.568;6.455;11.578;11.046
1491766682;13.623;4.621;6.455;11.664;11.235
1491766687;13.494;4.569;6.438;11.670;11.022
1491766692;13.493;4.570;6.441;11.622;11.063
1491766697;13.623;4.621;6.442;11.611;11.051
1491766702;13.494;4.563;6.455;11.514;11.179
1491766707;13.488;4.569;6.439;11.713;11.055
1491766712;13.623;4.603;6.438;11.696;11.057
1491766717;13.469;4.609;6.451;11.555;11.238
1491766722;13.493;4.570;6.456;11.592;11.046
1491766727;13.498;4.569;6.454;11.579;11.060
1491766732;13.624;4.622;6.449;11.631;11.222
1491766737;13.477;4.565;6.454;11.600;11.246
1491766742;13.493;4.570;6.460;11.610;11.060
1491766747;13.623;4.622;6.450;11.664;11.064
1491766752;13.494;4.560;6.452;11.435;11.246
1491766757;13.494;4.572;6.453;11.584;11.057
1491766762;13.623;4.569;6.444;11.573;11.068
1491766767;13.452;4.615;6.456;11.568;11.215
1491766772;13.491;4.570;6.463;11.634;11.025
1491766777;13.492;4.570;6.455;11.620;11.068
1491766783;13.624;4.623;6.442;11.494;11.062
1491766788;13.494;4.571;6.454;11.573;11.241
1491766793;13.494;4.571;6.458;11.695;11.060
1491766798;13.606;4.615;6.456;11.689;11.041
1491766803;13.478;4.560;6.441;11.563;11.245
1491766808;13.494;4.572;6.458;11.655;11.065
1491766813;13.623;4.572;6.459;11.606;11.062
1491766818;13.558;4.623;6.457;11.534;11.245
1491766823;13.494;4.571;6.442;11.602;11.026
1491766828;13.493;4.568;6.456;11.605;11.046
1491766833;13.621;4.621;6.446;11.672;11.053
1491766838;13.494;4.570;6.456;11.487;11.244
1491766843;13.494;4.572;6.456;11.561;11.064
1491766848;13.624;4.622;6.442;11.648;11.065
1491766853;13.470;4.589;6.444;11.572;11.245
1491766858;13.495;4.572;6.441;11.536;10.969
1491766863;13.483;4.571;6.449;11.595;11.060
1491766868;13.624;4.623;6.452;11.698;11.047
1491766873;13.495;4.572;6.452;11.622;11.242
1491766878;13.494;4.571;6.454;11.598;11.063
1491766883;13.624;4.622;6.444;11.728;11.069
1491766888;13.495;4.563;6.447;11.341;11.244
1491766893;13.478;4.567;6.458;11.707;11.058
1491766899;13.624;4.572;6.454;11.496;11.064
1491766904;13.614;4.624;6.454;11.617;11.246
1491766909;13.495;4.573;6.460;11.573;11.047
1491766914;13.494;4.573;6.457;11.612;11.069
1491766919;13.624;4.622;6.452;11.716;11.063
1491766924;13.482;4.557;6.457;11.531;11.241
1491766929;13.491;4.573;6.456;11.614;11.063
1491766934;13.625;4.602;6.466;11.527;11.059
1491766939;13.470;4.623;6.447;11.604;11.248
1491766944;13.495;4.573;6.453;11.649;11.034
1491766949;13.493;4.572;6.450;11.546;11.062
1491766954;13.609;4.617;6.448;11.531;11.045
1491766959;13.492;4.572;6.451;11.622;11.250
1491766964;13.495;4.573;6.441;11.619;11.061
1491766969;13.625;4.623;6.454;11.634;11.059
1491766974;13.495;4.564;6.442;11.346;11.243
1491766979;13.495;4.573;6.442;11.647;11.061
1491766984;13.599;4.576;6.449;11.663;11.042
1491766989;13.468;4.622;6.456;11.627;11.242
1491766994;13.495;4.573;6.454;11.626;11.039
1491766999;13.491;4.572;6.442;11.583;11.062
1491767004;13.625;4.623;6.454;11.744;11.174
1491767009;13.495;4.574;6.450;11.697;11.243
1491767015;13.495;4.569;6.471;11.466;11.030
1491767020;13.621;4.622;6.443;11.554;11.055
1491767025;13.495;4.565;6.456;11.654;11.240
1491767030;13.495;4.573;6.443;11.571;11.055
1491767035;13.625;4.573;6.446;11.542;11.061
1491767040;13.514;4.624;6.445;11.479;11.240
1491767045;13.495;4.574;6.443;11.627;10.982
1491767050;13.486;4.573;6.463;11.570;11.037
1491767055;13.625;4.624;6.445;11.694;11.058
1491767060;13.495;4.574;6.459;11.751;11.239
1491767065;13.495;4.575;6.441;11.611;11.055
1491767070;13.625;4.625;6.440;11.505;11.058
1491767075;13.472;4.576;6.444;11.475;11.236
1491767080;13.480;4.570;6.464;11.688;11.022
1491767085;13.526;4.571;6.455;11.672;10.946
1491767090;13.617;4.622;6.457;11.642;11.237
1491767095;13.495;4.573;6.444;11.680;11.180
1491767100;13.495;4.574;6.441;11.609;11.059
1491767105;13.625;4.625;6.459;11.657;11.052
1491767110;13.496;4.568;6.444;11.349;11.246
1491767115;13.495;4.575;6.440;11.547;11.056
1491767120;13.608;4.619;6.454;11.666;11.052
1491767125;13.469;4.606;6.458;11.593;11.245
1491767131;13.495;4.574;6.462;11.554;11.022
1491767136;13.487;4.574;6.459;11.669;11.057
1491767141;13.625;4.626;6.450;11.565;11.215
1491767146;13.496;4.575;6.452;11.641;11.241
1491767151;13.479;4.568;6.446;11.505;11.032
1491767156;13.621;4.624;6.450;11.630;11.062
1491767161;13.496;4.565;6.454;11.378;11.237
1491767166;13.495;4.575;6.440;11.665;11.057
1491767171;13.570;4.576;6.439;11.634;11.061
1491767176;13.625;4.626;6.452;11.661;11.232
1491767181;13.479;4.567;6.454;11.515;11.197
1491767186;13.492;4.574;6.461;11.586;11.055
1491767191;13.625;4.626;6.455;11.685;11.058
1491767196;13.496;4.567;6.446;11.417;11.238
1491767201;13.495;4.577;6.439;11.588;11.053
1491767206;13.625;4.578;6.440;11.572;11.047
1491767211;13.459;4.617;6.449;11.544;11.203
1491767216;13.493;4.573;6.437;11.528;11.013
1491767221;13.494;4.575;6.452;11.650;11.056
1491767226;13.626;4.628;6.444;11.552;11.098
