1491760805;13.464;4.569;6.452;11.674;11.162
1491760810;13.597;4.618;6.457;11.745;11.165
1491760815;13.465;4.565;6.454;11.693;11.353
1491760820;13.449;4.563;6.468;11.628;11.141
1491760825;13.594;4.563;6.460;11.742;11.160
1491760830;13.439;4.618;6.460;11.772;11.352
1491760835;13.465;4.568;6.466;11.714;11.133
1491760840;13.464;4.566;6.473;11.746;11.163
1491760845;13.598;4.618;6.462;11.777;11.160
1491760850;13.440;4.561;6.464;11.653;11.320
1491760855;13.462;4.566;6.470;11.711;11.160
1491760860;13.598;4.618;6.465;11.777;11.161
1491760866;13.465;4.557;6.469;11.717;11.342
1491760871;13.465;4.567;6.448;11.664;11.163
1491760876;13.598;4.564;6.472;11.719;11.161
1491760881;13.440;4.613;6.465;11.691;11.328
1491760886;13.462;4.566;6.461;11.670;11.115
1491760891;13.464;4.566;6.467;11.647;11.163
1491760896;13.598;4.618;6.461;11.770;11.255
1491760901;13.465;4.567;6.468;11.657;11.353
1491760906;13.465;4.566;6.470;11.737;11.158
1491760911;13.598;4.618;6.463;11.725;11.129
1491760916;13.458;4.559;6.462;11.584;11.347
1491760921;13.465;4.566;6.452;11.712;11.160
1491760926;13.597;4.618;6.451;11.676;11.160
1491760931;13.441;4.577;6.457;11.533;11.341
1491760936;13.465;4.566;6.459;11.744;11.143
1491760941;13.464;4.566;6.458;11.658;11.161
1491760946;13.586;4.613;6.458;11.757;11.233
1491760951;13.463;4.568;6.452;11.680;11.192
1491760956;13.465;4.567;6.453;11.775;11.158
1491760961;13.598;4.618;6.460;11.755;11.154
1491760966;13.466;4.558;6.470;11.468;11.352
1491760971;13.466;4.569;6.460;11.812;11.155
1491760977;13.585;4.559;6.455;11.534;11.150
1491760982;13.500;4.617;6.460;11.679;11.350
1491760987;13.466;4.568;6.473;11.688;11.125
1491760992;13.465;4.567;6.457;11.674;11.166
1491760997;13.598;4.618;6.460;11.643;11.163
1491761002;13.466;4.568;6.466;11.574;11.348
1491761007;13.450;4.561;6.456;11.686;11.136
1491761012;13.595;4.617;6.461;11.693;11.145
1491761017;13.441;4.557;6.458;11.561;11.346
1491761022;13.466;4.567;6.466;11.702;11.162
1491761027;13.572;4.567;6.462;11.634;11.161
1491761032;13.554;4.618;6.462;11.714;11.352
1491761037;13.459;4.558;6.459;11.645;11.117
1491761042;13.462;4.565;6.454;11.690;11.161
1491761047;13.598;4.618;6.461;11.662;11.160
1491761052;13.467;4.568;6.452;11.798;11.350
1491761057;13.466;4.567;6.452;11.716;11.166
1491761062;13.598;4.617;6.461;11.671;11.167
1491761067;13.457;4.557;6.464;11.619;11.320
1491761072;13.463;4.567;6.468;11.678;11.157
1491761077;13.557;4.555;6.462;11.665;11.131
1491761082;13.479;4.617;6.461;11.735;11.348
1491761088;13.466;4.568;6.452;11.696;11.131
1491761093;13.466;4.567;6.467;11.775;11.167
1491761098;13.598;4.618;6.456;11.707;11.164
1491761103;13.466;4.567;6.466;11.712;11.351
1491761108;13.440;4.561;6.474;11.700;11.141
1491761113;13.595;4.617;6.464;11.629;11.164
1491761118;13.451;4.558;6.457;11.767;11.354
1491761123;13.466;4.569;6.458;11.723;11.165
1491761128;13.599;4.567;6.469;11.654;11.148
1491761133;13.441;4.617;6.463;11.714;11.353
1491761138;13.465;4.561;6.461;11.717;11.102
1491761143;13.462;4.567;6.459;11.731;11.162
1491761148;13.599;4.618;6.462;11.692;11.142
1491761153;13.467;4.566;6.472;11.695;11.347
1491761158;13.466;4.567;6.465;11.751;11.160
1491761163;13.599;4.618;6.451;11.703;11.156
1491761168;13.465;4.558;6.454;11.558;11.310
1491761173;13.463;4.566;6.467;11.767;11.162
1491761178;13.599;4.569;6.452;11.678;11.162
1491761183;13.441;4.619;6.457;11.683;11.352
1491761188;13.467;4.567;6.454;11.634;11.128
1491761193;13.465;4.568;6.465;11.791;11.160
1491761199;13.599;4.620;6.452;11.752;11.125
1491761204;13.451;4.567;6.470;11.770;11.340
1491761209;13.466;4.568;6.463;11.646;11.157
1491761214;13.599;4.619;6.458;11.747;11.165
1491761219;13.464;4.557;6.462;11.641;11.353
1491761224;13.467;4.567;6.452;11.672;11.165
1491761229;13.599;4.567;6.452;11.656;11.158
1491761234;13.427;4.614;6.461;11.689;11.338
1491761239;13.465;4.569;6.457;11.696;11.131
1491761244;13.466;4.569;6.464;11.673;11.159
1491761249;13.599;4.619;6.457;11.788;11.156
1491761254;13.468;4.568;6.470;11.714;11.345
1491761259;13.466;4.568;6.456;11.751;11.157
1491761264;13.584;4.613;6.459;11.684;11.141
1491761269;13.457;4.557;6.463;11.658;11.340
1491761274;13.467;4.569;6.457;11.688;11.162
1491761279;13.599;4.568;6.456;11.717;11.158
1491761284;13.494;4.620;6.460;11.596;11.349
1491761289;13.468;4.570;6.452;11.821;11.125
1491761294;13.449;4.563;6.461;11.770;11.131
1491761299;13.596;4.618;6.458;11.672;11.135
1491761304;13.468;4.569;6.468;11.713;11.340
1491761309;13.467;4.569;6.453;11.702;11.163
1491761315;13.599;4.619;6.459;11.742;11.160
1491761320;13.468;4.559;6.459;11.739;11.341
1491761325;13.458;4.558;6.465;11.643;11.131
1491761330;13.596;4.564;6.469;11.684;11.158
1491761335;13.442;4.619;6.456;11.764;11.337
1491761340;13.468;4.569;6.456;11.720;11.126
1491761345;13.466;4.569;6.451;11.760;11.157
1491761350;13.600;4.620;6.457;11.687;11.153
1491761355;13.468;4.565;6.465;11.694;11.270
1491761360;13.464;4.568;6.459;11.750;11.155
1491761365;13.600;4.620;6.460;11.721;11.155
1491761370;13.468;4.560;6.463;11.519;11.339
1491761375;13.468;4.570;6.459;11.737;11.160
1491761380;13.600;4.602;6.453;11.644;11.158
1491761385;13.443;4.617;6.457;11.677;11.295
1491761390;13.465;4.570;6.453;11.672;11.127
1491761395;13.467;4.571;6.450;11.741;11.160
1491761400;13.600;4.622;6.457;11.680;11.153
1491761405;13.468;4.570;6.471;11.698;11.341
1491761410;13.468;4.570;6.472;11.706;11.153
1491761415;13.600;4.621;6.460;11.722;11.139
1491761420;13.429;4.557;6.455;11.684;11.332
1491761425;13.468;4.570;6.451;11.736;11.149
1491761430;13.541;4.570;6.472;11.696;11.153
1491761436;13.604;4.621;6.454;11.655;11.340
1491761441;13.468;4.570;6.468;11.828;11.231
1491761446;13.468;4.569;6.452;11.648;11.148
1491761451;13.586;4.614;6.449;11.673;11.147
1491761456;13.465;4.566;6.453;11.585;11.340
1491761461;13.468;4.571;6.475;11.724;11.153
1491761466;13.600;4.623;6.462;11.761;11.153
1491761471;13.444;4.580;6.464;11.667;11.343
1491761476;13.468;4.572;6.469;11.668;11.126
1491761481;13.482;4.565;6.457;11.678;11.136
1491761486;13.597;4.620;6.456;11.813;11.340
1491761491;13.468;4.571;6.462;11.751;11.127
1491761496;13.467;4.572;6.451;11.708;11.157
1491761501;13.600;4.623;6.458;11.721;11.148
1491761506;13.469;4.567;6.465;11.687;11.338
1491761511;13.446;4.566;6.455;11.647;11.128
1491761516;13.597;4.623;6.454;11.699;11.149
1491761521;13.444;4.563;6.456;11.704;11.339
1491761526;13.469;4.572;6.461;11.717;11.154
1491761532;13.528;4.573;6.453;11.735;11.153
1491761537;13.601;4.623;6.453;11.719;11.337
1491761542;13.469;4.568;6.472;11.681;11.180
1491761547;13.465;4.570;6.442;11.654;11.141
1491761552;13.600;4.623;6.455;11.730;11.153
1491761557;13.469;4.564;6.462;11.598;11.340
1491761562;13.468;4.572;6.451;11.616;11.156
1491761567;13.600;4.611;6.470;11.668;11.155
1491761572;13.444;4.613;6.461;11.549;11.281
1491761577;13.449;4.565;6.457;11.727;11.091
1491761582;13.459;4.572;6.464;11.742;11.153
1491761587;13.600;4.624;6.455;11.693;11.329
1491761592;13.469;4.573;6.447;11.650;11.114
1491761597;13.468;4.572;6.449;11.657;11.146
1491761602;13.601;4.625;6.459;11.700;11.144
1491761607;13.454;4.562;6.463;11.572;11.328
1491761612;13.469;4.573;6.458;11.790;11.145
1491761617;13.601;4.624;6.469;11.676;11.143
1491761622;13.444;4.563;6.455;11.670;11.337
1491761627;13.469;4.573;6.451;11.675;11.146
1491761632;13.586;4.571;6.466;11.749;11.147
1491761637;13.517;4.616;6.454;11.666;11.331
1491761643;13.466;4.571;6.455;11.735;11.116
1491761648;13.468;4.572;6.462;11.626;11.145
1491761653;13.601;4.623;6.461;11.767;11.136
1491761658;13.469;4.574;6.473;11.697;11.319
1491761663;13.469;4.573;6.445;11.712;11.141
1491761668;13.585;4.618;6.452;11.652;11.126
1491761673;13.458;4.562;6.457;11.590;11.323
1491761678;13.450;4.556;6.474;11.693;11.124
1491761683;13.598;4.571;6.469;11.702;11.139
1491761688;13.470;4.622;6.455;11.720;11.331
1491761693;13.469;4.572;6.475;11.640;11.112
1491761698;13.469;4.571;6.467;11.670;11.134
1491761703;13.601;4.622;6.461;11.673;11.146
1491761708;13.467;4.564;6.471;11.607;11.278
1491761713;13.456;4.570;6.454;11.751;11.140
1491761718;13.601;4.622;6.475;11.678;11.140
1491761723;13.445;4.573;6.461;11.699;11.333
1491761728;13.469;4.572;6.459;11.671;11.123
1491761733;13.472;4.572;6.450;11.696;11.140
1491761738;13.602;4.622;6.455;11.680;11.178
1491761743;13.456;4.570;6.461;11.733;11.196
1491761748;13.469;4.571;6.472;11.644;11.145
1491761753;13.601;4.621;6.455;11.713;11.138
1491761759;13.469;4.561;6.449;11.575;11.326
1491761764;13.469;4.570;6.471;11.715;11.141
1491761769;13.602;4.566;6.463;11.760;11.105
1491761774;13.430;4.620;6.455;11.674;11.319
1491761779;13.470;4.572;6.447;11.737;11.111
1491761784;13.469;4.571;6.451;11.673;11.147
1491761789;13.601;4.622;6.450;11.766;11.140
1491761794;13.470;4.571;6.470;11.643;11.330
1491761799;13.469;4.570;6.469;11.599;11.136
1491761804;13.585;4.615;6.461;11.684;11.124
1491761809;13.467;4.561;6.464;11.577;11.321
1491761814;13.469;4.572;6.447;11.712;11.139
1491761819;13.602;4.580;6.447;11.699;11.138
1491761824;13.445;4.611;6.461;11.742;11.328
1491761829;13.470;4.572;6.449;11.708;11.116
1491761834;13.451;4.566;6.464;11.662;11.131
1491761839;13.599;4.620;6.455;11.679;11.325
1491761844;13.470;4.570;6.461;11.720;11.302
1491761849;13.469;4.570;6.447;11.775;11.141
1491761854;13.602;4.622;6.456;11.750;11.136
1491761859;13.470;4.562;6.459;11.598;11.325
1491761864;13.454;4.565;6.458;11.732;11.121
1491761869;13.599;4.576;6.455;11.673;11.137
1491761875;13.445;4.621;6.446;11.675;11.324
1491761880;13.470;4.571;6.469;11.705;11.119
1491761885;13.468;4.572;6.469;11.724;11.147
1491761890;13.602;4.623;6.459;11.773;11.184
1491761895;13.463;4.559;6.455;11.589;11.219
1491761900;13.466;4.570;6.449;11.728;11.130
1491761905;13.602;4.622;6.456;11.811;11.140
1491761910;13.470;4.561;6.464;11.464;11.322
1491761915;13.470;4.572;6.480;11.776;11.147
1491761920;13.602;4.596;6.471;11.711;11.140
1491761925;13.445;4.623;6.449;11.477;11.297
1491761930;13.467;4.571;6.463;11.635;11.105
1491761935;13.468;4.572;6.455;11.727;11.138
1491761940;13.602;4.622;6.461;11.732;11.221
1491761945;13.471;4.571;6.462;11.639;11.325
1491761950;13.470;4.572;6.452;11.625;11.140
1491761955;13.602;4.624;6.456;11.754;11.108
1491761960;13.456;4.561;6.467;11.753;11.325
1491761965;13.471;4.571;6.465;11.683;11.145
1491761970;13.603;4.592;6.458;11.789;11.143
1491761975;13.445;4.622;6.457;11.658;11.326
1491761980;13.471;4.572;6.470;11.663;11.108
1491761986;13.469;4.571;6.470;11.681;11.148
1491761991;13.585;4.616;6.458;11.729;11.281
1491761996;13.470;4.572;6.455;11.783;11.344
1491762001;13.470;4.573;6.465;11.749;11.143
1491762006;13.603;4.623;6.455;11.708;11.137
1491762011;13.471;4.562;6.470;11.648;11.330
1491762016;13.471;4.572;6.464;11.661;11.145
1491762021;13.586;4.565;6.465;11.710;11.142
1491762026;13.442;4.622;6.459;11.620;11.324
1491762031;13.471;4.572;6.469;11.671;11.107
1491762036;13.470;4.572;6.470;11.708;11.145
1491762041;13.603;4.622;6.454;11.670;11.142
1491762046;13.471;4.572;6.456;11.811;11.324
1491762051;13.455;4.566;6.457;11.716;11.128
1491762056;13.599;4.620;6.455;11.744;11.137
1491762061;13.464;4.561;6.449;11.539;11.326
1491762066;13.471;4.572;6.464;11.644;11.144
1491762071;13.603;4.572;6.461;11.717;11.144
1491762076;13.461;4.621;6.459;11.763;11.321
1491762081;13.444;4.565;6.457;11.681;11.090
1491762086;13.467;4.571;6.454;11.728;11.126
1491762092;13.604;4.622;6.457;11.682;11.139
1491762097;13.471;4.572;6.467;11.662;11.321
1491762102;13.471;4.572;6.463;11.791;11.134
1491762107;13.603;4.622;6.456;11.741;11.135
1491762112;13.455;4.559;6.474;11.740;11.302
1491762117;13.468;4.572;6.465;11.718;11.128
1491762122;13.602;4.572;6.450;11.701;11.136
1491762127;13.459;4.622;6.449;11.709;11.317
1491762132;13.471;4.572;6.447;11.721;11.104
1491762137;13.470;4.570;6.455;11.786;11.132
1491762142;13.604;4.622;6.454;11.596;11.103
1491762147;13.468;4.570;6.455;11.734;11.318
1491762152;13.471;4.571;6.470;11.657;11.130
1491762157;13.603;4.622;6.457;11.741;11.126
1491762162;13.458;4.563;6.456;11.582;11.318
1491762167;13.471;4.572;6.450;11.693;11.136
1491762172;13.603;4.571;6.449;11.775;11.122
1491762177;13.496;4.616;6.454;11.729;11.315
1491762182;13.471;4.570;6.461;11.658;11.108
1491762187;13.470;4.571;6.469;11.691;11.128
1491762192;13.603;4.622;6.456;11.683;11.138
1491762197;13.472;4.572;6.470;11.762;11.318
1491762202;13.471;4.572;6.446;11.714;11.125
1491762208;13.587;4.616;6.451;11.742;11.130
1491762213;13.459;4.560;6.456;11.556;11.317
1491762218;13.472;4.571;6.469;11.751;11.125
1491762223;13.603;4.569;6.454;11.704;11.132
1491762228;13.446;4.622;6.457;11.666;11.314
1491762233;13.472;4.573;6.461;11.740;11.096
1491762238;13.452;4.565;6.465;11.591;11.114
1491762243;13.600;4.620;6.460;11.702;11.134
1491762248;13.472;4.571;6.448;11.662;11.316
1491762253;13.471;4.571;6.472;11.658;11.139
1491762258;13.603;4.623;6.456;11.711;11.127
1491762263;13.460;4.562;6.456;11.599;11.315
1491762268;13.454;4.565;6.470;11.635;11.107
1491762273;13.601;4.570;6.451;11.656;11.125
1491762278;13.424;4.609;6.481;11.362;11.262
1491762283;13.461;4.569;6.461;11.688;11.095
1491762288;13.471;4.571;6.469;11.682;11.129
1491762293;13.604;4.622;6.452;11.749;11.114
1491762298;13.472;4.572;6.446;11.686;11.315
1491762303;13.472;4.571;6.447;11.694;11.139
1491762308;13.604;4.620;6.475;11.660;11.113
1491762313;13.437;4.558;6.455;11.724;11.310
1491762318;13.472;4.572;6.448;11.622;11.117
1491762323;13.604;4.571;6.454;11.667;11.123
1491762329;13.557;4.622;6.456;11.758;11.316
1491762334;13.472;4.571;6.468;11.797;11.099
1491762339;13.472;4.571;6.466;11.684;11.092
1491762344;13.589;4.617;6.455;11.675;11.121
1491762349;13.472;4.571;6.468;11.549;11.319
1491762354;13.472;4.572;6.461;11.717;11.131
1491762359;13.605;4.624;6.450;11.751;11.127
1491762364;13.453;4.562;6.451;11.622;11.310
1491762369;13.473;4.570;6.447;11.713;11.124
1491762374;13.587;4.566;6.444;11.759;11.124
1491762379;13.500;4.622;6.458;11.733;11.307
1491762384;13.472;4.572;6.465;11.662;11.099
1491762389;13.472;4.572;6.447;11.622;11.132
1491762394;13.604;4.622;6.450;11.639;11.118
1491762399;13.472;4.571;6.443;11.678;11.304
1491762404;13.459;4.566;6.460;11.659;11.122
1491762409;13.601;4.622;6.449;11.678;11.121
1491762414;13.458;4.561;6.458;11.724;11.304
1491762419;13.473;4.571;6.447;11.639;11.117
1491762424;13.605;4.571;6.465;11.652;11.123
1491762429;13.493;4.622;6.452;11.676;11.308
1491762434;13.455;4.566;6.458;11.630;11.071
1491762440;13.469;4.569;6.455;11.708;11.113
1491762445;13.605;4.622;6.451;11.789;11.116
1491762450;13.473;4.571;6.461;11.691;11.304
1491762455;13.472;4.571;6.451;11.693;11.123
1491762460;13.605;4.621;6.446;11.755;11.123
1491762465;13.439;4.550;6.458;11.666;11.277
1491762470;13.470;4.570;6.455;11.703;11.117
1491762475;13.604;4.572;6.459;11.689;11.120
1491762480;13.553;4.622;6.459;11.696;11.309
1491762485;13.473;4.571;6.459;11.650;11.095
1491762490;13.472;4.572;6.467;11.678;11.124
1491762495;13.605;4.618;6.463;11.592;11.099
1491762500;13.470;4.568;6.457;11.482;11.306
1491762505;13.473;4.571;6.445;11.686;11.121
1491762510;13.605;4.623;6.459;11.734;11.117
1491762515;13.449;4.573;6.456;11.553;11.311
1491762520;13.473;4.572;6.467;11.673;11.124
1491762525;13.543;4.571;6.446;11.753;11.107
1491762530;13.602;4.621;6.452;11.743;11.302
1491762535;13.474;4.573;6.454;11.697;11.252
1491762540;13.472;4.573;6.466;11.649;11.119
1491762546;13.605;4.624;6.455;11.659;11.117
1491762551;13.474;4.567;6.446;11.521;11.302
1491762556;13.473;4.572;6.468;11.699;11.116
1491762561;13.592;4.619;6.463;11.758;11.116
1491762566;13.448;4.605;6.455;11.650;11.304
1491762571;13.473;4.572;6.439;11.760;11.083
1491762576;13.477;4.572;6.467;11.636;11.112
1491762581;13.605;4.624;6.455;11.663;11.298
1491762586;13.474;4.573;6.448;11.670;11.209
1491762591;13.457;4.565;6.459;11.660;11.112
1491762596;13.602;4.623;6.445;11.724;11.114
1491762601;13.463;4.557;6.452;11.386;11.270
1491762606;13.471;4.572;6.455;11.717;11.104
1491762611;13.605;4.606;6.464;11.833;11.105
1491762616;13.449;4.621;6.451;11.738;11.295
1491762621;13.458;4.565;6.456;11.661;11.070
1491762626;13.469;4.570;6.462;11.635;11.102
1491762631;13.605;4.622;6.443;11.708;11.278
1491762636;13.474;4.573;6.453;11.631;11.260
1491762641;13.473;4.574;6.457;11.720;11.101
1491762646;13.605;4.624;6.451;11.727;11.103
1491762651;13.454;4.556;6.452;11.538;11.251
1491762657;13.471;4.571;6.453;11.723;11.101
1491762662;13.606;4.569;6.445;11.733;11.110
1491762667;13.448;4.623;6.460;11.587;11.285
1491762672;13.474;4.572;6.456;11.637;11.073
1491762677;13.473;4.572;6.452;11.613;11.111
1491762682;13.605;4.620;6.468;11.679;11.086
1491762687;13.471;4.571;6.444;11.583;11.287
1491762692;13.474;4.572;6.447;11.684;11.112
1491762697;13.605;4.622;6.450;11.686;11.105
1491762702;13.454;4.561;6.460;11.697;11.291
1491762707;13.474;4.572;6.467;11.759;11.102
1491762712;13.584;4.572;6.461;11.689;11.081
1491762717;13.562;4.623;6.455;11.661;11.284
1491762722;13.473;4.572;6.465;11.747;11.076
1491762727;13.473;4.573;6.456;11.723;11.103
1491762732;13.606;4.624;6.452;11.725;11.103
1491762737;13.474;4.573;6.449;11.694;11.291
1491762742;13.474;4.573;6.464;11.699;11.103
1491762747;13.589;4.618;6.458;11.689;11.100
1491762752;13.457;4.562;6.457;11.629;11.290
1491762757;13.474;4.574;6.448;11.630;11.113
1491762762;13.581;4.572;6.466;11.659;11.112
1491762768;13.594;4.622;6.455;11.733;11.291
1491762773;13.474;4.572;6.447;11.788;11.082
1491762778;13.457;4.567;6.463;11.691;11.106
1491762783;13.603;4.622;6.455;11.642;11.113
1491762788;13.474;4.567;6.465;11.434;11.294
1491762793;13.474;4.572;6.450;11.724;11.108
1491762798;13.606;4.623;6.451;11.728;11.112
1491762803;13.450;4.580;6.454;11.614;11.294
1491762808;13.459;4.567;6.457;11.627;11.089
1491762813;13.502;4.571;6.467;11.773;11.108
1491762818;13.606;4.623;6.447;11.659;11.292
1491762823;13.475;4.571;6.467;11.613;11.238
1491762828;13.474;4.572;6.468;11.678;11.117
1491762833;13.606;4.624;6.452;11.772;11.119
1491762838;13.443;4.558;6.457;11.349;11.270
1491762843;13.472;4.570;6.463;11.709;11.120
1491762848;13.607;4.622;6.456;11.728;11.115
1491762853;13.451;4.587;6.451;11.637;11.295
1491762858;13.475;4.573;6.467;11.705;11.082
1491762863;13.493;4.572;6.445;11.664;11.119
1491762868;13.607;4.620;6.458;11.646;11.259
1491762873;13.472;4.571;6.446;11.651;11.159
1491762879;13.462;4.563;6.443;11.471;11.038
1491762884;13.593;4.618;6.456;11.753;11.110
1491762889;13.475;4.568;6.464;11.513;11.295
1491762894;13.474;4.572;6.456;11.717;11.112
1491762899;13.606;4.622;6.439;11.694;11.109
1491762904;13.451;4.595;6.449;11.591;11.291
1491762909;13.475;4.572;6.453;11.735;11.054
1491762914;13.454;4.565;6.458;11.629;11.108
1491762919;13.606;4.622;6.458;11.648;11.128
1491762924;13.475;4.571;6.461;11.735;11.252
1491762929;13.474;4.572;6.463;11.704;11.117
1491762934;13.606;4.623;6.459;11.812;11.113
1491762939;13.476;4.563;6.456;11.442;11.294
1491762944;13.461;4.565;6.459;11.691;11.115
1491762949;13.604;4.580;6.455;11.700;11.118
1491762954;13.451;4.622;6.458;11.737;11.294
1491762959;13.476;4.571;6.452;11.645;11.084
1491762964;13.474;4.572;6.471;11.664;11.102
1491762969;13.607;4.622;6.461;11.672;11.105
1491762974;13.460;4.566;6.457;11.577;11.288
1491762979;13.471;4.571;6.464;11.696;11.115
1491762985;13.607;4.623;6.450;11.696;11.105
1491762990;13.476;4.564;6.454;11.596;11.289
1491762995;13.475;4.573;6.453;11.749;11.111
1491763000;13.607;4.570;6.445;11.637;11.112
1491763005;13.435;4.617;6.454;11.745;11.266
1491763010;13.473;4.572;6.458;11.690;11.082
1491763015;13.474;4.573;6.448;11.706;11.109
1491763020;13.607;4.623;6.450;11.712;11.146
1491763025;13.476;4.573;6.465;11.622;11.294
1491763030;13.475;4.573;6.445;11.706;11.110
1491763035;13.584;4.616;6.455;11.640;11.090
1491763040;13.473;4.560;6.465;11.620;11.284
1491763045;13.476;4.572;6.444;11.708;11.111
1491763050;13.607;4.572;6.466;11.752;11.112
1491763055;13.467;4.624;6.451;11.613;11.289
1491763060;13.476;4.572;6.461;11.686;11.128
1491763065;13.475;4.570;6.481;11.685;11.085
1491763070;13.604;4.622;6.454;11.603;11.104
1491763075;13.476;4.568;6.466;11.424;11.292
1491763080;13.476;4.572;6.446;11.770;11.116
1491763085;13.607;4.624;6.462;11.721;11.112
1491763090;13.452;4.562;6.451;11.711;11.297
1491763095;13.476;4.572;6.453;11.597;11.084
1491763100;13.504;4.571;6.459;11.772;11.102
1491763106;13.608;4.624;6.450;11.646;11.295
1491763111;13.477;4.573;6.447;11.693;11.240
1491763116;13.462;4.565;6.471;11.681;11.098
1491763121;13.604;4.622;6.454;11.656;11.121
1491763126;13.477;4.572;6.464;11.609;11.261
1491763131;13.460;4.570;6.468;11.711;11.109
1491763136;13.607;4.623;6.458;11.704;11.111
1491763141;13.461;4.562;6.448;11.640;11.290
1491763146;13.476;4.571;6.471;11.647;11.093
1491763151;13.605;4.571;6.469;11.603;11.118
1491763156;13.532;4.623;6.449;11.664;11.293
1491763161;13.463;4.566;6.452;11.705;11.076
1491763166;13.472;4.572;6.465;11.630;11.112
1491763171;13.608;4.624;6.459;11.771;11.122
1491763176;13.477;4.574;6.449;11.606;11.295
1491763181;13.460;4.567;6.456;11.621;11.111
1491763186;13.605;4.624;6.450;11.662;11.112
1491763191;13.436;4.557;6.450;11.602;11.269
1491763196;13.473;4.572;6.468;11.718;11.118
1491763201;13.571;4.572;6.445;11.685;11.119
1491763206;13.576;4.623;6.451;11.707;11.296
1491763211;13.477;4.562;6.465;11.615;11.200
1491763217;13.473;4.571;6.449;11.619;11.108
1491763222;13.589;4.616;6.455;11.633;11.101
1491763227;13.474;4.561;6.458;11.679;11.288
1491763232;13.476;4.572;6.458;11.656;11.114
1491763237;13.608;4.571;6.465;11.713;11.118
1491763242;13.452;4.622;6.458;11.599;11.288
1491763247;13.463;4.566;6.470;11.631;11.078
1491763252;13.451;4.565;6.453;11.599;11.089
1491763257;13.605;4.620;6.458;11.749;11.110
1491763262;13.477;4.571;6.457;11.786;11.288
1491763267;13.477;4.571;6.444;11.766;11.122
1491763272;13.608;4.621;6.447;11.707;11.124
1491763277;13.472;4.561;6.458;11.663;11.297
1491763282;13.477;4.569;6.470;11.662;11.084
1491763287;13.605;4.569;6.447;11.733;11.112
1491763292;13.452;4.622;6.446;11.816;11.290
1491763297;13.477;4.572;6.451;11.731;11.086
1491763302;13.475;4.571;6.450;11.636;11.123
1491763307;13.608;4.622;6.446;11.599;11.077
1491763312;13.474;4.570;6.466;11.541;11.254
1491763317;13.474;4.570;6.446;11.687;11.119
1491763322;13.608;4.623;6.455;11.700;11.116
1491763327;13.469;4.563;6.462;11.567;11.285
1491763333;13.478;4.571;6.446;11.593;11.122
1491763338;13.608;4.571;6.449;11.782;11.124
1491763343;13.517;4.622;6.450;11.796;11.236
1491763348;13.464;4.571;6.449;11.763;11.078
1491763353;13.476;4.572;6.460;11.702;11.115
1491763358;13.609;4.622;6.452;11.776;11.121
1491763363;13.478;4.571;6.443;11.768;11.278
1491763368;13.477;4.572;6.461;11.595;11.117
1491763373;13.608;4.622;6.452;11.707;11.107
1491763378;13.451;4.557;6.453;11.637;11.277
1491763383;13.478;4.572;6.456;11.647;11.126
1491763388;13.609;4.571;6.453;11.689;11.109
1491763393;13.452;4.621;6.447;11.606;11.285
1491763398;13.478;4.571;6.461;11.633;11.085
1491763403;13.477;4.571;6.460;11.646;11.110
1491763408;13.594;4.614;6.456;11.580;11.113
1491763413;13.475;4.569;6.466;11.767;11.289
1491763418;13.478;4.569;6.443;11.638;11.119
1491763423;13.609;4.619;6.456;11.679;11.113
1491763428;13.467;4.559;6.459;11.588;11.279
1491763433;13.478;4.567;6.450;11.612;11.114
1491763438;13.563;4.563;6.460;11.628;11.091
1491763443;13.591;4.618;6.457;11.697;11.277
1491763449;13.478;4.569;6.464;11.646;11.080
1491763454;13.477;4.569;6.443;11.639;11.117
1491763459;13.609;4.618;6.453;11.607;11.108
1491763464;13.478;4.568;6.467;11.620;11.277
1491763469;13.441;4.563;6.457;11.688;11.087
1491763474;13.606;4.618;6.446;11.745;11.103
1491763479;13.454;4.548;6.468;11.441;11.257
1491763484;13.467;4.563;6.449;11.630;11.085
1491763489;13.518;4.568;6.467;11.681;11.110
1491763494;13.609;4.619;6.446;11.676;11.278
1491763499;13.478;4.569;6.444;11.649;11.104
1491763504;13.478;4.568;6.465;11.705;11.112
1491763509;13.609;4.618;6.455;11.745;11.099
1491763514;13.462;4.552;6.455;11.380;11.270
1491763519;13.475;4.566;6.448;11.667;11.117
1491763524;13.609;4.608;6.461;11.716;11.111
1491763529;13.453;4.610;6.457;11.608;11.279
1491763534;13.479;4.568;6.441;11.576;11.078
1491763539;13.471;4.569;6.462;11.669;11.110
1491763544;13.594;4.614;6.458;11.630;11.167
1491763549;13.475;4.567;6.458;11.659;11.167
1491763554;13.478;4.568;6.446;11.697;11.112
1491763559;13.610;4.618;6.448;11.741;11.117
1491763565;13.479;4.557;6.443;11.512;11.262
1491763570;13.475;4.567;6.460;11.625;11.110
1491763575;13.593;4.612;6.464;11.600;11.098
1491763580;13.452;4.580;6.453;11.694;11.281
1491763585;13.479;4.568;6.449;11.682;11.108
1491763590;13.493;4.567;6.449;11.685;11.112
1491763595;13.610;4.618;6.457;11.639;11.273
1491763600;13.479;4.568;6.456;11.686;11.227
1491763605;13.456;4.564;6.458;11.693;11.100
1491763610;13.606;4.619;6.449;11.762;11.112
1491763615;13.479;4.560;6.463;11.471;11.273
1491763620;13.479;4.568;6.450;11.728;11.114
1491763625;13.610;4.612;6.446;11.728;11.110
