1491721204;13.703;4.571;6.440;10.891;10.900
1491721209;13.642;4.622;6.438;11.590;10.982
1491721214;13.585;4.571;6.432;11.255;10.885
1491721219;13.584;4.573;6.432;10.825;10.911
1491721225;13.685;4.616;6.441;10.921;10.873
1491721230;13.569;4.558;6.442;11.274;10.964
1491721235;13.582;4.572;6.441;10.839;10.911
1491721240;13.706;4.572;6.449;11.426;10.907
1491721245;13.562;4.622;6.435;11.384;10.975
1491721250;13.585;4.572;6.443;10.948;10.876
1491721255;13.584;4.568;6.459;11.371;10.857
1491721260;13.685;4.616;6.440;11.475;10.874
1491721265;13.582;4.567;6.437;11.108;10.984
1491721270;13.585;4.571;6.437;10.875;10.913
1491721275;13.706;4.584;6.439;11.562;10.906
1491721280;13.562;4.622;6.444;11.337;10.984
1491721285;13.585;4.572;6.444;11.485;10.814
1491721290;13.579;4.566;6.451;11.195;10.899
1491721295;13.703;4.621;6.449;11.580;10.908
1491721300;13.585;4.566;6.431;11.007;10.979
1491721305;13.585;4.573;6.440;10.907;10.916
1491721310;13.706;4.567;6.450;10.901;10.920
1491721315;13.585;4.622;6.445;11.401;10.975
1491721320;13.572;4.569;6.434;10.980;10.845
1491721325;13.580;4.570;6.444;10.959;10.910
1491721331;13.707;4.624;6.437;11.392;10.911
1491721336;13.585;4.571;6.433;11.074;10.995
1491721341;13.584;4.572;6.438;10.873;10.912
1491721346;13.706;4.624;6.440;10.780;10.908
1491721351;13.548;4.612;6.441;10.996;10.981
1491721356;13.569;4.567;6.443;11.272;10.896
1491721361;13.581;4.572;6.438;10.934;10.914
1491721366;13.706;4.623;6.449;11.057;10.920
1491721371;13.585;4.572;6.446;11.017;10.992
1491721376;13.585;4.572;6.438;10.890;10.918
1491721381;13.690;4.616;6.453;11.434;10.916
1491721386;13.545;4.591;6.440;11.079;10.975
1491721391;13.572;4.569;6.439;11.160;10.897
1491721396;13.569;4.568;6.442;11.261;10.899
1491721401;13.703;4.621;6.449;11.333;10.915
1491721406;13.585;4.571;6.439;11.160;10.991
1491721411;13.584;4.574;6.445;10.909;10.911
1491721416;13.706;4.565;6.438;10.858;10.920
1491721421;13.589;4.616;6.445;11.151;10.975
1491721426;13.559;4.566;6.453;11.393;10.870
1491721431;13.581;4.571;6.444;11.222;10.911
1491721436;13.706;4.622;6.438;11.571;10.913
1491721442;13.585;4.564;6.453;11.147;10.988
1491721447;13.584;4.574;6.447;10.936;10.914
1491721452;13.706;4.600;6.458;11.262;10.881
1491721457;13.557;4.615;6.441;11.257;10.992
1491721462;13.581;4.570;6.442;11.493;10.881
1491721467;13.583;4.572;6.448;10.922;10.914
1491721472;13.706;4.623;6.437;11.019;10.920
1491721477;13.584;4.572;6.450;11.658;10.992
1491721482;13.584;4.572;6.449;10.900;10.886
1491721487;13.696;4.622;6.449;11.289;10.892
1491721492;13.560;4.609;6.451;11.238;10.993
1491721497;13.584;4.573;6.449;10.909;10.896
1491721502;13.583;4.573;6.442;11.003;10.923
1491721507;13.706;4.623;6.434;11.647;10.879
1491721512;13.583;4.562;6.446;10.900;10.998
1491721517;13.572;4.567;6.439;10.956;10.910
1491721522;13.692;4.618;6.443;11.488;10.911
1491721527;13.562;4.564;6.433;11.174;10.990
1491721532;13.585;4.573;6.440;10.918;10.921
1491721537;13.571;4.573;6.442;10.751;10.920
1491721542;13.706;4.622;6.450;10.978;10.911
1491721547;13.571;4.565;6.435;11.226;10.978
1491721553;13.571;4.567;6.438;11.521;10.901
1491721558;13.703;4.621;6.431;10.777;10.920
1491721563;13.572;4.564;6.444;11.301;11.000
1491721568;13.584;4.573;6.443;10.935;10.924
1491721573;13.668;4.572;6.446;11.024;10.913
1491721578;13.706;4.623;6.437;11.357;10.988
1491721583;13.569;4.569;6.450;11.200;11.034
1491721588;13.581;4.572;6.445;10.766;10.905
1491721593;13.705;4.622;6.438;10.936;10.912
1491721598;13.584;4.564;6.444;10.925;10.986
1491721603;13.584;4.575;6.435;10.942;10.924
1491721608;13.705;4.573;6.439;11.553;10.917
1491721613;13.687;4.617;6.439;11.300;10.978
1491721618;13.582;4.573;6.442;11.076;11.008
1491721623;13.583;4.574;6.444;10.958;10.912
1491721628;13.706;4.623;6.429;10.950;10.922
1491721633;13.585;4.564;6.441;11.241;10.991
1491721638;13.584;4.575;6.430;10.983;10.900
1491721643;13.687;4.567;6.448;11.602;10.899
1491721648;13.698;4.623;6.441;11.124;10.990
1491721653;13.584;4.574;6.447;10.916;10.939
1491721658;13.583;4.573;6.440;10.971;10.920
1491721664;13.706;4.625;6.439;11.728;10.911
1491721669;13.584;4.565;6.439;11.722;10.980
1491721674;13.572;4.569;6.436;11.625;10.897
1491721679;13.702;4.572;6.439;10.820;10.914
1491721684;13.584;4.624;6.441;11.431;10.983
1491721689;13.584;4.575;6.445;10.934;10.886
1491721694;13.582;4.573;6.440;10.801;10.910
1491721699;13.705;4.624;6.433;11.637;10.918
1491721704;13.554;4.567;6.442;11.031;10.984
1491721709;13.581;4.573;6.445;11.615;10.915
1491721714;13.705;4.579;6.438;10.814;10.916
1491721719;13.561;4.624;6.451;11.131;10.984
1491721724;13.584;4.575;6.449;10.931;10.898
1491721729;13.583;4.574;6.442;10.897;10.915
1491721734;13.704;4.615;6.440;11.465;10.882
1491721739;13.581;4.564;6.447;11.254;10.977
1491721744;13.583;4.575;6.442;10.956;10.904
1491721749;13.623;4.573;6.439;10.837;10.914
1491721754;13.705;4.624;6.443;11.304;10.946
1491721759;13.584;4.576;6.443;11.571;10.981
1491721764;13.583;4.573;6.446;11.515;10.901
1491721769;13.702;4.622;6.444;11.588;10.901
1491721775;13.574;4.565;6.434;11.113;10.986
1491721780;13.584;4.576;6.446;10.911;10.909
1491721785;13.617;4.575;6.448;10.822;10.909
1491721790;13.705;4.625;6.443;11.211;10.901
1491721795;13.584;4.575;6.440;11.348;10.968
1491721800;13.574;4.573;6.443;11.486;10.898
1491721805;13.705;4.623;6.445;11.476;10.908
1491721810;13.584;4.565;6.438;11.699;10.985
1491721815;13.583;4.574;6.440;10.870;10.912
1491721820;13.702;4.575;6.440;10.822;10.902
1491721825;13.705;4.626;6.443;11.691;10.924
1491721830;13.571;4.569;6.438;11.536;10.965
1491721835;13.583;4.574;6.434;10.890;10.912
1491721840;13.704;4.625;6.443;11.522;10.910
1491721845;13.580;4.564;6.433;11.474;10.980
1491721850;13.584;4.574;6.437;10.922;10.909
1491721855;13.639;4.574;6.439;10.835;10.902
1491721860;13.690;4.620;6.442;11.490;10.910
1491721865;13.581;4.574;6.446;11.288;10.982
1491721870;13.586;4.575;6.434;10.881;10.911
1491721875;13.704;4.575;6.436;10.779;10.905
1491721880;13.584;4.624;6.444;11.015;10.978
1491721885;13.584;4.574;6.435;10.931;10.884
1491721891;13.567;4.569;6.435;11.383;10.866
1491721896;13.701;4.623;6.442;11.081;10.913
1491721901;13.584;4.572;6.450;11.248;10.973
1491721906;13.583;4.573;6.445;10.921;10.898
1491721911;13.704;4.602;6.434;11.611;10.908
1491721916;13.584;4.624;6.440;11.273;10.979
1491721921;13.556;4.567;6.439;11.486;10.856
1491721926;13.579;4.572;6.438;10.794;10.906
1491721931;13.704;4.625;6.434;11.659;10.895
1491721936;13.584;4.575;6.446;11.525;10.979
1491721941;13.583;4.574;6.438;10.900;10.904
1491721946;13.704;4.624;6.436;10.789;10.897
1491721951;13.561;4.614;6.450;11.121;10.968
1491721956;13.581;4.571;6.442;11.293;10.876
1491721961;13.581;4.573;6.437;11.346;10.901
1491721966;13.704;4.624;6.445;11.171;10.893
1491721971;13.583;4.575;6.441;11.363;10.976
1491721976;13.582;4.573;6.430;10.893;10.899
1491721981;13.704;4.624;6.439;11.574;10.855
1491721986;13.558;4.584;6.438;11.017;10.979
1491721991;13.551;4.568;6.434;11.559;10.865
1491721996;13.542;4.570;6.439;11.480;10.889
1491722001;13.701;4.623;6.436;11.188;10.968
1491722007;13.585;4.566;6.447;10.845;10.962
1491722012;13.582;4.573;6.438;10.890;10.902
1491722017;13.704;4.623;6.449;11.563;10.893
1491722022;13.583;4.559;6.445;11.166;10.965
1491722027;13.576;4.563;6.442;11.281;10.867
1491722032;13.701;4.572;6.444;11.052;10.894
1491722037;13.704;4.623;6.443;11.663;10.968
1491722042;13.583;4.573;6.446;11.165;10.977
1491722047;13.582;4.574;6.443;10.809;10.896
1491722052;13.704;4.625;6.441;11.501;10.864
1491722057;13.569;4.563;6.445;11.349;10.965
1491722062;13.580;4.572;6.439;11.201;10.887
1491722067;13.602;4.574;6.437;10.826;10.896
1491722072;13.704;4.626;6.450;11.469;10.930
1491722077;13.583;4.575;6.441;10.980;11.015
1491722082;13.582;4.573;6.447;10.958;10.886
1491722087;13.688;4.619;6.443;11.625;10.843
1491722092;13.580;4.565;6.450;11.396;10.979
1491722097;13.582;4.574;6.440;10.880;10.903
1491722102;13.703;4.574;6.444;11.377;10.902
1491722107;13.636;4.625;6.449;11.700;10.979
1491722112;13.583;4.576;6.449;10.952;10.877
1491722117;13.566;4.570;6.451;11.563;10.884
1491722123;13.689;4.622;6.441;11.541;10.895
1491722128;13.583;4.566;6.444;11.573;10.970
1491722133;13.583;4.576;6.436;10.859;10.908
1491722138;13.704;4.575;6.435;10.821;10.901
1491722143;13.669;4.626;6.445;11.632;10.981
1491722148;13.570;4.570;6.441;11.369;10.875
1491722153;13.571;4.570;6.448;10.914;10.898
1491722158;13.701;4.625;6.452;10.945;10.905
1491722163;13.583;4.567;6.452;11.180;10.975
1491722168;13.582;4.575;6.449;10.946;10.907
1491722173;13.704;4.574;6.445;11.558;10.903
1491722178;13.646;4.619;6.457;11.654;10.966
1491722183;13.567;4.568;6.441;11.483;10.916
1491722188;13.579;4.574;6.433;10.889;10.896
1491722193;13.704;4.625;6.441;10.970;10.902
1491722198;13.583;4.566;6.445;11.646;10.975
1491722203;13.582;4.573;6.436;10.898;10.905
1491722208;13.704;4.570;6.438;10.964;10.853
1491722213;13.572;4.619;6.443;11.571;10.979
1491722218;13.579;4.575;6.443;10.859;10.881
1491722223;13.581;4.574;6.440;10.891;10.904
1491722228;13.703;4.626;6.447;11.025;10.899
1491722233;13.583;4.571;6.446;11.286;10.972
1491722239;13.582;4.574;6.447;10.938;10.889
1491722244;13.688;4.593;6.450;11.418;10.899
1491722249;13.557;4.623;6.440;11.129;10.974
1491722254;13.582;4.574;6.437;10.890;10.892
1491722259;13.581;4.575;6.444;10.809;10.896
1491722264;13.703;4.624;6.445;11.216;10.905
1491722269;13.582;4.571;6.453;11.706;10.974
1491722274;13.569;4.567;6.445;11.319;10.903
1491722279;13.700;4.578;6.445;11.425;10.906
1491722284;13.559;4.624;6.446;11.355;10.977
1491722289;13.582;4.574;6.441;10.987;10.913
1491722294;13.584;4.574;6.448;10.816;10.908
1491722299;13.703;4.624;6.436;11.586;10.905
1491722304;13.567;4.559;6.451;11.164;10.975
1491722309;13.579;4.572;6.440;10.825;10.913
1491722314;13.703;4.578;6.446;10.758;10.901
1491722319;13.559;4.623;6.446;11.235;10.983
1491722324;13.582;4.574;6.442;10.917;10.885
1491722329;13.580;4.575;6.440;10.860;10.915
1491722334;13.675;4.617;6.447;11.202;10.892
1491722339;13.580;4.568;6.437;10.984;10.974
1491722344;13.581;4.573;6.449;10.948;10.916
1491722349;13.703;4.591;6.444;10.787;10.906
1491722355;13.560;4.623;6.449;11.253;10.987
1491722360;13.582;4.573;6.437;10.923;10.887
1491722365;13.582;4.564;6.441;10.831;10.896
1491722370;13.700;4.623;6.432;11.552;10.916
1491722375;13.566;4.565;6.444;11.272;10.994
1491722380;13.582;4.573;6.448;10.968;10.917
1491722385;13.703;4.622;6.443;10.929;10.915
1491722390;13.560;4.623;6.447;11.413;10.995
1491722395;13.582;4.572;6.443;11.207;10.853
1491722400;13.577;4.572;6.443;11.592;10.916
1491722405;13.703;4.624;6.441;11.508;10.909
1491722410;13.582;4.573;6.436;11.022;10.993
1491722415;13.581;4.573;6.446;10.904;10.909
1491722420;13.702;4.623;6.441;11.622;10.915
1491722425;13.560;4.592;6.435;11.613;10.971
1491722430;13.569;4.571;6.440;10.872;10.907
1491722435;13.575;4.572;6.449;11.228;10.912
1491722440;13.702;4.614;6.442;11.418;10.880
1491722445;13.578;4.572;6.441;11.544;10.982
1491722450;13.581;4.573;6.437;10.948;10.919
1491722455;13.703;4.623;6.434;11.436;10.920
1491722460;13.552;4.559;6.432;11.167;10.987
1491722466;13.579;4.572;6.440;10.916;10.901
1491722471;13.573;4.574;6.440;10.825;10.911
1491722476;13.702;4.622;6.446;11.262;10.878
1491722481;13.582;4.573;6.444;11.108;10.996
1491722486;13.581;4.573;6.446;10.842;10.917
1491722491;13.690;4.617;6.451;11.346;10.914
1491722496;13.556;4.576;6.445;11.621;10.987
1491722501;13.582;4.573;6.440;10.928;10.905
1491722506;13.566;4.572;6.447;10.907;10.924
1491722511;13.703;4.623;6.438;11.010;10.891
1491722516;13.582;4.566;6.441;11.284;10.997
1491722521;13.569;4.567;6.433;11.544;10.920
1491722526;13.699;4.617;6.444;11.663;10.916
1491722531;13.559;4.622;6.433;11.041;10.988
1491722536;13.582;4.573;6.441;10.917;10.900
1491722541;13.579;4.573;6.446;10.865;10.922
1491722546;13.703;4.621;6.439;11.160;10.925
1491722551;13.568;4.563;6.435;11.467;10.983
1491722556;13.578;4.572;6.446;10.843;10.919
1491722561;13.702;4.623;6.434;11.470;10.919
1491722566;13.573;4.581;6.447;11.445;11.002
1491722572;13.581;4.573;6.439;10.944;10.903
1491722577;13.572;4.573;6.441;10.948;10.926
1491722582;13.702;4.622;6.457;11.479;10.908
1491722587;13.578;4.571;6.444;11.536;11.000
1491722592;13.563;4.567;6.438;11.582;10.912
1491722597;13.689;4.613;6.450;11.452;10.902
1491722602;13.556;4.590;6.448;11.348;10.989
1491722607;13.581;4.573;6.439;10.951;10.909
1491722612;13.577;4.571;6.442;10.823;10.927
1491722617;13.702;4.623;6.450;11.451;10.878
1491722622;13.581;4.575;6.443;11.443;10.994
1491722627;13.577;4.571;6.446;11.445;10.892
1491722632;13.699;4.622;6.441;11.267;10.910
1491722637;13.559;4.612;6.436;11.332;10.994
1491722642;13.581;4.573;6.447;10.929;10.906
1491722647;13.585;4.574;6.435;10.916;10.931
1491722652;13.702;4.624;6.444;11.490;10.949
1491722657;13.568;4.572;6.432;11.497;10.984
1491722662;13.577;4.572;6.439;11.016;10.918
1491722667;13.701;4.624;6.446;10.925;10.920
1491722672;13.561;4.569;6.440;11.868;10.993
1491722677;13.581;4.573;6.436;10.962;10.917
1491722683;13.563;4.573;6.442;10.841;10.920
1491722688;13.690;4.618;6.448;11.101;10.896
1491722693;13.566;4.570;6.448;11.055;10.995
1491722698;13.580;4.572;6.448;10.803;10.932
1491722703;13.702;4.624;6.444;10.766;10.923
1491722708;13.558;4.597;6.436;11.615;10.997
1491722713;13.581;4.573;6.440;10.882;10.913
1491722718;13.562;4.567;6.441;11.117;10.928
1491722723;13.687;4.618;6.446;11.623;10.875
1491722728;13.577;4.574;6.443;10.994;11.002
1491722733;13.580;4.573;6.448;10.909;10.923
1491722738;13.701;4.623;6.445;10.771;10.921
1491722743;13.559;4.581;6.451;11.718;11.002
1491722748;13.565;4.567;6.458;11.149;10.896
1491722753;13.557;4.567;6.441;11.010;10.924
1491722758;13.699;4.623;6.437;11.123;10.909
1491722763;13.581;4.574;6.435;10.999;11.006
1491722768;13.579;4.573;6.439;10.802;10.932
1491722773;13.702;4.625;6.439;10.859;10.921
1491722778;13.547;4.557;6.441;11.478;10.996
1491722783;13.563;4.568;6.449;11.381;10.882
1491722788;13.586;4.576;6.445;10.935;10.924
1491722794;13.701;4.624;6.449;11.773;10.995
1491722799;13.581;4.573;6.445;11.600;11.022
1491722804;13.580;4.574;6.443;10.828;10.933
1491722809;13.702;4.622;6.444;11.073;10.908
1491722814;13.556;4.557;6.446;11.058;10.991
1491722819;13.577;4.574;6.444;11.609;10.919
1491722824;13.600;4.574;6.446;10.787;10.926
1491722829;13.701;4.624;6.434;11.186;11.007
1491722834;13.580;4.574;6.439;11.444;11.039
1491722839;13.579;4.575;6.447;11.046;10.854
1491722844;13.687;4.618;6.441;11.601;10.919
1491722849;13.576;4.564;6.442;11.283;10.998
1491722854;13.580;4.576;6.443;10.882;10.922
1491722859;13.698;4.578;6.445;11.115;10.925
1491722864;13.660;4.625;6.439;11.162;10.997
1491722869;13.580;4.574;6.442;10.959;11.001
1491722874;13.562;4.570;6.444;11.552;10.908
1491722879;13.699;4.625;6.446;11.419;10.930
1491722884;13.580;4.567;6.441;11.461;10.998
1491722889;13.580;4.574;6.438;10.908;10.928
1491722894;13.702;4.573;6.436;10.797;10.938
1491722900;13.580;4.626;6.432;11.508;11.000
1491722905;13.556;4.569;6.436;11.296;10.907
1491722910;13.575;4.574;6.443;11.099;10.929
1491722915;13.702;4.627;6.450;11.019;10.934
1491722920;13.580;4.567;6.444;11.736;11.008
1491722925;13.580;4.577;6.439;10.910;10.928
1491722930;13.701;4.575;6.447;10.787;10.926
1491722935;13.608;4.620;6.442;11.284;10.996
1491722940;13.577;4.575;6.429;10.886;10.907
1491722945;13.579;4.577;6.438;10.857;10.934
1491722950;13.701;4.625;6.437;11.580;10.935
1491722955;13.562;4.567;6.443;11.026;11.004
1491722960;13.582;4.577;6.444;10.938;10.911
1491722965;13.681;4.567;6.457;11.366;10.919
1491722970;13.701;4.625;6.450;11.268;11.007
1491722975;13.580;4.576;6.436;10.960;10.994
1491722980;13.578;4.575;6.443;10.805;10.940
1491722985;13.701;4.627;6.448;11.621;10.928
1491722990;13.580;4.567;6.442;11.254;11.010
1491722996;13.574;4.571;6.445;11.435;10.924
1491723001;13.698;4.573;6.441;11.225;10.934
1491723006;13.557;4.626;6.443;11.676;11.004
1491723011;13.580;4.578;6.434;10.862;10.913
1491723016;13.578;4.576;6.445;10.867;10.929
1491723021;13.701;4.627;6.443;11.572;10.926
1491723026;13.580;4.574;6.442;11.324;11.005
1491723031;13.576;4.574;6.441;11.331;10.929
1491723036;13.701;4.574;6.442;10.760;10.932
1491723041;13.705;4.627;6.441;11.303;11.013
1491723046;13.580;4.577;6.446;10.981;11.052
1491723051;13.578;4.577;6.443;10.869;10.935
1491723056;13.700;4.626;6.449;11.610;10.924
1491723061;13.567;4.567;6.435;11.478;11.006
1491723066;13.582;4.576;6.449;10.902;10.914
1491723071;13.701;4.577;6.441;10.808;10.940
1491723076;13.558;4.625;6.449;11.154;11.003
1491723081;13.580;4.576;6.439;10.931;10.923
1491723086;13.578;4.576;6.439;10.883;10.939
1491723091;13.688;4.621;6.444;11.122;10.939
1491723096;13.577;4.572;6.452;11.391;11.010
1491723102;13.579;4.575;6.442;10.939;10.940
1491723107;13.701;4.592;6.439;10.937;10.931
1491723112;13.557;4.626;6.441;11.098;11.003
1491723117;13.580;4.576;6.445;10.954;10.921
1491723122;13.570;4.574;6.441;11.100;10.931
1491723127;13.698;4.624;6.441;11.432;10.933
1491723132;13.580;4.576;6.447;11.675;11.004
1491723137;13.579;4.576;6.447;10.963;10.926
1491723142;13.701;4.622;6.446;11.669;10.930
1491723147;13.579;4.621;6.444;11.751;11.014
1491723152;13.565;4.569;6.446;11.476;10.882
1491723157;13.575;4.575;6.442;11.030;10.936
1491723162;13.700;4.626;6.447;11.230;10.933
1491723167;13.580;4.576;6.449;11.051;11.010
1491723172;13.579;4.577;6.447;10.887;10.929
1491723177;13.700;4.626;6.435;10.946;10.926
1491723182;13.544;4.582;6.444;11.254;10.997
1491723187;13.575;4.574;6.434;10.872;10.917
1491723192;13.589;4.561;6.457;11.457;10.928
1491723197;13.664;4.613;6.462;11.229;10.948
1491723202;13.575;4.576;6.442;11.217;11.012
1491723207;13.578;4.577;6.446;10.943;10.929
1491723213;13.700;4.626;6.441;11.283;10.934
1491723218;13.579;4.567;6.447;11.443;11.009
1491723223;13.579;4.575;6.436;11.563;10.888
1491723228;13.692;4.574;6.452;11.432;10.907
1491723233;13.656;4.625;6.449;11.361;10.996
1491723238;13.579;4.577;6.437;10.861;10.919
1491723243;13.577;4.576;6.436;10.824;10.929
1491723248;13.700;4.626;6.439;11.547;10.923
1491723253;13.579;4.567;6.446;11.053;10.998
1491723258;13.566;4.572;6.442;11.242;10.879
1491723263;13.687;4.570;6.439;10.778;10.924
1491723268;13.578;4.626;6.436;11.487;11.001
1491723273;13.579;4.575;6.446;10.946;10.923
1491723278;13.582;4.577;6.438;10.882;10.936
1491723283;13.700;4.627;6.439;11.361;10.919
1491723288;13.564;4.571;6.430;11.172;10.998
1491723293;13.565;4.570;6.454;10.890;10.919
1491723298;13.697;4.626;6.443;11.568;10.936
1491723303;13.557;4.566;6.444;11.777;11.002
1491723308;13.579;4.576;6.440;10.916;10.918
1491723313;13.580;4.576;6.434;11.074;10.929
1491723318;13.683;4.622;6.435;11.545;10.990
1491723323;13.563;4.571;6.449;11.465;11.020
1491723329;13.575;4.575;6.447;10.849;10.927
1491723334;13.700;4.627;6.442;10.977;10.936
1491723339;13.567;4.566;6.445;11.170;11.003
1491723344;13.579;4.576;6.441;10.844;10.927
1491723349;13.695;4.570;6.444;11.457;10.911
1491723354;13.652;4.619;6.435;11.211;10.993
1491723359;13.576;4.576;6.438;11.439;10.990
1491723364;13.578;4.577;6.447;10.890;10.932
1491723369;13.699;4.626;6.439;11.748;10.903
1491723374;13.579;4.577;6.437;11.011;11.000
1491723379;13.578;4.576;6.438;11.501;10.863
1491723384;13.683;4.618;6.446;11.590;10.916
1491723389;13.557;4.566;6.430;11.292;11.002
1491723394;13.579;4.576;6.445;10.905;10.914
1491723399;13.585;4.575;6.439;10.795;10.934
1491723404;13.699;4.625;6.433;11.077;10.995
1491723409;13.578;4.577;6.434;10.981;11.026
1491723414;13.565;4.567;6.452;11.521;10.909
1491723419;13.697;4.625;6.433;11.622;10.919
1491723424;13.578;4.567;6.443;11.776;11.003
1491723429;13.578;4.576;6.442;10.919;10.924
1491723434;13.699;4.575;6.442;10.749;10.928
1491723439;13.638;4.626;6.435;11.788;10.997
1491723444;13.565;4.566;6.445;11.567;10.945
1491723450;13.574;4.573;6.441;10.989;10.927
1491723455;13.699;4.626;6.449;11.618;10.929
1491723460;13.577;4.566;6.450;11.681;11.001
1491723465;13.578;4.575;6.442;10.887;10.918
1491723470;13.700;4.572;6.446;10.788;10.917
1491723475;13.577;4.617;6.445;11.173;10.982
1491723480;13.574;4.574;6.440;10.799;10.903
1491723485;13.581;4.575;6.438;10.785;10.922
1491723490;13.699;4.626;6.441;11.440;10.925
1491723495;13.578;4.565;6.449;11.636;10.987
1491723500;13.580;4.576;6.441;10.919;10.901
1491723505;13.549;4.568;6.444;11.579;10.887
1491723510;13.697;4.624;6.449;11.173;10.882
1491723515;13.577;4.573;6.441;11.443;10.994
1491723520;13.580;4.575;6.435;10.907;10.927
1491723525;13.699;4.625;6.438;11.609;10.924
1491723530;13.575;4.565;6.435;11.683;10.993
1491723535;13.577;4.571;6.461;11.330;10.914
1491723540;13.615;4.573;6.440;10.866;10.910
1491723545;13.699;4.625;6.449;11.651;10.991
1491723550;13.577;4.575;6.439;11.397;11.005
1491723555;13.577;4.574;6.433;10.945;10.923
1491723561;13.699;4.626;6.436;11.360;10.924
1491723566;13.578;4.565;6.441;11.782;10.992
1491723571;13.574;4.573;6.443;11.611;10.916
1491723576;13.699;4.574;6.437;10.918;10.926
1491723581;13.698;4.625;6.451;11.508;10.997
1491723586;13.577;4.574;6.437;10.987;11.007
1491723591;13.577;4.575;6.444;10.907;10.915
1491723596;13.699;4.625;6.445;11.629;10.900
1491723601;13.541;4.572;6.444;11.098;10.989
1491723606;13.577;4.574;6.445;10.893;10.914
1491723611;13.632;4.576;6.434;11.276;10.916
1491723616;13.699;4.625;6.447;11.465;10.992
1491723621;13.577;4.574;6.441;10.989;11.010
1491723626;13.577;4.574;6.438;10.900;10.917
1491723631;13.687;4.620;6.441;11.599;10.909
1491723636;13.568;4.565;6.429;11.523;10.998
1491723641;13.577;4.574;6.445;10.899;10.913
1491723646;13.673;4.574;6.437;10.820;10.911
1491723651;13.699;4.624;6.448;11.236;10.997
1491723656;13.577;4.574;6.439;10.969;11.041
1491723661;13.563;4.569;6.439;11.605;10.907
1491723666;13.696;4.622;6.449;11.654;10.912
1491723672;13.577;4.566;6.441;11.295;10.988
1491723677;13.577;4.573;6.449;10.867;10.910
1491723682;13.699;4.571;6.442;10.800;10.917
1491723687;13.563;4.623;6.448;11.458;10.990
1491723692;13.557;4.568;6.449;11.234;10.909
1491723697;13.573;4.572;6.445;10.815;10.913
1491723702;13.699;4.624;6.449;11.023;10.908
1491723707;13.577;4.565;6.443;11.484;10.991
1491723712;13.577;4.575;6.446;10.898;10.909
1491723717;13.699;4.570;6.440;10.770;10.907
1491723722;13.592;4.614;6.441;11.433;10.971
1491723727;13.574;4.571;6.443;11.239;10.886
1491723732;13.576;4.574;6.437;10.881;10.909
1491723737;13.699;4.623;6.438;11.024;10.915
1491723742;13.577;4.567;6.434;11.111;10.996
1491723747;13.576;4.573;6.440;10.910;10.917
1491723752;13.698;4.575;6.446;11.480;10.877
1491723757;13.551;4.622;6.448;11.276;10.980
1491723762;13.576;4.573;6.439;10.936;10.897
1491723767;13.576;4.573;6.444;10.868;10.906
1491723772;13.698;4.623;6.445;11.463;10.914
1491723777;13.577;4.572;6.442;11.223;10.983
1491723783;13.576;4.573;6.436;10.999;10.881
1491723788;13.686;4.622;6.445;10.844;10.916
1491723793;13.548;4.569;6.445;11.097;10.976
1491723798;13.562;4.563;6.464;11.281;10.882
1491723803;13.568;4.571;6.439;10.887;10.918
1491723808;13.698;4.623;6.444;11.313;10.883
1491723813;13.577;4.573;6.431;10.988;11.031
1491723818;13.576;4.572;6.444;10.900;10.908
1491723823;13.698;4.623;6.435;11.541;10.892
1491723828;13.544;4.568;6.436;11.208;10.974
1491723833;13.563;4.572;6.443;10.856;10.895
1491723838;13.560;4.569;6.452;11.256;10.903
1491723843;13.698;4.624;6.442;11.568;10.906
1491723848;13.577;4.572;6.452;10.965;10.991
1491723853;13.575;4.572;6.446;10.845;10.910
1491723858;13.686;4.617;6.439;11.037;10.909
1491723863;13.554;4.557;6.434;11.476;10.980
1491723868;13.576;4.573;6.448;10.806;10.903
1491723873;13.633;4.571;6.442;10.785;10.907
1491723878;13.698;4.622;6.447;11.495;10.989
1491723883;13.576;4.572;6.440;10.972;11.014
1491723889;13.560;4.567;6.435;11.558;10.898
1491723894;13.683;4.617;6.430;11.608;10.907
1491723899;13.573;4.562;6.433;11.611;10.991
1491723904;13.578;4.573;6.432;10.897;10.891
1491723909;13.698;4.584;6.438;10.819;10.900
1491723914;13.553;4.622;6.443;11.411;10.990
1491723919;13.552;4.566;6.432;11.456;10.845
1491723924;13.551;4.566;6.432;11.311;10.891
1491723929;13.694;4.621;6.440;11.671;10.904
1491723934;13.576;4.572;6.429;11.144;10.991
1491723939;13.575;4.573;6.446;10.920;10.898
1491723944;13.698;4.622;6.441;11.444;10.899
1491723949;13.554;4.614;6.456;11.428;10.959
1491723954;13.572;4.567;6.452;11.153;10.844
1491723959;13.571;4.570;6.441;10.845;10.901
1491723964;13.697;4.622;6.447;11.086;10.888
1491723969;13.576;4.572;6.453;11.050;10.996
1491723974;13.575;4.573;6.446;10.903;10.895
1491723979;13.698;4.622;6.442;11.120;10.858
1491723984;13.561;4.571;6.441;11.341;10.967
1491723989;13.572;4.572;6.438;11.572;10.884
1491723994;13.611;4.571;6.437;10.770;10.897
1491724000;13.697;4.622;6.444;11.165;10.997
1491724005;13.576;4.573;6.432;10.966;11.024
1491724010;13.575;4.572;6.434;10.876;10.892
1491724015;13.683;4.618;6.437;11.572;10.873
1491724020;13.561;4.562;6.449;11.574;10.990
1491724025;13.575;4.572;6.433;10.833;10.910
