1491706804;13.690;4.622;6.448;11.156;10.940
1491706809;13.582;4.575;6.444;11.041;10.914
1491706814;13.581;4.575;6.450;10.842;10.863
1491706819;13.704;4.625;6.451;10.954;10.867
1491706824;13.583;4.566;6.438;11.655;10.934
1491706829;13.582;4.574;6.449;10.905;10.858
1491706834;13.688;4.568;6.434;10.785;10.866
1491706839;13.625;4.623;6.447;11.499;10.947
1491706844;13.582;4.574;6.447;11.206;10.847
1491706849;13.585;4.576;6.441;10.819;10.858
1491706854;13.704;4.625;6.437;11.385;10.866
1491706859;13.570;4.565;6.439;11.302;10.941
1491706865;13.572;4.569;6.440;11.395;10.864
1491706870;13.701;4.623;6.443;10.850;10.857
1491706875;13.561;4.625;6.454;11.035;10.947
1491706880;13.582;4.574;6.449;10.781;10.849
1491706885;13.581;4.573;6.441;10.856;10.861
1491706890;13.704;4.624;6.436;11.118;10.870
1491706895;13.565;4.569;6.440;11.214;10.933
1491706900;13.579;4.573;6.439;11.068;10.869
1491706905;13.703;4.612;6.442;10.733;10.864
1491706910;13.560;4.624;6.434;11.685;10.936
1491706915;13.582;4.574;6.435;10.908;10.855
1491706920;13.581;4.575;6.439;10.755;10.866
1491706925;13.690;4.617;6.443;11.576;10.820
1491706930;13.580;4.574;6.447;11.358;10.933
1491706935;13.585;4.575;6.436;10.861;10.858
1491706940;13.703;4.625;6.439;11.550;10.857
1491706945;13.583;4.566;6.437;11.531;10.938
1491706950;13.582;4.574;6.447;11.382;10.863
1491706955;13.703;4.573;6.446;11.343;10.848
1491706960;13.701;4.624;6.450;11.661;10.940
1491706965;13.581;4.567;6.438;11.239;10.919
1491706970;13.561;4.564;6.456;11.048;10.842
1491706976;13.700;4.624;6.452;11.410;10.868
1491706981;13.582;4.566;6.441;11.229;10.944
1491706986;13.584;4.576;6.445;10.882;10.852
1491706991;13.703;4.574;6.449;10.764;10.857
1491706996;13.680;4.624;6.450;11.499;10.922
1491707001;13.571;4.573;6.451;11.151;10.833
1491707006;13.569;4.572;6.442;11.341;10.866
1491707011;13.703;4.625;6.439;11.573;10.869
1491707016;13.583;4.566;6.450;11.011;10.943
1491707021;13.582;4.577;6.442;10.890;10.871
1491707026;13.703;4.573;6.449;10.917;10.870
1491707031;13.635;4.620;6.432;11.219;10.932
1491707036;13.568;4.569;6.439;11.324;10.921
1491707041;13.581;4.575;6.438;10.833;10.858
1491707046;13.703;4.625;6.442;11.492;10.867
1491707051;13.583;4.569;6.436;11.336;10.939
1491707056;13.582;4.574;6.437;10.885;10.867
1491707061;13.691;4.572;6.447;11.110;10.859
1491707066;13.547;4.619;6.438;11.177;10.943
1491707071;13.580;4.576;6.436;10.794;10.845
1491707076;13.582;4.575;6.444;10.916;10.854
1491707081;13.704;4.626;6.437;11.158;10.859
1491707087;13.583;4.572;6.437;11.109;10.945
1491707092;13.568;4.570;6.437;11.488;10.833
1491707097;13.689;4.600;6.432;11.348;10.862
1491707102;13.557;4.624;6.441;11.514;10.946
1491707107;13.583;4.577;6.444;10.843;10.854
1491707112;13.581;4.576;6.440;10.822;10.866
1491707117;13.704;4.626;6.445;11.640;10.867
1491707122;13.556;4.555;6.439;11.382;10.929
1491707127;13.565;4.568;6.443;11.335;10.831
1491707132;13.701;4.625;6.439;10.782;10.865
1491707137;13.560;4.626;6.447;10.985;10.939
1491707142;13.583;4.577;6.430;10.890;10.848
1491707147;13.581;4.576;6.443;10.839;10.856
1491707152;13.703;4.625;6.450;11.384;10.830
1491707157;13.557;4.564;6.441;10.956;10.925
1491707162;13.582;4.576;6.439;11.176;10.862
1491707167;13.703;4.627;6.441;11.155;10.858
1491707172;13.561;4.621;6.448;11.482;10.931
1491707177;13.583;4.575;6.433;10.912;10.842
1491707182;13.581;4.576;6.432;10.835;10.805
1491707187;13.688;4.616;6.435;11.343;10.852
1491707192;13.581;4.565;6.448;11.090;10.930
1491707198;13.582;4.576;6.441;10.922;10.866
1491707203;13.704;4.627;6.444;10.913;10.863
1491707208;13.582;4.567;6.437;11.583;10.944
1491707213;13.583;4.578;6.441;10.912;10.867
1491707218;13.659;4.567;6.450;10.853;10.852
1491707223;13.701;4.626;6.451;11.170;10.935
1491707228;13.583;4.576;6.439;11.328;10.915
1491707233;13.586;4.577;6.434;10.850;10.856
1491707238;13.703;4.627;6.437;11.103;10.861
1491707243;13.583;4.569;6.455;11.502;10.936
1491707248;13.568;4.571;6.453;11.082;10.846
1491707253;13.701;4.577;6.449;10.780;10.854
1491707258;13.644;4.626;6.436;11.048;10.935
1491707263;13.583;4.577;6.440;10.967;10.881
1491707268;13.582;4.577;6.445;10.784;10.863
1491707273;13.703;4.626;6.444;11.608;10.858
1491707278;13.569;4.560;6.440;11.265;10.938
1491707283;13.580;4.577;6.446;11.284;10.870
1491707288;13.704;4.573;6.441;11.188;10.860
1491707293;13.561;4.626;6.440;11.562;10.942
1491707298;13.583;4.577;6.432;10.840;10.848
1491707303;13.582;4.577;6.440;10.856;10.862
1491707309;13.685;4.620;6.447;11.316;10.858
1491707314;13.580;4.572;6.431;11.338;10.933
1491707319;13.582;4.578;6.445;10.832;10.870
1491707324;13.704;4.596;6.446;11.434;10.865
1491707329;13.560;4.626;6.437;11.261;10.948
1491707334;13.583;4.578;6.440;10.904;10.856
1491707339;13.581;4.573;6.455;11.221;10.868
1491707344;13.701;4.624;6.436;11.208;10.862
1491707349;13.583;4.573;6.454;11.153;10.954
1491707354;13.582;4.577;6.452;11.560;10.874
1491707359;13.704;4.597;6.433;11.454;10.878
1491707364;13.582;4.627;6.436;11.128;10.956
1491707369;13.582;4.576;6.440;11.146;10.816
1491707374;13.579;4.575;6.447;10.894;10.867
1491707379;13.704;4.627;6.452;11.582;10.871
1491707384;13.582;4.576;6.444;11.071;10.946
1491707389;13.583;4.578;6.441;10.904;10.876
1491707394;13.704;4.602;6.442;10.743;10.872
1491707399;13.560;4.627;6.436;11.465;10.942
1491707404;13.567;4.574;6.444;10.759;10.861
1491707409;13.586;4.578;6.451;10.828;10.872
1491707415;13.704;4.627;6.443;11.669;10.832
1491707420;13.583;4.578;6.450;11.547;10.949
1491707425;13.585;4.579;6.449;10.856;10.871
1491707430;13.704;4.628;6.444;11.343;10.877
1491707435;13.558;4.562;6.443;11.312;10.956
1491707440;13.582;4.577;6.443;10.765;10.883
1491707445;13.611;4.576;6.446;10.807;10.871
1491707450;13.704;4.626;6.438;11.420;10.881
1491707455;13.583;4.575;6.433;11.324;10.951
1491707460;13.583;4.577;6.439;10.864;10.882
1491707465;13.688;4.622;6.442;11.403;10.875
1491707470;13.564;4.566;6.434;11.084;10.961
1491707475;13.582;4.575;6.440;10.756;10.880
1491707480;13.604;4.576;6.439;10.795;10.873
1491707485;13.704;4.626;6.439;11.205;10.854
1491707490;13.583;4.576;6.443;10.964;11.004
1491707495;13.568;4.571;6.435;10.964;10.883
1491707500;13.701;4.627;6.446;11.062;10.881
1491707505;13.573;4.567;6.442;11.074;10.956
1491707510;13.583;4.576;6.436;10.929;10.871
1491707515;13.614;4.576;6.435;11.121;10.879
1491707520;13.704;4.626;6.447;11.640;10.957
1491707525;13.571;4.559;6.436;11.495;10.922
1491707530;13.579;4.575;6.443;11.197;10.882
1491707536;13.704;4.626;6.450;11.494;10.891
1491707541;13.583;4.567;6.441;11.161;10.964
1491707546;13.583;4.576;6.438;11.388;10.879
1491707551;13.704;4.574;6.440;10.786;10.888
1491707556;13.565;4.623;6.464;11.708;10.955
1491707561;13.580;4.576;6.444;11.336;10.865
1491707566;13.582;4.576;6.459;11.147;10.856
1491707571;13.694;4.619;6.469;11.144;10.873
1491707576;13.576;4.574;6.453;11.048;10.960
1491707581;13.582;4.576;6.449;10.881;10.885
1491707586;13.704;4.627;6.451;10.780;10.885
1491707591;13.581;4.577;6.436;11.419;10.964
1491707596;13.583;4.576;6.433;10.879;10.872
1491707601;13.555;4.570;6.438;10.749;10.888
1491707606;13.691;4.621;6.436;11.601;10.878
1491707611;13.583;4.575;6.429;10.875;10.963
1491707616;13.582;4.576;6.438;10.825;10.894
1491707621;13.704;4.627;6.442;10.776;10.894
1491707626;13.576;4.568;6.437;11.552;10.968
1491707631;13.572;4.571;6.447;11.153;10.878
1491707636;13.671;4.571;6.447;11.173;10.897
1491707641;13.602;4.625;6.436;11.124;10.973
1491707646;13.583;4.576;6.446;10.928;10.956
1491707652;13.585;4.578;6.450;10.821;10.891
1491707657;13.704;4.626;6.436;10.979;10.901
1491707662;13.564;4.560;6.449;10.971;10.967
1491707667;13.572;4.571;6.440;11.016;10.899
1491707672;13.701;4.573;6.442;10.750;10.901
1491707677;13.569;4.626;6.449;10.944;10.973
1491707682;13.583;4.575;6.441;11.325;10.878
1491707687;13.582;4.576;6.450;10.816;10.902
1491707692;13.692;4.615;6.442;11.071;10.891
1491707697;13.568;4.563;6.449;11.136;10.957
1491707702;13.579;4.574;6.449;10.855;10.894
1491707707;13.704;4.578;6.443;10.900;10.899
1491707712;13.560;4.626;6.441;11.598;10.969
1491707717;13.585;4.576;6.432;10.747;10.897
1491707722;13.581;4.575;6.448;11.451;10.873
1491707727;13.689;4.621;6.447;11.056;10.892
1491707732;13.580;4.574;6.449;11.185;10.976
1491707737;13.582;4.575;6.448;10.913;10.892
1491707742;13.704;4.612;6.432;10.720;10.903
1491707747;13.561;4.627;6.437;11.557;10.981
1491707752;13.583;4.576;6.439;11.347;10.837
1491707757;13.559;4.570;6.443;11.249;10.885
1491707762;13.701;4.625;6.445;11.572;10.891
1491707768;13.583;4.575;6.449;11.340;10.980
1491707773;13.582;4.576;6.447;10.888;10.901
1491707778;13.704;4.628;6.438;10.981;10.902
1491707783;13.561;4.625;6.436;11.655;10.978
1491707788;13.565;4.567;6.437;11.370;10.865
1491707793;13.578;4.574;6.444;11.417;10.888
1491707798;13.704;4.627;6.447;11.580;10.888
1491707803;13.583;4.577;6.451;11.145;10.968
1491707808;13.582;4.576;6.444;10.896;10.890
1491707813;13.704;4.625;6.440;11.190;10.891
1491707818;13.546;4.615;6.444;11.559;10.965
1491707823;13.580;4.574;6.441;11.335;10.880
1491707828;13.582;4.576;6.446;10.827;10.894
1491707833;13.704;4.627;6.441;10.973;10.890
1491707838;13.583;4.569;6.449;11.237;10.970
1491707843;13.582;4.575;6.437;10.884;10.885
1491707848;13.689;4.564;6.452;11.201;10.871
1491707853;13.596;4.625;6.434;11.411;10.963
1491707858;13.583;4.577;6.439;10.949;10.874
1491707863;13.582;4.576;6.436;10.869;10.885
1491707868;13.704;4.625;6.438;11.082;10.879
1491707873;13.583;4.567;6.441;11.121;10.956
1491707878;13.571;4.567;6.434;11.531;10.867
1491707884;13.701;4.574;6.444;11.457;10.872
1491707889;13.631;4.626;6.442;11.287;10.955
1491707894;13.583;4.575;6.438;11.024;10.902
1491707899;13.582;4.576;6.445;10.891;10.884
1491707904;13.704;4.626;6.449;11.262;10.874
1491707909;13.583;4.566;6.446;11.318;10.942
1491707914;13.580;4.576;6.448;11.524;10.871
1491707919;13.704;4.575;6.444;10.763;10.873
1491707924;13.664;4.626;6.437;10.944;10.950
1491707929;13.583;4.575;6.450;11.576;10.957
1491707934;13.582;4.576;6.447;10.857;10.872
1491707939;13.704;4.626;6.436;11.520;10.839
1491707944;13.575;4.566;6.455;11.065;10.957
1491707949;13.583;4.577;6.443;10.924;10.880
1491707954;13.704;4.572;6.441;10.921;10.871
1491707959;13.573;4.626;6.449;10.968;10.948
1491707964;13.583;4.575;6.439;11.332;10.865
1491707969;13.586;4.577;6.433;10.842;10.879
1491707974;13.689;4.621;6.450;11.504;10.864
1491707979;13.584;4.568;6.443;11.593;10.955
1491707984;13.582;4.577;6.442;10.867;10.876
1491707989;13.704;4.627;6.445;10.762;10.881
1491707994;13.561;4.621;6.438;11.648;10.945
1491708000;13.582;4.576;6.439;10.781;10.851
1491708005;13.567;4.571;6.457;10.935;10.875
1491708010;13.701;4.625;6.441;11.310;10.876
1491708015;13.583;4.576;6.437;11.360;10.959
1491708020;13.583;4.575;6.445;10.856;10.871
1491708025;13.704;4.625;6.441;10.711;10.883
1491708030;13.562;4.624;6.445;11.777;10.946
1491708035;13.569;4.569;6.442;11.386;10.943
1491708040;13.580;4.574;6.445;11.130;10.884
1491708045;13.704;4.626;6.443;10.803;10.884
1491708050;13.572;4.567;6.451;11.292;10.948
1491708055;13.575;4.575;6.445;11.420;10.879
1491708060;13.573;4.576;6.450;10.777;10.872
1491708065;13.673;4.620;6.443;11.624;10.844
1491708070;13.580;4.574;6.446;10.912;10.955
1491708075;13.582;4.576;6.447;11.306;10.872
1491708080;13.705;4.627;6.441;11.596;10.881
1491708085;13.567;4.569;6.453;11.637;10.955
1491708090;13.583;4.576;6.444;10.863;10.875
1491708095;13.593;4.569;6.456;11.532;10.864
1491708100;13.702;4.624;6.452;11.148;10.854
1491708105;13.583;4.576;6.434;11.055;10.961
1491708111;13.583;4.576;6.443;10.876;10.881
1491708116;13.704;4.626;6.429;10.879;10.882
1491708121;13.568;4.566;6.431;11.202;10.966
1491708126;13.583;4.576;6.438;11.326;10.826
1491708131;13.573;4.573;6.435;11.336;10.888
1491708136;13.704;4.626;6.443;11.249;10.885
1491708141;13.583;4.577;6.434;11.221;10.966
1491708146;13.583;4.577;6.436;10.853;10.881
1491708151;13.704;4.627;6.440;11.465;10.880
1491708156;13.562;4.586;6.434;11.621;10.952
1491708161;13.569;4.574;6.441;11.481;10.864
1491708166;13.573;4.575;6.442;11.452;10.877
1491708171;13.697;4.622;6.434;11.430;10.832
1491708176;13.571;4.572;6.446;11.188;10.968
1491708181;13.582;4.575;6.444;10.848;10.892
1491708186;13.704;4.626;6.438;11.368;10.895
1491708191;13.572;4.567;6.450;11.040;10.973
1491708196;13.585;4.577;6.442;10.901;10.875
1491708201;13.692;4.601;6.441;11.557;10.883
1491708206;13.689;4.620;6.449;11.090;10.906
1491708211;13.581;4.576;6.445;10.827;10.977
1491708216;13.583;4.577;6.442;10.919;10.894
1491708221;13.705;4.628;6.430;10.801;10.895
1491708227;13.577;4.567;6.438;11.184;10.962
1491708232;13.562;4.570;6.443;11.293;10.878
1491708237;13.614;4.570;6.437;11.156;10.882
1491708242;13.701;4.624;6.449;11.032;10.902
1491708247;13.583;4.576;6.445;11.261;10.963
1491708252;13.583;4.576;6.440;10.866;10.887
1491708257;13.705;4.628;6.439;10.987;10.886
1491708262;13.580;4.559;6.451;11.247;10.961
1491708267;13.566;4.571;6.437;11.416;10.870
1491708272;13.673;4.575;6.441;11.442;10.880
1491708277;13.704;4.627;6.441;11.043;10.966
1491708282;13.583;4.576;6.443;11.261;10.961
1491708287;13.582;4.578;6.449;10.817;10.882
1491708292;13.705;4.627;6.439;11.470;10.882
1491708297;13.566;4.560;6.445;11.131;10.951
1491708302;13.582;4.577;6.439;10.838;10.879
1491708307;13.704;4.627;6.441;10.733;10.887
1491708312;13.561;4.627;6.441;11.550;10.967
1491708317;13.585;4.578;6.429;11.121;10.896
1491708322;13.581;4.576;6.435;10.763;10.868
1491708327;13.680;4.620;6.450;11.214;10.877
1491708332;13.581;4.575;6.438;11.084;10.959
1491708337;13.583;4.576;6.443;10.874;10.889
1491708343;13.704;4.607;6.439;11.189;10.891
1491708348;13.561;4.627;6.447;11.577;10.966
1491708353;13.582;4.578;6.435;10.782;10.877
1491708358;13.556;4.572;6.429;11.105;10.856
1491708363;13.701;4.627;6.451;11.254;10.880
1491708368;13.584;4.577;6.443;11.225;10.959
1491708373;13.583;4.577;6.437;10.787;10.889
1491708378;13.704;4.626;6.448;10.739;10.884
1491708383;13.562;4.615;6.440;10.888;10.968
1491708388;13.566;4.571;6.443;11.121;10.867
1491708393;13.579;4.576;6.443;11.338;10.886
1491708398;13.705;4.627;6.446;11.161;10.868
1491708403;13.583;4.576;6.442;11.592;10.961
1491708408;13.582;4.577;6.446;10.820;10.885
1491708413;13.705;4.629;6.447;10.679;10.892
1491708418;13.542;4.615;6.440;11.295;10.946
1491708423;13.581;4.576;6.445;10.992;10.872
1491708428;13.582;4.576;6.447;10.802;10.892
1491708433;13.704;4.627;6.443;11.527;10.882
1491708438;13.583;4.577;6.454;10.936;10.966
1491708443;13.583;4.578;6.451;10.860;10.884
1491708448;13.699;4.616;6.450;11.152;10.884
1491708453;13.559;4.607;6.446;11.049;10.967
1491708459;13.583;4.576;6.434;10.804;10.866
1491708464;13.582;4.576;6.434;10.748;10.887
1491708469;13.705;4.627;6.446;11.321;10.895
1491708474;13.583;4.578;6.446;11.591;10.959
1491708479;13.583;4.577;6.436;11.244;10.869
1491708484;13.701;4.626;6.444;11.617;10.887
1491708489;13.562;4.600;6.446;11.081;10.965
1491708494;13.583;4.578;6.439;10.853;10.877
1491708499;13.579;4.577;6.438;10.816;10.888
1491708504;13.705;4.626;6.443;10.982;10.866
1491708509;13.583;4.577;6.437;11.234;10.948
1491708514;13.570;4.576;6.445;11.197;10.891
1491708519;13.704;4.628;6.443;11.224;10.891
1491708524;13.570;4.578;6.447;11.580;10.961
1491708529;13.583;4.577;6.442;10.894;10.886
1491708534;13.583;4.576;6.439;10.801;10.881
1491708539;13.705;4.628;6.448;11.338;10.891
1491708544;13.569;4.571;6.431;11.360;10.962
1491708549;13.583;4.576;6.450;10.886;10.891
1491708554;13.704;4.628;6.438;11.529;10.890
1491708559;13.581;4.569;6.441;11.185;10.964
1491708564;13.583;4.578;6.439;10.847;10.887
1491708569;13.661;4.577;6.444;11.554;10.880
1491708575;13.694;4.621;6.451;11.406;10.921
1491708580;13.580;4.575;6.443;11.162;10.957
1491708585;13.583;4.577;6.449;10.845;10.880
1491708590;13.704;4.628;6.436;11.192;10.891
1491708595;13.583;4.570;6.438;11.063;10.967
1491708600;13.583;4.578;6.436;10.870;10.880
1491708605;13.689;4.572;6.435;10.791;10.872
1491708610;13.677;4.628;6.443;11.365;10.956
1491708615;13.583;4.578;6.441;10.845;10.900
1491708620;13.583;4.577;6.442;10.794;10.887
1491708625;13.705;4.627;6.440;11.547;10.890
1491708630;13.583;4.569;6.445;11.250;10.969
1491708635;13.572;4.571;6.438;11.628;10.873
1491708640;13.702;4.576;6.438;10.740;10.879
1491708645;13.619;4.629;6.437;11.111;10.962
1491708650;13.583;4.578;6.448;10.914;10.876
1491708655;13.586;4.579;6.451;10.837;10.877
1491708660;13.704;4.627;6.440;11.323;10.884
1491708665;13.583;4.570;6.452;11.052;10.937
1491708670;13.580;4.576;6.440;11.377;10.887
1491708675;13.705;4.589;6.439;10.907;10.883
1491708680;13.561;4.628;6.443;11.044;10.955
1491708685;13.583;4.578;6.447;10.918;10.872
1491708690;13.587;4.581;6.445;10.799;10.882
1491708696;13.704;4.629;6.451;11.305;10.854
1491708701;13.574;4.577;6.451;11.304;10.963
1491708706;13.583;4.578;6.455;10.877;10.881
1491708711;13.705;4.629;6.440;11.406;10.882
1491708716;13.561;4.627;6.439;11.170;10.953
1491708721;13.583;4.578;6.449;10.824;10.856
1491708726;13.582;4.578;6.442;11.643;10.887
1491708731;13.690;4.623;6.451;11.579;10.878
1491708736;13.583;4.578;6.452;10.865;10.966
1491708741;13.583;4.577;6.440;10.793;10.878
1491708746;13.704;4.629;6.444;11.188;10.887
1491708751;13.571;4.570;6.444;11.415;10.965
1491708756;13.585;4.580;6.440;10.909;10.862
1491708761;13.689;4.573;6.458;11.359;10.877
1491708766;13.702;4.628;6.439;11.156;10.964
1491708771;13.576;4.575;6.440;11.310;10.947
1491708776;13.570;4.573;6.451;10.979;10.880
1491708781;13.702;4.628;6.434;11.194;10.875
1491708786;13.580;4.569;6.436;11.015;10.964
1491708791;13.583;4.579;6.450;10.899;10.885
1491708796;13.663;4.579;6.448;10.785;10.875
1491708801;13.692;4.625;6.449;11.348;10.943
1491708806;13.569;4.573;6.453;11.137;10.961
1491708812;13.580;4.578;6.442;11.567;10.890
1491708817;13.705;4.629;6.436;11.338;10.887
1491708822;13.584;4.569;6.438;11.656;10.966
1491708827;13.584;4.579;6.441;11.451;10.887
1491708832;13.661;4.568;6.433;11.458;10.869
1491708837;13.687;4.624;6.441;11.438;10.948
1491708842;13.581;4.578;6.445;11.218;10.991
1491708847;13.583;4.578;6.446;10.744;10.890
1491708852;13.705;4.630;6.449;11.629;10.876
1491708857;13.583;4.571;6.453;11.098;10.962
1491708862;13.583;4.579;6.438;11.292;10.865
1491708867;13.694;4.567;6.446;11.406;10.872
1491708872;13.601;4.628;6.435;11.341;10.953
1491708877;13.584;4.578;6.445;11.594;10.873
1491708882;13.583;4.578;6.445;10.843;10.877
1491708887;13.705;4.630;6.443;11.527;10.877
1491708892;13.583;4.575;6.437;11.394;10.945
1491708897;13.571;4.577;6.433;11.138;10.861
1491708902;13.702;4.578;6.442;10.732;10.872
1491708907;13.561;4.628;6.439;11.438;10.964
1491708912;13.584;4.578;6.436;10.925;10.862
1491708917;13.583;4.579;6.439;10.843;10.884
1491708922;13.705;4.629;6.445;11.512;10.875
1491708927;13.571;4.564;6.447;11.010;10.950
1491708933;13.580;4.579;6.444;10.771;10.880
1491708938;13.705;4.578;6.446;10.719;10.879
1491708943;13.630;4.630;6.447;11.144;10.962
1491708948;13.583;4.579;6.449;10.801;10.868
1491708953;13.583;4.578;6.435;10.842;10.882
1491708958;13.690;4.623;6.439;11.637;10.828
1491708963;13.572;4.568;6.443;11.132;10.960
1491708968;13.586;4.580;6.438;10.943;10.862
1491708973;13.705;4.629;6.443;11.517;10.877
1491708978;13.565;4.587;6.438;11.097;10.958
1491708983;13.584;4.578;6.447;10.911;10.851
1491708988;13.559;4.571;6.451;11.253;10.848
1491708993;13.692;4.627;6.432;11.640;10.825
1491708998;13.583;4.578;6.430;11.096;10.946
1491709003;13.583;4.577;6.445;10.859;10.882
1491709008;13.705;4.623;6.436;11.553;10.871
1491709013;13.561;4.628;6.441;11.197;10.946
1491709018;13.572;4.570;6.442;11.224;10.832
1491709023;13.568;4.577;6.444;11.371;10.873
1491709028;13.705;4.629;6.444;11.176;10.880
1491709033;13.584;4.576;6.448;11.101;10.944
1491709038;13.587;4.580;6.443;10.898;10.854
1491709043;13.705;4.626;6.443;10.719;10.868
1491709048;13.562;4.626;6.439;11.252;10.939
1491709054;13.571;4.573;6.446;10.924;10.849
1491709059;13.582;4.577;6.444;10.756;10.880
1491709064;13.705;4.629;6.443;11.066;10.868
1491709069;13.584;4.576;6.444;11.064;10.947
1491709074;13.584;4.578;6.447;10.849;10.871
1491709079;13.705;4.614;6.432;11.362;10.836
1491709084;13.569;4.573;6.449;11.119;10.953
1491709089;13.584;4.579;6.445;10.892;10.863
1491709094;13.583;4.578;6.447;10.935;10.869
1491709099;13.705;4.629;6.442;11.464;10.944
1491709104;13.584;4.579;6.452;11.487;10.962
1491709109;13.583;4.579;6.442;10.860;10.881
1491709114;13.692;4.622;6.441;11.176;10.868
1491709119;13.571;4.569;6.450;11.218;10.957
1491709124;13.584;4.578;6.437;10.920;10.858
1491709129;13.566;4.578;6.446;10.839;10.881
1491709134;13.705;4.627;6.436;11.073;10.875
1491709139;13.584;4.577;6.435;11.536;10.946
1491709144;13.568;4.571;6.449;11.577;10.866
1491709149;13.702;4.626;6.444;11.587;10.876
1491709154;13.562;4.568;6.453;11.161;10.950
1491709159;13.584;4.578;6.440;11.549;10.880
1491709164;13.636;4.579;6.451;10.798;10.871
1491709170;13.705;4.628;6.439;11.610;10.897
1491709175;13.569;4.572;6.454;11.385;10.945
1491709180;13.584;4.578;6.442;11.203;10.879
1491709185;13.706;4.628;6.439;11.410;10.882
1491709190;13.584;4.570;6.450;11.070;10.963
1491709195;13.583;4.578;6.443;10.733;10.888
1491709200;13.705;4.577;6.442;10.815;10.888
1491709205;13.687;4.619;6.445;11.332;10.954
1491709210;13.582;4.576;6.442;11.342;10.902
1491709215;13.584;4.578;6.447;10.863;10.880
1491709220;13.705;4.629;6.454;11.319;10.879
1491709225;13.584;4.568;6.446;11.182;10.964
1491709230;13.584;4.577;6.439;10.848;10.886
1491709235;13.661;4.574;6.457;11.218;10.867
1491709240;13.702;4.627;6.444;11.199;10.957
1491709245;13.584;4.579;6.444;10.893;11.000
1491709250;13.583;4.577;6.445;10.808;10.883
1491709255;13.705;4.626;6.449;10.821;10.883
1491709260;13.578;4.567;6.453;11.119;10.971
1491709265;13.584;4.577;6.449;11.322;10.809
1491709270;13.608;4.576;6.444;11.216;10.883
1491709275;13.705;4.628;6.452;11.371;10.966
1491709280;13.584;4.577;6.442;11.210;10.968
1491709285;13.584;4.577;6.450;10.881;10.885
1491709291;13.705;4.628;6.450;10.921;10.893
1491709296;13.580;4.567;6.444;11.272;10.964
1491709301;13.572;4.571;6.447;11.518;10.875
1491709306;13.705;4.572;6.443;10.846;10.899
1491709311;13.634;4.626;6.451;11.260;10.972
1491709316;13.584;4.577;6.441;10.944;10.981
1491709321;13.583;4.577;6.441;10.801;10.889
1491709326;13.705;4.627;6.451;11.572;10.893
1491709331;13.571;4.561;6.446;11.095;10.973
1491709336;13.581;4.576;6.443;10.771;10.892
1491709341;13.705;4.575;6.428;11.463;10.886
1491709346;13.676;4.628;6.437;11.108;10.972
1491709351;13.584;4.577;6.450;11.622;10.916
1491709356;13.583;4.576;6.439;10.825;10.897
1491709361;13.690;4.620;6.453;10.994;10.881
1491709366;13.581;4.566;6.445;11.120;10.965
1491709371;13.574;4.572;6.442;11.270;10.895
1491709376;13.691;4.570;6.438;11.042;10.881
1491709381;13.656;4.626;6.453;11.463;10.971
1491709386;13.583;4.577;6.441;10.948;10.968
1491709391;13.584;4.576;6.440;10.884;10.896
1491709396;13.705;4.628;6.438;10.959;10.888
1491709401;13.570;4.560;6.443;11.091;10.963
1491709407;13.562;4.569;6.432;11.289;10.894
1491709412;13.702;4.576;6.442;10.965;10.896
1491709417;13.641;4.626;6.436;11.206;10.969
1491709422;13.584;4.576;6.446;10.952;10.933
1491709427;13.583;4.576;6.450;10.795;10.889
1491709432;13.705;4.624;6.438;11.483;10.898
1491709437;13.562;4.560;6.456;11.156;10.964
1491709442;13.581;4.574;6.443;11.652;10.901
1491709447;13.705;4.578;6.446;11.513;10.903
1491709452;13.561;4.626;6.443;11.055;10.968
1491709457;13.584;4.576;6.438;10.935;10.883
1491709462;13.587;4.577;6.436;10.769;10.903
1491709467;13.685;4.595;6.446;11.502;10.893
1491709472;13.559;4.624;6.450;11.313;10.978
1491709477;13.585;4.575;6.443;11.452;10.896
1491709482;13.579;4.576;6.437;10.805;10.900
1491709487;13.705;4.625;6.451;11.265;10.892
1491709492;13.584;4.576;6.447;11.631;10.970
1491709497;13.580;4.568;6.436;11.067;10.892
1491709502;13.703;4.625;6.435;11.387;10.903
1491709507;13.562;4.585;6.443;10.932;10.979
1491709512;13.584;4.576;6.451;10.890;10.890
1491709517;13.576;4.576;6.441;10.777;10.901
1491709522;13.705;4.626;6.445;11.359;10.874
1491709528;13.584;4.576;6.451;11.483;10.968
1491709533;13.581;4.573;6.444;11.432;10.890
1491709538;13.705;4.626;6.447;11.564;10.898
1491709543;13.563;4.580;6.447;11.314;10.975
1491709548;13.584;4.576;6.435;10.798;10.882
1491709553;13.574;4.576;6.439;10.742;10.904
1491709558;13.705;4.626;6.449;11.137;10.849
1491709563;13.571;4.574;6.437;11.592;10.973
1491709568;13.584;4.574;6.444;10.885;10.899
1491709573;13.705;4.626;6.439;11.237;10.897
1491709578;13.567;4.566;6.441;11.122;10.985
1491709583;13.584;4.577;6.447;10.840;10.891
1491709588;13.606;4.576;6.444;10.717;10.895
1491709593;13.690;4.621;6.449;11.404;10.977
1491709598;13.581;4.574;6.443;10.771;10.985
1491709603;13.584;4.576;6.441;10.855;10.897
1491709608;13.705;4.627;6.428;11.354;10.905
1491709613;13.574;4.567;6.444;11.393;10.985
1491709618;13.584;4.576;6.440;10.894;10.890
1491709623;13.570;4.570;6.437;11.345;10.905
