1491735606;13.631;4.568;6.450;11.723;11.059
1491735611;13.505;4.614;6.462;11.648;11.189
1491735616;13.499;4.567;6.444;11.725;11.020
1491735621;13.483;4.562;6.456;11.721;11.043
1491735626;13.628;4.616;6.455;11.731;11.057
1491735631;13.503;4.559;6.463;11.595;11.217
1491735636;13.502;4.568;6.464;11.708;11.051
1491735641;13.631;4.595;6.443;11.645;11.007
1491735646;13.474;4.617;6.455;11.655;11.208
1491735651;13.478;4.561;6.468;11.649;11.009
1491735656;13.497;4.566;6.461;11.669;11.051
1491735661;13.631;4.618;6.449;11.715;11.054
1491735666;13.502;4.567;6.452;11.683;11.219
1491735671;13.501;4.568;6.448;11.678;11.058
1491735677;13.616;4.612;6.449;11.689;11.054
1491735682;13.500;4.553;6.462;11.535;11.210
1491735687;13.499;4.567;6.442;11.653;11.057
1491735692;13.631;4.565;6.456;11.723;11.056
1491735697;13.477;4.619;6.455;11.719;11.221
1491735702;13.502;4.569;6.446;11.623;11.032
1491735707;13.487;4.563;6.469;11.669;11.048
1491735712;13.627;4.618;6.457;11.728;11.022
1491735717;13.498;4.568;6.447;11.685;11.222
1491735722;13.501;4.570;6.468;11.635;11.061
1491735727;13.630;4.620;6.445;11.638;11.055
1491735732;13.500;4.560;6.455;11.580;11.223
1491735737;13.485;4.563;6.467;11.663;11.035
1491735742;13.627;4.569;6.452;11.635;11.044
1491735747;13.545;4.617;6.457;11.699;11.213
1491735752;13.501;4.570;6.445;11.714;11.027
1491735757;13.500;4.570;6.450;11.620;11.058
1491735762;13.630;4.621;6.458;11.724;11.056
1491735767;13.484;4.562;6.459;11.679;11.204
1491735772;13.498;4.569;6.461;11.716;11.061
1491735777;13.615;4.615;6.458;11.691;11.056
1491735782;13.475;4.560;6.456;11.802;11.225
1491735788;13.501;4.571;6.445;11.723;11.059
1491735793;13.630;4.571;6.461;11.604;11.051
1491735798;13.571;4.620;6.470;11.651;11.206
1491735803;13.498;4.570;6.445;11.616;11.024
1491735808;13.483;4.565;6.451;11.700;11.039
1491735813;13.615;4.616;6.472;11.670;11.033
1491735818;13.478;4.565;6.457;11.692;11.205
1491735823;13.498;4.570;6.447;11.704;11.061
1491735828;13.630;4.623;6.463;11.705;11.063
1491735833;13.461;4.555;6.463;11.594;11.208
1491735838;13.493;4.558;6.463;11.688;11.034
1491735843;13.562;4.570;6.451;11.691;10.968
1491735848;13.456;4.609;6.450;11.560;11.192
1491735853;13.487;4.566;6.455;11.726;10.949
1491735858;13.589;4.608;6.494;11.437;10.860
1491735863;13.438;4.550;6.468;11.195;11.112
1491735868;13.464;4.560;6.474;11.683;11.029
1491735873;13.568;4.600;6.486;11.395;10.940
1491735878;13.420;4.537;6.489;11.697;11.168
1491735883;13.462;4.565;6.464;11.236;10.933
1491735888;13.581;4.554;6.489;11.380;10.943
1491735893;13.462;4.607;6.506;11.235;11.156
1491735898;13.436;4.549;6.488;11.285;10.898
1491735903;13.469;4.566;6.461;11.462;11.037
1491735909;13.565;4.600;6.539;11.436;10.911
1491735914;13.439;4.549;6.479;11.200;11.092
1491735919;13.469;4.563;6.462;11.444;10.984
1491735924;13.565;4.601;6.520;11.299;10.973
1491735929;13.438;4.538;6.456;11.537;11.150
1491735934;13.478;4.549;6.487;11.536;10.897
1491735939;13.568;4.549;6.470;11.423;10.927
1491735944;13.419;4.609;6.492;11.354;11.186
1491735949;13.436;4.549;6.485;11.302;10.868
1491735954;13.473;4.565;6.458;11.527;11.038
1491735959;13.565;4.599;6.527;11.454;10.912
1491735964;13.438;4.550;6.489;11.640;11.139
1491735969;13.456;4.559;6.473;11.525;10.940
1491735974;13.567;4.600;6.500;11.310;10.920
1491735979;13.477;4.555;6.458;11.430;11.130
1491735984;13.435;4.549;6.491;11.334;10.917
1491735989;13.589;4.566;6.459;11.489;10.986
1491735994;13.482;4.600;6.535;11.636;11.113
1491735999;13.438;4.551;6.477;11.253;10.974
1491736004;13.445;4.561;6.473;11.421;10.952
1491736009;13.565;4.602;6.534;11.255;10.957
1491736014;13.459;4.562;6.473;11.734;11.179
1491736019;13.435;4.551;6.484;11.202;10.955
1491736025;13.567;4.619;6.445;11.632;10.984
1491736030;13.478;4.541;6.498;11.476;11.093
1491736035;13.438;4.552;6.472;11.140;10.906
1491736040;13.572;4.557;6.460;11.430;10.956
1491736045;13.410;4.601;6.496;11.534;11.094
1491736050;13.465;4.565;6.469;11.713;10.960
1491736055;13.433;4.552;6.487;11.141;10.920
1491736060;13.567;4.603;6.471;11.727;10.982
1491736065;13.482;4.551;6.473;11.169;11.128
1491736070;13.448;4.555;6.477;11.286;10.948
1491736075;13.601;4.618;6.483;11.677;11.002
1491736080;13.435;4.541;6.503;11.354;11.092
1491736085;13.438;4.561;6.477;11.575;10.953
1491736090;13.571;4.551;6.471;11.172;10.951
1491736095;13.478;4.601;6.522;11.354;11.105
1491736100;13.445;4.560;6.476;11.362;10.936
1491736105;13.447;4.553;6.500;11.426;10.947
1491736110;13.567;4.608;6.530;11.540;11.019
1491736115;13.476;4.559;6.479;11.303;11.115
1491736120;13.435;4.551;6.474;11.385;10.932
1491736125;13.587;4.587;6.470;11.608;10.986
1491736130;13.426;4.584;6.520;11.588;11.126
1491736135;13.467;4.571;6.459;11.552;10.949
1491736140;13.451;4.551;6.483;11.248;10.951
1491736146;13.566;4.603;6.528;11.806;11.181
1491736151;13.461;4.560;6.482;11.449;10.856
1491736156;13.434;4.551;6.476;11.585;10.890
1491736161;13.606;4.610;6.459;11.608;10.988
1491736166;13.435;4.550;6.473;11.464;11.100
1491736171;13.455;4.563;6.455;11.432;11.029
1491736176;13.563;4.602;6.485;11.548;10.949
1491736181;13.418;4.539;6.533;11.592;11.171
1491736186;13.436;4.551;6.472;11.485;10.962
1491736191;13.545;4.551;6.468;11.323;10.937
1491736196;13.478;4.602;6.526;11.561;11.158
1491736201;13.481;4.569;6.484;11.523;10.940
1491736206;13.433;4.550;6.488;11.183;10.942
1491736211;13.608;4.617;6.471;11.822;11.024
1491736216;13.435;4.541;6.478;11.350;11.092
1491736221;13.438;4.562;6.471;11.649;10.959
1491736226;13.564;4.587;6.472;11.494;10.913
1491736231;13.410;4.588;6.520;11.067;11.203
1491736236;13.483;4.568;6.462;11.685;10.924
1491736241;13.429;4.550;6.480;11.545;10.928
1491736247;13.585;4.606;6.471;11.572;11.104
1491736252;13.434;4.549;6.485;11.544;10.932
1491736257;13.436;4.566;6.462;11.592;10.953
1491736262;13.564;4.600;6.518;11.580;10.930
1491736267;13.436;4.544;6.468;11.311;11.128
1491736272;13.458;4.563;6.469;11.632;10.903
1491736277;13.571;4.605;6.472;11.452;10.912
1491736282;13.433;4.552;6.468;11.657;11.154
1491736287;13.434;4.551;6.500;11.439;10.892
1491736292;13.526;4.552;6.474;11.509;10.988
1491736297;13.521;4.602;6.528;11.185;11.094
1491736302;13.433;4.550;6.483;11.284;10.926
1491736307;13.478;4.563;6.459;11.560;10.908
1491736312;13.564;4.602;6.521;11.266;10.939
1491736317;13.471;4.566;6.474;11.716;11.186
1491736322;13.432;4.551;6.480;11.400;10.906
1491736327;13.566;4.603;6.487;11.719;10.962
1491736332;13.466;4.543;6.517;11.116;11.102
1491736337;13.432;4.549;6.478;11.605;10.935
1491736342;13.574;4.557;6.476;11.412;10.979
1491736347;13.407;4.578;6.533;11.583;11.083
1491736352;13.436;4.563;6.465;11.671;10.938
1491736358;13.472;4.550;6.482;11.444;10.935
1491736363;13.562;4.601;6.533;11.318;11.085
1491736368;13.479;4.567;6.467;11.613;11.009
1491736373;13.431;4.550;6.487;11.355;10.908
1491736378;13.601;4.608;6.482;11.710;10.949
1491736383;13.432;4.543;6.474;11.451;11.115
1491736388;13.436;4.565;6.463;11.684;10.981
1491736393;13.561;4.602;6.483;11.300;10.906
1491736398;13.408;4.541;6.517;11.419;11.057
1491736403;13.441;4.557;6.472;11.458;10.977
1491736408;13.553;4.549;6.477;11.518;10.928
1491736413;13.517;4.615;6.468;11.773;11.160
1491736418;13.432;4.550;6.490;11.449;10.920
1491736423;13.434;4.550;6.476;11.694;10.962
1491736428;13.590;4.601;6.520;11.066;10.944
1491736433;13.432;4.549;6.489;11.371;11.108
1491736438;13.455;4.554;6.463;11.664;11.002
1491736443;13.563;4.601;6.469;11.273;10.927
1491736448;13.441;4.553;6.473;11.718;11.198
1491736453;13.432;4.549;6.476;11.419;10.939
1491736458;13.531;4.550;6.482;11.381;11.022
1491736463;13.453;4.608;6.495;11.573;11.092
1491736468;13.434;4.551;6.492;11.638;10.898
1491736474;13.479;4.563;6.459;11.669;11.005
1491736479;13.561;4.601;6.524;11.467;10.932
1491736484;13.433;4.550;6.477;11.495;11.146
1491736489;13.456;4.559;6.455;11.289;10.945
1491736494;13.563;4.601;6.464;11.306;10.928
1491736499;13.451;4.556;6.456;11.685;11.195
1491736504;13.431;4.549;6.484;11.414;10.934
1491736509;13.582;4.561;6.472;11.563;10.999
1491736514;13.437;4.599;6.539;11.298;11.075
1491736519;13.443;4.554;6.476;11.475;10.889
1491736524;13.462;4.560;6.472;11.676;10.897
1491736529;13.561;4.601;6.537;11.373;10.949
1491736534;13.460;4.555;6.480;11.493;11.188
1491736539;13.429;4.550;6.475;11.484;10.970
1491736544;13.575;4.605;6.495;11.296;10.958
1491736549;13.464;4.551;6.457;11.674;11.084
1491736554;13.431;4.549;6.480;11.294;10.903
1491736559;13.580;4.555;6.458;11.755;10.976
1491736564;13.466;4.601;6.534;11.266;11.096
1491736569;13.431;4.555;6.477;11.799;10.966
1491736574;13.439;4.548;6.487;11.166;10.937
1491736579;13.561;4.600;6.531;11.241;10.920
1491736584;13.478;4.558;6.476;11.791;11.099
1491736590;13.444;4.554;6.469;11.694;10.945
1491736595;13.571;4.606;6.470;11.551;10.946
1491736600;13.419;4.539;6.526;11.395;11.086
1491736605;13.431;4.549;6.488;11.386;10.979
1491736610;13.588;4.558;6.478;11.530;10.911
1491736615;13.406;4.600;6.528;11.180;11.076
1491736620;13.465;4.556;6.475;11.683;10.938
1491736625;13.429;4.549;6.485;11.646;10.938
1491736630;13.575;4.610;6.479;11.550;11.000
1491736635;13.428;4.549;6.479;11.436;11.139
1491736640;13.430;4.550;6.477;11.523;11.006
1491736645;13.598;4.618;6.476;11.473;10.932
1491736650;13.405;4.539;6.530;11.221;11.074
1491736655;13.438;4.559;6.480;11.734;10.936
1491736660;13.559;4.549;6.485;11.273;10.935
1491736665;13.459;4.606;6.490;11.544;11.136
1491736670;13.430;4.549;6.488;11.327;10.926
1491736675;13.428;4.550;6.488;11.318;10.991
1491736680;13.597;4.617;6.460;11.253;10.929
1491736685;13.428;4.546;6.489;11.236;11.111
1491736690;13.429;4.558;6.472;11.560;10.940
1491736695;13.561;4.600;6.470;11.472;10.949
1491736700;13.407;4.584;6.454;11.749;11.174
1491736706;13.428;4.549;6.481;11.271;10.923
1491736711;13.429;4.551;6.486;11.203;10.919
1491736716;13.600;4.609;6.492;11.574;11.061
1491736721;13.429;4.548;6.476;11.728;11.049
1491736726;13.457;4.563;6.479;11.618;10.974
1491736731;13.562;4.601;6.528;11.389;10.936
1491736736;13.436;4.548;6.469;11.752;11.174
1491736741;13.429;4.550;6.488;11.288;10.932
1491736746;13.561;4.573;6.477;11.440;10.994
1491736751;13.441;4.587;6.479;11.761;11.083
1491736756;13.428;4.550;6.484;11.329;10.867
1491736761;13.448;4.554;6.473;11.587;10.933
1491736766;13.562;4.607;6.495;11.644;10.995
1491736771;13.442;4.555;6.484;11.425;10.916
1491736776;13.446;4.560;6.461;11.712;11.010
1491736781;13.560;4.601;6.523;11.503;10.929
1491736786;13.464;4.566;6.462;11.745;11.202
1491736791;13.428;4.551;6.473;11.457;10.943
1491736796;13.562;4.601;6.461;11.730;11.019
1491736801;13.439;4.551;6.521;11.396;11.130
1491736806;13.428;4.550;6.491;11.508;10.941
1491736811;13.607;4.567;6.466;11.711;11.006
1491736817;13.459;4.601;6.523;11.230;11.111
1491736822;13.474;4.560;6.490;11.522;10.893
1491736827;13.426;4.550;6.495;11.308;10.925
1491736832;13.561;4.601;6.471;11.826;11.034
1491736837;13.449;4.559;6.482;11.334;11.116
1491736842;13.429;4.550;6.473;11.345;10.939
1491736847;13.597;4.618;6.463;11.743;11.026
1491736852;13.429;4.539;6.510;11.255;11.113
1491736857;13.474;4.567;6.470;11.607;10.951
1491736862;13.558;4.550;6.478;11.485;10.934
1491736867;13.406;4.600;6.518;11.573;11.163
1491736872;13.475;4.567;6.478;11.425;10.880
1491736877;13.431;4.552;6.478;11.341;10.952
1491736882;13.596;4.617;6.466;11.788;10.994
1491736887;13.430;4.550;6.467;11.503;11.111
1491736892;13.429;4.564;6.459;11.765;11.005
1491736897;13.576;4.602;6.506;11.586;10.944
1491736902;13.428;4.539;6.514;11.360;11.096
1491736907;13.470;4.568;6.460;11.675;10.943
1491736912;13.558;4.550;6.487;11.628;10.940
1491736917;13.427;4.604;6.473;11.616;11.167
1491736922;13.426;4.549;6.478;11.352;10.888
1491736927;13.428;4.550;6.479;11.617;10.983
1491736933;13.605;4.601;6.532;11.501;10.957
1491736938;13.426;4.549;6.483;11.523;11.041
1491736943;13.443;4.563;6.453;11.645;11.035
1491736948;13.557;4.600;6.525;11.450;10.950
1491736953;13.464;4.549;6.509;11.579;11.087
1491736958;13.426;4.549;6.488;11.424;10.933
1491736963;13.560;4.549;6.475;11.752;10.997
1491736968;13.434;4.601;6.522;11.432;11.085
1491736973;13.427;4.549;6.486;11.443;10.881
1491736978;13.452;4.552;6.470;11.534;11.012
1491736983;13.461;4.599;6.527;11.546;11.065
1491736988;13.473;4.566;6.458;11.534;10.908
1491736993;13.426;4.549;6.503;11.352;10.941
1491736998;13.563;4.602;6.521;11.487;10.970
1491737003;13.471;4.564;6.462;11.592;11.134
1491737008;13.427;4.549;6.471;11.376;10.953
1491737013;13.578;4.608;6.458;11.646;10.971
1491737018;13.425;4.539;6.514;11.053;11.090
1491737023;13.429;4.551;6.463;11.668;10.967
1491737028;13.594;4.554;6.481;11.312;10.974
1491737033;13.401;4.600;6.524;11.263;11.080
1491737038;13.472;4.566;6.458;11.675;10.911
1491737043;13.424;4.550;6.495;11.362;10.954
1491737049;13.602;4.612;6.461;11.756;11.019
1491737054;13.425;4.550;6.467;11.443;11.094
1491737059;13.438;4.549;6.477;11.364;11.004
1491737064;13.584;4.611;6.492;11.701;10.946
1491737069;13.424;4.541;6.511;11.373;11.145
1491737074;13.462;4.566;6.468;11.624;10.994
1491737079;13.555;4.550;6.491;11.348;10.929
1491737084;13.402;4.601;6.520;11.727;11.163
1491737089;13.465;4.567;6.476;11.327;10.867
1491737094;13.424;4.549;6.476;11.318;10.938
1491737099;13.586;4.613;6.512;11.671;11.159
1491737104;13.425;4.550;6.509;11.404;10.892
1491737109;13.456;4.554;6.469;11.612;10.989
1491737114;13.555;4.601;6.536;11.333;10.948
1491737119;13.429;4.551;6.475;11.545;11.202
1491737124;13.429;4.557;6.475;11.325;10.939
1491737129;13.555;4.600;6.491;11.422;10.952
1491737134;13.413;4.548;6.514;11.663;11.218
1491737139;13.423;4.549;6.491;11.766;10.929
1491737144;13.466;4.557;6.471;11.630;10.970
1491737149;13.433;4.591;6.499;11.629;11.109
1491737154;13.428;4.551;6.504;11.388;10.869
1491737159;13.452;4.564;6.476;11.704;11.035
1491737165;13.556;4.601;6.526;11.465;11.040
1491737170;13.457;4.559;6.480;11.700;11.133
1491737175;13.422;4.550;6.472;11.318;10.942
1491737180;13.556;4.601;6.504;11.689;11.011
1491737185;13.454;4.546;6.470;11.422;11.119
1491737190;13.422;4.550;6.478;11.522;10.962
1491737195;13.597;4.595;6.456;11.698;11.032
1491737200;13.397;4.577;6.530;11.219;11.107
1491737205;13.438;4.561;6.463;11.305;11.009
1491737210;13.435;4.554;6.471;11.377;10.951
1491737215;13.568;4.608;6.491;11.639;11.141
1491737220;13.441;4.553;6.478;11.593;10.918
1491737225;13.422;4.550;6.477;11.507;10.948
1491737230;13.591;4.611;6.523;11.645;10.983
1491737235;13.424;4.541;6.469;11.485;11.123
1491737240;13.425;4.551;6.481;11.555;11.039
1491737245;13.579;4.621;6.463;11.365;10.947
1491737250;13.397;4.558;6.531;11.529;11.088
1491737255;13.430;4.560;6.484;11.492;10.985
1491737260;13.458;4.549;6.476;11.318;10.951
1491737265;13.556;4.603;6.513;11.463;11.187
1491737270;13.469;4.569;6.475;11.183;10.943
1491737275;13.421;4.550;6.489;11.352;10.949
1491737280;13.587;4.607;6.489;11.576;10.985
1491737286;13.424;4.548;6.485;11.528;11.094
1491737291;13.445;4.561;6.477;11.472;10.981
1491737296;13.554;4.602;6.485;11.301;10.969
1491737301;13.406;4.541;6.525;11.777;11.159
1491737306;13.443;4.563;6.469;11.302;10.960
1491737311;13.553;4.551;6.482;11.510;10.940
1491737316;13.416;4.611;6.515;11.726;11.219
1491737321;13.423;4.551;6.481;11.203;10.935
1491737326;13.424;4.565;6.459;11.685;11.015
1491737331;13.603;4.615;6.480;11.122;11.013
1491737336;13.423;4.552;6.489;11.428;11.122
1491737341;13.461;4.557;6.471;11.599;10.934
1491737346;13.553;4.602;6.526;11.258;10.955
1491737351;13.424;4.555;6.477;11.675;11.110
1491737356;13.422;4.551;6.498;11.347;10.939
1491737361;13.555;4.588;6.485;11.318;10.993
1491737366;13.413;4.568;6.458;11.665;11.077
1491737371;13.422;4.552;6.483;11.191;10.937
1491737376;13.465;4.558;6.485;11.353;10.994
1491737381;13.569;4.607;6.523;11.456;10.962
1491737386;13.422;4.551;6.488;11.615;11.230
1491737391;13.457;4.563;6.451;11.395;10.967
1491737396;13.553;4.603;6.529;11.558;10.941
1491737402;13.427;4.550;6.461;11.355;11.182
1491737407;13.421;4.551;6.480;11.286;10.950
1491737412;13.555;4.607;6.460;11.676;11.018
1491737417;13.405;4.566;6.527;11.156;11.120
1491737422;13.422;4.550;6.479;11.589;10.940
1491737427;13.541;4.570;6.455;11.758;10.936
1491737432;13.504;4.601;6.525;11.436;11.140
1491737437;13.464;4.568;6.460;11.535;11.011
1491737442;13.432;4.556;6.484;11.640;10.955
1491737447;13.566;4.607;6.494;11.554;10.938
1491737452;13.455;4.559;6.467;11.852;11.181
1491737457;13.432;4.553;6.492;11.347;10.965
1491737462;13.557;4.604;6.497;11.359;10.969
1491737467;13.455;4.555;6.501;11.423;11.176
1491737472;13.421;4.551;6.490;11.458;10.942
1491737477;13.582;4.555;6.469;11.595;10.985
1491737482;13.394;4.601;6.530;11.751;11.198
1491737487;13.433;4.556;6.477;11.533;10.992
1491737492;13.452;4.567;6.466;11.573;10.954
1491737497;13.562;4.608;6.497;11.724;10.976
1491737502;13.455;4.561;6.481;11.531;11.181
1491737507;13.418;4.551;6.477;11.621;10.967
1491737513;13.552;4.602;6.529;11.374;11.022
1491737518;13.436;4.549;6.474;11.552;11.142
1491737523;13.420;4.551;6.489;11.505;10.960
1491737528;13.588;4.609;6.468;11.706;10.961
1491737533;13.394;4.552;6.525;11.353;11.137
1491737538;13.424;4.567;6.467;11.735;10.994
1491737543;13.554;4.550;6.488;11.446;10.946
1491737548;13.523;4.601;6.535;11.271;11.132
1491737553;13.439;4.551;6.471;11.574;10.921
1491737558;13.419;4.550;6.491;11.590;10.941
1491737563;13.601;4.611;6.469;11.570;11.019
1491737568;13.420;4.551;6.494;11.567;11.118
1491737573;13.421;4.549;6.474;11.669;11.004
1491737578;13.599;4.600;6.497;11.609;10.964
1491737583;13.414;4.540;6.499;11.451;11.113
1491737588;13.464;4.567;6.483;11.694;11.002
1491737593;13.550;4.548;6.483;11.177;10.966
1491737598;13.435;4.617;6.473;11.603;11.141
1491737603;13.418;4.549;6.476;11.549;10.951
1491737608;13.420;4.550;6.481;11.765;11.053
1491737613;13.566;4.611;6.500;11.462;10.957
1491737618;13.420;4.550;6.472;11.261;10.951
1491737623;13.437;4.558;6.478;11.412;10.975
1491737629;13.551;4.600;6.530;11.356;10.951
1491737634;13.422;4.550;6.443;11.689;11.070
1491737639;13.465;4.566;6.475;11.330;10.950
1491737644;13.551;4.601;6.524;11.385;10.972
1491737649;13.441;4.549;6.465;11.544;11.237
1491737654;13.419;4.549;6.465;11.360;10.971
1491737659;13.581;4.582;6.481;11.502;11.042
1491737664;13.392;4.546;6.514;11.510;11.139
1491737669;13.419;4.549;6.490;11.251;10.959
1491737674;13.555;4.561;6.478;11.302;10.962
1491737679;13.432;4.607;6.502;11.650;11.234
1491737684;13.420;4.550;6.468;11.496;10.923
1491737689;13.466;4.564;6.469;11.733;10.992
1491737694;13.417;4.602;6.522;11.271;11.135
1491737699;13.418;4.550;6.485;11.364;10.988
1491737704;13.424;4.558;6.465;11.336;10.958
1491737709;13.549;4.602;6.523;11.141;10.959
1491737714;13.439;4.560;6.491;11.640;11.221
1491737719;13.444;4.560;6.469;11.168;10.969
1491737724;13.550;4.601;6.533;11.437;10.994
1491737729;13.457;4.561;6.466;11.802;11.076
1491737734;13.417;4.550;6.485;11.555;10.977
1491737739;13.568;4.605;6.481;11.734;10.994
1491737745;13.393;4.539;6.531;11.534;11.139
1491737750;13.428;4.555;6.482;11.546;10.969
1491737755;13.586;4.569;6.476;11.596;10.975
1491737760;13.408;4.600;6.532;11.123;11.136
1491737765;13.458;4.562;6.473;11.647;10.936
1491737770;13.416;4.550;6.479;11.490;10.939
1491737775;13.552;4.601;6.510;11.770;11.061
1491737780;13.462;4.564;6.466;11.589;11.167
1491737785;13.417;4.550;6.490;11.699;10.944
1491737790;13.575;4.617;6.458;11.685;11.008
1491737795;13.417;4.541;6.518;11.146;11.126
1491737800;13.419;4.549;6.495;11.342;10.955
1491737805;13.594;4.567;6.461;11.554;11.069
1491737810;13.423;4.601;6.534;11.135;11.095
1491737815;13.435;4.560;6.478;11.475;11.014
1491737820;13.415;4.550;6.495;11.332;10.955
1491737825;13.549;4.602;6.540;11.641;11.017
1491737830;13.434;4.566;6.473;11.377;11.098
1491737835;13.416;4.551;6.489;11.733;10.940
1491737840;13.575;4.615;6.494;11.803;10.996
1491737845;13.421;4.540;6.494;11.609;11.162
1491737850;13.418;4.556;6.477;11.477;10.962
1491737855;13.562;4.555;6.482;11.502;10.965
1491737861;13.391;4.599;6.526;11.584;11.212
1491737866;13.441;4.559;6.470;11.439;10.924
1491737871;13.548;4.555;6.493;11.207;10.961
1491737876;13.412;4.614;6.466;11.781;11.232
1491737881;13.416;4.550;6.476;11.391;10.933
1491737886;13.416;4.551;6.488;11.798;11.041
1491737891;13.570;4.610;6.484;11.401;10.969
1491737896;13.416;4.550;6.493;11.396;11.109
1491737901;13.450;4.566;6.459;11.664;11.010
1491737906;13.549;4.602;6.533;11.802;10.962
1491737911;13.455;4.558;6.470;11.471;11.233
1491737916;13.415;4.550;6.482;11.350;10.956
1491737921;13.548;4.555;6.487;11.358;10.997
1491737926;13.439;4.612;6.472;11.400;11.133
1491737931;13.415;4.551;6.478;11.487;10.934
1491737936;13.418;4.550;6.491;11.548;10.962
1491737941;13.580;4.617;6.464;11.837;10.951
1491737946;13.415;4.549;6.485;11.682;11.116
1491737951;13.459;4.567;6.460;11.840;11.048
1491737956;13.548;4.602;6.487;11.468;10.961
1491737961;13.416;4.550;6.505;11.594;11.166
1491737966;13.414;4.551;6.475;11.341;10.976
1491737971;13.550;4.550;6.488;11.300;11.028
1491737976;13.400;4.606;6.482;11.869;11.189
1491737982;13.415;4.550;6.492;11.192;10.944
1491737987;13.447;4.561;6.451;11.788;10.986
1491737992;13.547;4.601;6.502;11.591;11.083
1491737997;13.415;4.550;6.475;11.690;11.129
1491738002;13.454;4.567;6.479;11.511;10.958
1491738007;13.548;4.601;6.531;11.623;10.970
1491738012;13.440;4.552;6.457;11.797;11.239
1491738017;13.462;4.569;6.472;11.258;11.052
1491738022;13.548;4.579;6.480;11.393;10.961
1491738027;13.413;4.588;6.460;11.594;11.151
1491738032;13.414;4.549;6.494;11.253;10.930
1491738037;13.454;4.560;6.476;11.663;10.968
1491738042;13.443;4.559;6.475;11.725;11.155
1491738047;13.414;4.551;6.486;11.394;10.966
1491738052;13.530;4.559;6.468;11.683;11.043
1491738057;13.539;4.600;6.531;11.255;11.114
1491738062;13.446;4.561;6.463;11.543;10.988
1491738067;13.412;4.551;6.480;11.502;10.972
1491738072;13.546;4.600;6.535;11.821;11.005
1491738077;13.460;4.566;6.493;11.406;11.153
1491738082;13.414;4.549;6.486;11.231;10.953
1491738087;13.593;4.617;6.479;11.705;11.058
1491738092;13.415;4.539;6.518;11.453;11.185
1491738098;13.460;4.565;6.458;11.545;11.055
1491738103;13.546;4.601;6.525;11.303;10.964
1491738108;13.415;4.538;6.467;11.672;11.202
1491738113;13.460;4.567;6.489;11.461;10.960
1491738118;13.547;4.548;6.480;11.438;10.949
1491738123;13.438;4.616;6.469;11.825;11.229
1491738128;13.414;4.550;6.492;11.465;10.947
1491738133;13.448;4.566;6.474;11.625;11.040
1491738138;13.545;4.602;6.522;11.400;10.974
1491738143;13.414;4.549;6.475;11.643;11.219
1491738148;13.454;4.565;6.478;11.406;10.958
1491738153;13.545;4.600;6.508;11.383;10.954
1491738158;13.452;4.545;6.481;11.781;11.247
1491738163;13.411;4.550;6.477;11.328;10.958
1491738168;13.567;4.556;6.485;11.517;11.073
1491738173;13.405;4.600;6.525;11.634;11.183
1491738178;13.414;4.549;6.478;11.274;11.015
1491738183;13.436;4.566;6.480;11.722;10.976
1491738188;13.545;4.599;6.524;11.336;11.029
1491738193;13.459;4.561;6.463;11.622;11.237
1491738198;13.412;4.549;6.481;11.225;10.968
1491738203;13.547;4.601;6.497;11.803;11.005
1491738208;13.459;4.539;6.489;11.306;11.149
1491738214;13.413;4.548;6.487;11.433;10.954
1491738219;13.592;4.612;6.485;11.591;10.947
1491738224;13.389;4.539;6.532;11.363;11.182
1491738229;13.441;4.561;6.462;11.599;10.984
1491738234;13.546;4.547;6.483;11.356;10.961
1491738239;13.388;4.600;6.497;11.811;11.213
1491738244;13.461;4.568;6.464;11.503;10.970
1491738249;13.412;4.547;6.463;11.359;10.981
1491738254;13.547;4.600;6.485;11.713;10.978
1491738259;13.441;4.566;6.479;11.691;11.122
1491738264;13.433;4.547;6.482;11.596;10.956
1491738269;13.570;4.608;6.464;11.771;11.048
1491738274;13.392;4.537;6.539;11.468;11.112
1491738279;13.413;4.548;6.462;11.721;11.042
1491738284;13.589;4.564;6.495;11.333;10.962
1491738289;13.397;4.604;6.522;11.213;11.140
1491738294;13.439;4.556;6.490;11.635;10.994
1491738299;13.410;4.547;6.478;11.495;10.946
1491738304;13.547;4.615;6.462;11.876;11.095
1491738309;13.446;4.548;6.478;11.491;11.086
1491738314;13.413;4.546;6.483;11.249;10.977
1491738319;13.556;4.605;6.462;11.801;11.039
1491738324;13.411;4.540;6.476;11.462;11.140
1491738330;13.441;4.556;6.493;11.468;10.988
1491738335;13.546;4.599;6.476;11.332;10.946
1491738340;13.393;4.536;6.537;11.628;11.175
1491738345;13.458;4.565;6.492;11.642;10.958
1491738350;13.545;4.547;6.485;11.322;10.960
1491738355;13.408;4.601;6.488;11.801;11.238
1491738360;13.437;4.555;6.489;11.342;10.943
1491738365;13.410;4.547;6.477;11.769;11.050
1491738370;13.564;4.613;6.532;11.432;10.959
1491738375;13.411;4.546;6.474;11.579;11.129
1491738380;13.436;4.550;6.468;11.692;11.023
1491738385;13.542;4.599;6.489;11.584;11.021
1491738390;13.411;4.536;6.488;11.778;11.239
1491738395;13.436;4.560;6.494;11.593;10.966
1491738400;13.544;4.547;6.489;11.374;10.969
1491738405;13.409;4.600;6.499;11.728;11.248
1491738410;13.410;4.547;6.475;11.431;10.955
1491738415;13.411;4.546;6.499;11.636;11.060
1491738420;13.567;4.605;6.487;11.420;11.054
1491738425;13.410;4.547;6.469;11.457;11.081
