1491771605;13.580;4.567;6.437;11.471;11.007
1491771610;13.615;4.624;6.443;11.580;11.204
1491771615;13.514;4.573;6.440;11.481;10.957
1491771620;13.513;4.573;6.450;11.513;11.021
1491771625;13.641;4.624;6.452;11.591;11.025
1491771630;13.514;4.565;6.448;11.436;11.200
1491771635;13.507;4.561;6.448;11.466;10.970
1491771640;13.638;4.580;6.452;11.561;11.016
1491771645;13.490;4.624;6.450;11.432;11.207
1491771650;13.514;4.574;6.445;11.522;10.962
1491771655;13.512;4.574;6.445;11.602;11.029
1491771660;13.641;4.623;6.449;11.589;11.021
1491771665;13.515;4.573;6.436;11.262;11.181
1491771670;13.511;4.572;6.438;11.540;11.021
1491771675;13.641;4.622;6.436;11.588;11.012
1491771680;13.491;4.592;6.445;11.528;11.206
1491771685;13.514;4.574;6.445;11.603;10.998
1491771690;13.516;4.574;6.445;11.592;11.016
1491771696;13.641;4.623;6.437;11.463;11.013
1491771701;13.501;4.572;6.458;11.589;11.098
1491771706;13.513;4.571;6.439;11.599;11.006
1491771711;13.641;4.625;6.439;11.570;11.009
1491771716;13.515;4.563;6.449;11.314;11.206
1491771721;13.487;4.564;6.451;11.268;10.970
1491771726;13.626;4.566;6.440;11.633;10.998
1491771731;13.552;4.618;6.452;11.488;11.191
1491771736;13.514;4.571;6.442;11.518;10.987
1491771741;13.513;4.574;6.445;11.645;11.021
1491771746;13.642;4.625;6.428;11.707;11.015
1491771751;13.514;4.563;6.450;11.437;11.194
1491771756;13.513;4.573;6.450;11.614;11.011
1491771761;13.632;4.584;6.460;11.566;11.012
1491771766;13.488;4.623;6.454;11.570;11.198
1491771771;13.514;4.572;6.445;11.481;10.951
1491771776;13.513;4.572;6.444;11.545;11.005
1491771781;13.643;4.624;6.442;11.552;11.010
1491771787;13.515;4.573;6.447;11.490;11.194
1491771792;13.500;4.566;6.444;11.504;10.967
1491771797;13.639;4.621;6.446;11.532;11.013
1491771802;13.492;4.577;6.436;11.461;11.195
1491771807;13.514;4.572;6.443;11.561;10.964
1491771812;13.528;4.571;6.450;11.553;11.019
1491771817;13.642;4.621;6.449;11.510;11.197
1491771822;13.502;4.567;6.442;11.701;11.139
1491771827;13.511;4.571;6.434;11.639;10.999
1491771832;13.642;4.624;6.441;11.643;11.008
1491771837;13.515;4.562;6.460;11.464;11.202
1491771842;13.514;4.571;6.441;11.539;11.011
1491771847;13.642;4.569;6.446;11.640;11.008
1491771852;13.482;4.611;6.447;11.449;11.171
1491771857;13.512;4.570;6.450;11.529;10.947
1491771862;13.513;4.571;6.450;11.517;11.003
1491771867;13.643;4.622;6.454;11.520;11.017
1491771872;13.515;4.565;6.450;11.391;11.202
1491771877;13.514;4.572;6.450;11.559;11.011
1491771882;13.642;4.621;6.448;11.526;10.953
1491771887;13.488;4.602;6.442;11.533;11.196
1491771892;13.515;4.571;6.458;11.444;10.881
1491771898;13.500;4.565;6.443;11.548;11.012
1491771903;13.643;4.622;6.442;11.645;11.007
1491771908;13.515;4.571;6.449;11.531;11.199
1491771913;13.515;4.572;6.446;11.575;11.012
1491771918;13.642;4.622;6.436;11.540;10.998
1491771923;13.492;4.574;6.444;11.460;11.203
1491771928;13.499;4.565;6.440;11.475;10.954
1491771933;13.575;4.571;6.451;11.598;11.005
1491771938;13.644;4.622;6.454;11.469;11.198
1491771943;13.515;4.573;6.451;11.518;10.974
1491771948;13.514;4.571;6.441;11.527;11.010
1491771953;13.643;4.621;6.445;11.590;10.998
1491771958;13.500;4.558;6.438;11.257;11.196
1491771963;13.511;4.570;6.455;11.540;11.009
1491771968;13.643;4.616;6.454;11.515;11.009
1491771973;13.492;4.618;6.448;11.583;11.197
1491771978;13.515;4.573;6.451;11.554;10.944
1491771983;13.513;4.571;6.447;11.538;10.999
1491771988;13.627;4.616;6.446;11.626;11.054
1491771993;13.512;4.569;6.447;11.555;11.125
1491771998;13.515;4.571;6.440;11.605;11.011
1491772003;13.643;4.622;6.455;11.633;11.003
1491772008;13.513;4.563;6.453;11.440;11.202
1491772014;13.515;4.571;6.454;11.606;10.996
1491772019;13.609;4.566;6.450;11.458;10.961
1491772024;13.523;4.620;6.445;11.779;11.200
1491772029;13.516;4.571;6.446;11.590;10.945
1491772034;13.514;4.572;6.447;11.626;10.999
1491772039;13.643;4.623;6.447;11.698;11.002
1491772044;13.516;4.571;6.447;11.419;11.200
1491772049;13.508;4.559;6.446;11.603;10.964
1491772054;13.640;4.621;6.447;11.645;10.988
1491772059;13.492;4.580;6.453;11.527;11.196
1491772064;13.515;4.570;6.450;11.543;10.980
1491772069;13.536;4.570;6.446;11.523;11.011
1491772074;13.642;4.622;6.435;11.499;11.105
1491772079;13.516;4.572;6.457;11.468;11.023
1491772084;13.511;4.570;6.446;11.546;10.999
1491772089;13.643;4.622;6.442;11.633;10.993
1491772094;13.516;4.562;6.449;11.379;11.200
1491772099;13.516;4.570;6.447;11.586;11.010
1491772104;13.643;4.571;6.446;11.558;10.998
1491772109;13.491;4.622;6.434;11.515;11.186
1491772114;13.503;4.570;6.442;11.628;10.958
1491772119;13.515;4.573;6.447;11.589;11.013
1491772125;13.643;4.622;6.447;11.564;10.993
1491772130;13.516;4.571;6.445;11.610;11.200
1491772135;13.516;4.572;6.440;11.548;10.996
1491772140;13.644;4.621;6.438;11.526;11.010
1491772145;13.479;4.582;6.439;11.654;11.196
1491772150;13.515;4.571;6.451;11.558;10.987
1491772155;13.506;4.571;6.451;11.582;10.992
1491772160;13.643;4.622;6.434;11.584;11.060
1491772165;13.516;4.571;6.443;11.575;11.201
1491772170;13.515;4.573;6.443;11.622;10.987
1491772175;13.630;4.617;6.450;11.514;10.969
1491772180;13.513;4.561;6.454;11.411;11.192
1491772185;13.516;4.571;6.446;11.575;11.003
1491772190;13.644;4.570;6.447;11.569;11.014
1491772195;13.492;4.622;6.444;11.461;11.202
1491772200;13.516;4.571;6.445;11.558;10.956
1491772205;13.499;4.564;6.450;11.476;11.003
1491772210;13.640;4.620;6.450;11.637;10.988
1491772215;13.516;4.569;6.446;11.533;11.197
1491772220;13.515;4.572;6.449;11.501;11.016
1491772225;13.644;4.622;6.452;11.543;11.014
1491772231;13.493;4.565;6.442;11.514;11.206
1491772236;13.483;4.566;6.454;11.593;10.942
1491772241;13.519;4.568;6.434;11.612;11.005
1491772246;13.644;4.623;6.443;11.623;11.199
1491772251;13.517;4.570;6.436;11.580;11.162
1491772256;13.516;4.570;6.449;11.646;10.986
1491772261;13.644;4.623;6.448;11.543;11.013
1491772266;13.494;4.553;6.448;11.502;11.163
1491772271;13.513;4.572;6.435;11.691;10.999
1491772276;13.563;4.571;6.447;11.610;10.984
1491772281;13.644;4.622;6.437;11.548;11.086
1491772286;13.517;4.572;6.455;11.576;11.200
1491772291;13.516;4.572;6.439;11.511;11.010
1491772296;13.644;4.623;6.447;11.602;10.966
1491772301;13.508;4.562;6.449;11.492;11.194
1491772306;13.516;4.572;6.448;11.574;11.010
1491772311;13.643;4.571;6.450;11.532;10.986
1491772316;13.574;4.622;6.438;11.565;11.198
1491772322;13.517;4.571;6.438;11.533;10.962
1491772327;13.516;4.571;6.446;11.615;10.976
1491772332;13.628;4.620;6.434;11.552;10.973
1491772337;13.517;4.571;6.446;11.311;11.201
1491772342;13.516;4.572;6.442;11.530;10.978
1491772347;13.644;4.622;6.444;11.576;10.973
1491772352;13.493;4.613;6.451;11.550;11.200
1491772357;13.517;4.570;6.445;11.565;10.951
1491772362;13.495;4.565;6.446;11.573;10.979
1491772367;13.641;4.623;6.436;11.503;11.036
1491772372;13.517;4.572;6.443;11.607;11.200
1491772377;13.516;4.572;6.449;11.431;11.009
1491772382;13.644;4.622;6.442;11.599;10.983
1491772387;13.494;4.561;6.448;11.468;11.199
1491772392;13.501;4.567;6.456;11.558;10.967
1491772397;13.629;4.570;6.447;11.580;10.976
1491772402;13.634;4.621;6.438;11.598;11.122
1491772407;13.517;4.571;6.437;11.552;11.158
1491772412;13.516;4.570;6.437;11.641;10.984
1491772417;13.644;4.622;6.441;11.548;10.967
1491772422;13.487;4.556;6.439;11.533;11.168
1491772427;13.514;4.570;6.451;11.555;11.009
1491772432;13.644;4.570;6.450;11.448;10.974
1491772438;13.613;4.620;6.436;11.529;11.192
1491772443;13.517;4.571;6.438;11.574;10.954
1491772448;13.516;4.572;6.440;11.604;10.974
1491772453;13.639;4.611;6.439;11.429;10.956
1491772458;13.514;4.563;6.444;11.337;11.182
1491772463;13.517;4.571;6.442;11.467;10.974
1491772468;13.644;4.614;6.447;11.396;10.969
1491772473;13.493;4.621;6.449;11.458;11.192
1491772478;13.517;4.570;6.444;11.377;10.945
1491772483;13.515;4.570;6.439;11.476;10.955
1491772488;13.641;4.620;6.447;11.518;10.971
1491772493;13.517;4.571;6.443;11.453;11.142
1491772498;13.506;4.565;6.439;11.446;10.973
1491772503;13.641;4.621;6.436;11.638;10.961
1491772508;13.494;4.559;6.453;11.507;11.185
1491772513;13.517;4.570;6.438;11.554;10.949
1491772518;13.571;4.571;6.441;11.559;10.959
1491772523;13.644;4.620;6.438;11.622;11.130
1491772528;13.502;4.564;6.437;11.547;11.180
1491772533;13.513;4.569;6.440;11.540;10.969
1491772538;13.645;4.620;6.453;11.604;10.976
1491772543;13.498;4.560;6.439;11.532;11.188
1491772548;13.517;4.569;6.442;11.706;10.990
1491772554;13.511;4.569;6.453;11.650;10.972
1491772559;13.627;4.614;6.442;11.501;10.998
1491772564;13.514;4.568;6.446;11.598;11.183
1491772569;13.517;4.570;6.445;11.541;10.961
1491772574;13.645;4.621;6.445;11.574;11.003
1491772579;13.516;4.561;6.435;11.495;11.188
1491772584;13.518;4.570;6.445;11.595;10.964
1491772589;13.618;4.563;6.449;11.437;10.941
1491772594;13.547;4.619;6.453;11.484;11.181
1491772599;13.517;4.569;6.443;11.543;10.958
1491772604;13.517;4.568;6.451;11.429;10.968
1491772609;13.645;4.619;6.454;11.629;10.958
1491772614;13.517;4.564;6.453;11.390;11.179
1491772619;13.517;4.564;6.445;11.584;10.944
1491772624;13.641;4.612;6.447;11.490;10.998
1491772629;13.494;4.614;6.435;11.585;11.179
1491772634;13.517;4.569;6.450;11.542;10.940
1491772639;13.520;4.569;6.447;11.563;10.993
1491772644;13.645;4.619;6.432;11.544;10.995
1491772649;13.518;4.569;6.441;11.373;11.145
1491772654;13.513;4.567;6.440;11.528;10.962
1491772659;13.629;4.615;6.443;11.602;10.961
1491772664;13.507;4.558;6.443;11.470;11.186
1491772670;13.517;4.568;6.438;11.569;10.962
1491772675;13.616;4.569;6.448;11.570;10.954
1491772680;13.623;4.620;6.444;11.429;11.169
1491772685;13.503;4.564;6.446;11.597;11.020
1491772690;13.520;4.568;6.451;11.512;10.966
1491772695;13.645;4.619;6.434;11.639;10.967
1491772700;13.518;4.561;6.443;11.339;11.179
1491772705;13.517;4.567;6.440;11.610;10.956
1491772710;13.645;4.601;6.452;11.431;10.957
1491772715;13.478;4.613;6.440;11.424;11.181
1491772720;13.515;4.568;6.450;11.541;10.943
1491772725;13.516;4.567;6.439;11.657;10.961
1491772730;13.645;4.618;6.450;11.509;11.009
1491772735;13.518;4.568;6.446;11.536;11.184
1491772740;13.517;4.568;6.450;11.593;10.994
1491772745;13.627;4.612;6.445;11.496;10.947
1491772750;13.508;4.557;6.430;11.358;11.179
1491772755;13.518;4.569;6.441;11.546;10.963
1491772760;13.645;4.568;6.446;11.413;10.962
1491772765;13.611;4.618;6.452;11.485;11.186
1491772770;13.518;4.568;6.445;11.533;11.085
1491772775;13.493;4.562;6.448;11.524;10.944
1491772780;13.642;4.618;6.435;11.647;10.960
1491772785;13.518;4.558;6.442;11.454;11.175
1491772791;13.518;4.568;6.446;11.515;10.960
1491772796;13.645;4.587;6.450;11.569;10.960
1491772801;13.494;4.618;6.438;11.508;11.180
1491772806;13.516;4.559;6.446;11.461;10.948
1491772811;13.518;4.568;6.442;11.640;10.969
1491772816;13.645;4.618;6.434;11.484;10.972
1491772821;13.518;4.568;6.443;11.506;11.190
1491772826;13.517;4.569;6.452;11.659;10.961
1491772831;13.646;4.619;6.439;11.567;10.968
1491772836;13.514;4.557;6.442;11.441;11.157
1491772841;13.515;4.567;6.434;11.350;10.965
1491772846;13.645;4.571;6.443;11.457;10.968
1491772851;13.637;4.619;6.445;11.782;11.190
1491772856;13.518;4.567;6.438;11.576;11.038
1491772861;13.517;4.568;6.437;11.584;10.976
1491772866;13.645;4.619;6.434;11.521;10.966
1491772871;13.503;4.567;6.449;11.296;11.189
1491772876;13.517;4.568;6.443;11.484;10.968
1491772881;13.646;4.618;6.440;11.544;10.970
1491772886;13.495;4.602;6.447;11.415;11.190
1491772891;13.518;4.568;6.442;11.404;10.953
1491772896;13.516;4.567;6.449;11.632;10.970
1491772901;13.630;4.614;6.446;11.534;10.989
1491772907;13.515;4.569;6.445;11.350;11.187
1491772912;13.517;4.568;6.443;11.465;10.969
1491772917;13.646;4.619;6.438;11.622;10.984
1491772922;13.511;4.560;6.450;11.383;11.194
1491772927;13.518;4.568;6.439;11.465;10.978
1491772932;13.630;4.562;6.441;11.437;10.973
1491772937;13.563;4.617;6.439;11.593;11.196
1491772942;13.518;4.570;6.444;11.517;11.033
1491772947;13.517;4.567;6.444;11.465;10.983
1491772952;13.646;4.619;6.434;11.546;10.983
1491772957;13.519;4.566;6.445;11.370;11.201
1491772962;13.499;4.560;6.447;11.449;11.000
1491772967;13.643;4.618;6.444;11.615;10.975
1491772972;13.495;4.619;6.437;11.431;11.194
1491772977;13.519;4.568;6.442;11.391;10.963
1491772982;13.520;4.568;6.445;11.505;10.977
1491772987;13.646;4.619;6.447;11.609;11.062
1491772992;13.509;4.559;6.439;11.571;11.179
1491772997;13.516;4.567;6.438;11.548;10.977
1491773002;13.646;4.619;6.452;11.590;10.975
1491773007;13.516;4.559;6.443;11.359;11.197
1491773012;13.519;4.568;6.451;11.589;10.982
1491773018;13.624;4.568;6.446;11.508;10.976
1491773023;13.646;4.619;6.444;11.495;11.172
1491773028;13.516;4.566;6.453;11.561;11.168
1491773033;13.518;4.568;6.447;11.409;10.974
1491773038;13.646;4.619;6.443;11.585;10.978
1491773043;13.519;4.558;6.452;11.375;11.196
1491773048;13.519;4.570;6.440;11.596;10.983
1491773053;13.646;4.588;6.438;11.508;10.950
1491773058;13.483;4.618;6.438;11.431;11.191
1491773063;13.519;4.568;6.440;11.615;10.960
1491773068;13.518;4.569;6.450;11.530;10.988
1491773073;13.646;4.618;6.446;11.611;10.996
1491773078;13.519;4.569;6.442;11.538;11.201
1491773083;13.519;4.568;6.443;11.539;10.981
1491773088;13.630;4.613;6.434;11.478;10.981
1491773093;13.512;4.559;6.441;11.313;11.202
1491773098;13.503;4.564;6.432;11.480;10.982
1491773103;13.643;4.568;6.436;11.582;10.988
1491773108;13.595;4.618;6.454;11.539;11.202
1491773113;13.519;4.570;6.442;11.522;11.036
1491773118;13.518;4.567;6.447;11.681;10.982
1491773123;13.646;4.620;6.445;11.625;10.981
1491773129;13.501;4.553;6.446;11.506;11.175
1491773134;13.516;4.568;6.452;11.476;10.988
1491773139;13.646;4.565;6.450;11.533;10.992
1491773144;13.495;4.619;6.437;11.507;11.198
1491773149;13.519;4.568;6.441;11.666;10.967
1491773154;13.518;4.569;6.447;11.463;10.987
1491773159;13.620;4.612;6.448;11.585;10.982
1491773164;13.516;4.565;6.444;11.555;11.199
1491773169;13.519;4.568;6.438;11.569;10.984
1491773174;13.646;4.620;6.439;11.578;10.993
1491773179;13.496;4.595;6.434;11.370;11.202
1491773184;13.519;4.569;6.438;11.569;10.985
1491773189;13.508;4.565;6.449;11.557;10.980
1491773194;13.644;4.618;6.449;11.582;11.093
1491773199;13.519;4.569;6.457;11.456;11.200
1491773204;13.519;4.569;6.440;11.413;10.987
1491773209;13.647;4.619;6.431;11.580;10.994
1491773214;13.520;4.559;6.435;11.433;11.204
1491773219;13.519;4.569;6.445;11.608;10.969
1491773224;13.644;4.566;6.437;11.609;10.989
1491773229;13.579;4.620;6.453;11.612;11.199
1491773234;13.519;4.568;6.444;11.386;10.984
1491773240;13.519;4.570;6.449;11.387;10.995
1491773245;13.647;4.618;6.439;11.491;10.996
1491773250;13.520;4.565;6.446;11.279;11.201
1491773255;13.506;4.563;6.450;11.572;10.988
1491773260;13.647;4.594;6.439;11.644;10.997
1491773265;13.495;4.619;6.438;11.434;11.203
1491773270;13.519;4.569;6.442;11.592;10.972
1491773275;13.518;4.569;6.445;11.579;10.998
1491773280;13.647;4.619;6.453;11.596;11.016
1491773285;13.506;4.563;6.440;11.481;11.201
1491773290;13.516;4.568;6.450;11.388;10.992
1491773295;13.647;4.620;6.449;11.630;10.994
1491773300;13.496;4.584;6.443;11.572;11.204
1491773305;13.519;4.568;6.438;11.671;10.981
1491773310;13.512;4.570;6.442;11.466;10.990
1491773315;13.628;4.613;6.447;11.527;11.183
1491773320;13.517;4.568;6.443;11.592;11.156
1491773325;13.519;4.569;6.449;11.522;10.989
1491773330;13.647;4.621;6.440;11.634;10.985
1491773335;13.520;4.559;6.445;11.323;11.203
1491773340;13.519;4.569;6.451;11.512;10.986
1491773345;13.622;4.574;6.439;11.648;11.022
1491773351;13.493;4.618;6.454;11.669;11.194
1491773356;13.520;4.569;6.440;11.569;10.977
1491773361;13.518;4.568;6.447;11.517;10.985
1491773366;13.647;4.621;6.446;11.542;11.017
1491773371;13.520;4.570;6.445;11.598;11.200
1491773376;13.518;4.563;6.440;11.642;10.981
1491773381;13.644;4.620;6.442;11.451;10.983
1491773386;13.512;4.559;6.435;11.332;11.204
1491773391;13.520;4.571;6.450;11.434;10.996
1491773396;13.630;4.569;6.451;11.519;10.982
1491773401;13.640;4.620;6.437;11.577;11.204
1491773406;13.520;4.571;6.443;11.281;11.097
1491773411;13.516;4.569;6.446;11.602;10.991
1491773416;13.647;4.620;6.456;11.646;11.001
1491773421;13.520;4.561;6.444;11.493;11.213
1491773426;13.519;4.571;6.440;11.544;10.991
1491773431;13.647;4.567;6.442;11.584;10.993
1491773436;13.496;4.621;6.453;11.398;11.183
1491773441;13.508;4.568;6.444;11.396;10.971
1491773446;13.519;4.569;6.437;11.545;10.991
1491773451;13.647;4.621;6.450;11.518;11.017
1491773456;13.520;4.571;6.443;11.548;11.207
1491773461;13.520;4.570;6.441;11.534;10.986
1491773467;13.647;4.621;6.445;11.569;10.983
1491773472;13.485;4.554;6.439;11.430;11.195
1491773477;13.517;4.570;6.439;11.522;10.981
1491773482;13.549;4.570;6.446;11.508;10.989
1491773487;13.648;4.620;6.441;11.574;11.205
1491773492;13.521;4.571;6.446;11.462;11.094
1491773497;13.519;4.571;6.448;11.525;10.992
1491773502;13.631;4.616;6.444;11.561;10.985
1491773507;13.518;4.563;6.442;11.428;11.203
1491773512;13.520;4.571;6.441;11.511;11.030
1491773517;13.647;4.594;6.445;11.628;10.994
1491773522;13.497;4.622;6.447;11.474;11.200
1491773527;13.521;4.572;6.444;11.548;10.968
1491773532;13.501;4.564;6.446;11.364;10.976
1491773537;13.644;4.619;6.438;11.606;11.071
1491773542;13.521;4.571;6.444;11.586;11.194
1491773547;13.520;4.572;6.442;11.421;10.993
1491773552;13.647;4.623;6.434;11.562;10.998
1491773557;13.498;4.564;6.434;11.561;11.200
1491773562;13.513;4.560;6.440;11.504;10.991
1491773567;13.600;4.571;6.437;11.503;10.990
1491773572;13.648;4.623;6.437;11.414;11.203
1491773577;13.521;4.571;6.444;11.554;11.201
1491773583;13.520;4.572;6.446;11.498;10.979
1491773588;13.647;4.623;6.436;11.609;11.022
1491773593;13.521;4.565;6.438;11.488;11.171
1491773598;13.518;4.571;6.452;11.555;10.981
1491773603;13.647;4.592;6.441;11.447;10.990
1491773608;13.497;4.623;6.436;11.451;11.195
1491773613;13.521;4.573;6.440;11.473;10.967
1491773618;13.519;4.573;6.442;11.515;10.986
1491773623;13.647;4.624;6.440;11.507;11.021
1491773628;13.508;4.572;6.443;11.501;11.191
1491773633;13.521;4.572;6.444;11.507;10.991
1491773638;13.648;4.623;6.442;11.516;10.979
1491773643;13.498;4.564;6.445;11.406;11.200
1491773648;13.521;4.573;6.441;11.567;10.981
1491773653;13.630;4.572;6.441;11.490;10.987
1491773658;13.638;4.617;6.447;11.623;11.194
1491773663;13.519;4.573;6.448;11.541;11.047
1491773668;13.520;4.575;6.442;11.613;10.979
1491773673;13.648;4.624;6.445;11.797;10.990
1491773678;13.521;4.564;6.444;11.341;11.199
1491773683;13.521;4.572;6.447;11.527;10.984
1491773688;13.632;4.584;6.455;11.535;10.990
1491773693;13.494;4.623;6.431;11.421;11.199
1491773699;13.491;4.568;6.441;11.561;10.961
1491773704;13.517;4.571;6.451;11.434;10.979
1491773709;13.648;4.624;6.438;11.488;10.988
1491773714;13.521;4.575;6.438;11.413;11.201
1491773719;13.521;4.575;6.450;11.636;10.992
1491773724;13.648;4.625;6.441;11.532;10.988
1491773729;13.479;4.601;6.443;11.535;11.173
1491773734;13.518;4.573;6.451;11.536;10.964
1491773739;13.515;4.575;6.441;11.589;10.992
1491773744;13.648;4.625;6.451;11.638;11.196
1491773749;13.521;4.574;6.450;11.430;11.198
1491773754;13.521;4.574;6.455;11.578;10.989
1491773759;13.648;4.623;6.467;11.653;11.011
1491773764;13.519;4.564;6.444;11.545;11.190
1491773769;13.521;4.574;6.449;11.305;11.004
1491773774;13.648;4.577;6.442;11.575;10.982
1491773779;13.608;4.623;6.437;11.580;11.196
1491773784;13.521;4.574;6.443;11.599;10.975
1491773789;13.520;4.575;6.436;11.681;10.988
1491773794;13.645;4.623;6.437;11.554;11.030
1491773799;13.521;4.566;6.453;11.390;11.199
1491773804;13.521;4.575;6.445;11.638;10.992
1491773810;13.648;4.573;6.440;11.534;10.988
1491773815;13.574;4.625;6.451;11.480;11.214
1491773820;13.521;4.574;6.440;11.470;10.968
1491773825;13.505;4.573;6.451;11.593;10.981
1491773830;13.648;4.626;6.440;11.642;10.990
1491773835;13.521;4.572;6.445;11.314;11.198
1491773840;13.521;4.575;6.446;11.536;10.981
1491773845;13.649;4.626;6.445;11.518;10.982
1491773850;13.498;4.598;6.433;11.329;11.191
1491773855;13.509;4.570;6.450;11.516;10.961
1491773860;13.512;4.575;6.446;11.561;10.994
1491773865;13.648;4.625;6.449;11.448;11.163
1491773870;13.521;4.575;6.441;11.461;11.195
1491773875;13.521;4.575;6.447;11.455;10.985
1491773880;13.648;4.625;6.449;11.533;10.980
1491773885;13.504;4.560;6.446;11.533;11.189
1491773890;13.519;4.573;6.442;11.564;10.981
1491773895;13.648;4.577;6.446;11.299;10.994
1491773900;13.578;4.625;6.444;11.543;11.195
1491773905;13.522;4.576;6.446;11.530;10.967
1491773910;13.521;4.574;6.449;11.528;10.988
1491773915;13.633;4.620;6.444;11.540;10.987
1491773921;13.519;4.566;6.441;11.182;11.201
1491773926;13.521;4.576;6.440;11.618;10.986
1491773931;13.649;4.622;6.439;11.582;10.995
1491773936;13.498;4.625;6.439;11.544;11.195
1491773941;13.521;4.575;6.448;11.453;10.975
1491773946;13.510;4.567;6.459;11.443;10.990
1491773951;13.646;4.625;6.438;11.638;11.008
1491773956;13.522;4.575;6.444;11.635;11.196
1491773961;13.521;4.576;6.442;11.573;10.994
1491773966;13.649;4.625;6.438;11.504;10.989
1491773971;13.515;4.567;6.447;11.609;11.196
1491773976;13.522;4.573;6.455;11.645;10.955
1491773981;13.536;4.574;6.438;11.489;10.988
1491773986;13.649;4.626;6.437;11.495;11.201
1491773991;13.522;4.574;6.444;11.487;11.055
1491773996;13.521;4.576;6.439;11.602;10.988
1491774001;13.649;4.626;6.446;11.372;10.988
1491774006;13.520;4.566;6.436;11.421;11.134
1491774011;13.512;4.573;6.437;11.679;10.980
1491774016;13.548;4.576;6.445;11.593;10.986
1491774021;13.649;4.625;6.449;11.444;11.201
1491774026;13.522;4.576;6.451;11.611;11.204
1491774032;13.521;4.575;6.447;11.589;10.992
1491774037;13.649;4.626;6.438;11.582;10.995
1491774042;13.509;4.562;6.450;11.404;11.192
1491774047;13.522;4.575;6.444;11.608;10.986
1491774052;13.649;4.575;6.446;11.439;10.991
1491774057;13.604;4.626;6.452;11.726;11.204
1491774062;13.522;4.575;6.440;11.619;10.984
1491774067;13.521;4.576;6.449;11.551;10.993
1491774072;13.634;4.620;6.447;11.578;10.986
1491774077;13.520;4.571;6.446;11.285;11.203
1491774082;13.522;4.575;6.439;11.475;10.990
1491774087;13.649;4.614;6.446;11.559;11.000
1491774092;13.499;4.625;6.438;11.448;11.197
1491774097;13.522;4.574;6.443;11.513;10.975
1491774102;13.505;4.570;6.445;11.443;10.990
1491774107;13.646;4.623;6.445;11.538;11.084
1491774112;13.522;4.575;6.448;11.556;11.199
1491774117;13.521;4.575;6.442;11.428;10.999
1491774122;13.649;4.626;6.448;11.551;10.994
1491774127;13.506;4.564;6.441;11.421;11.199
1491774132;13.506;4.569;6.442;11.339;10.972
1491774137;13.551;4.572;6.446;11.597;10.999
1491774143;13.649;4.626;6.436;11.513;11.204
1491774148;13.522;4.573;6.442;11.469;11.157
1491774153;13.521;4.575;6.449;11.564;10.991
1491774158;13.649;4.624;6.443;11.431;10.987
1491774163;13.516;4.553;6.445;11.441;11.177
1491774168;13.519;4.573;6.448;11.646;10.988
1491774173;13.649;4.573;6.438;11.460;10.989
1491774178;13.647;4.625;6.451;11.525;11.191
1491774183;13.522;4.574;6.444;11.561;11.073
1491774188;13.521;4.573;6.450;11.569;10.987
1491774193;13.649;4.624;6.458;11.540;10.975
1491774198;13.520;4.563;6.439;11.300;11.199
1491774203;13.522;4.573;6.445;11.559;10.996
1491774208;13.649;4.568;6.448;11.483;10.997
1491774213;13.498;4.623;6.435;11.443;11.195
1491774218;13.522;4.572;6.439;11.479;10.979
1491774223;13.521;4.573;6.449;11.542;10.974
1491774228;13.635;4.621;6.452;11.470;10.983
1491774233;13.523;4.573;6.444;11.293;11.200
1491774238;13.522;4.572;6.443;11.551;10.984
1491774243;13.649;4.623;6.443;11.389;10.983
1491774249;13.504;4.563;6.443;11.515;11.196
1491774254;13.515;4.569;6.459;11.595;10.981
1491774259;13.548;4.566;6.443;11.554;10.991
1491774264;13.649;4.622;6.449;11.548;11.190
1491774269;13.523;4.572;6.446;11.460;11.118
1491774274;13.522;4.571;6.440;11.604;10.993
1491774279;13.649;4.622;6.446;11.504;10.984
1491774284;13.513;4.564;6.452;11.437;11.185
1491774289;13.507;4.566;6.455;11.478;10.974
1491774294;13.526;4.569;6.438;11.561;10.987
1491774299;13.612;4.607;6.439;11.486;11.164
1491774304;13.520;4.570;6.446;11.628;11.086
1491774309;13.522;4.571;6.440;11.458;10.990
1491774314;13.649;4.622;6.451;11.632;10.987
1491774319;13.523;4.561;6.446;11.517;11.192
1491774324;13.523;4.571;6.438;11.552;10.987
1491774329;13.645;4.571;6.454;11.584;10.988
1491774334;13.496;4.619;6.442;11.466;11.187
1491774339;13.523;4.571;6.444;11.628;10.969
1491774344;13.522;4.571;6.446;11.456;10.986
1491774349;13.649;4.621;6.452;11.437;10.984
1491774354;13.523;4.571;6.443;11.496;11.185
1491774360;13.522;4.571;6.452;11.328;10.966
1491774365;13.647;4.619;6.451;11.422;10.978
1491774370;13.499;4.589;6.432;11.487;11.186
1491774375;13.523;4.572;6.443;11.471;10.961
1491774380;13.517;4.571;6.441;11.366;10.970
1491774385;13.650;4.621;6.439;11.626;11.082
1491774390;13.523;4.572;6.437;11.344;11.156
1491774395;13.510;4.572;6.439;11.474;10.975
1491774400;13.650;4.623;6.438;11.556;10.980
1491774405;13.500;4.613;6.438;11.501;11.183
1491774410;13.523;4.572;6.437;11.515;10.966
1491774415;13.521;4.572;6.440;11.552;10.969
1491774420;13.650;4.623;6.433;11.442;10.970
1491774425;13.507;4.567;6.432;11.594;11.166
