1491742803;13.485;4.555;6.475;11.741;11.145
1491742808;13.552;4.616;6.467;11.804;11.345
1491742813;13.426;4.558;6.486;11.736;11.117
1491742818;13.441;4.565;6.465;11.766;11.165
1491742823;13.580;4.617;6.470;11.881;11.165
1491742828;13.445;4.566;6.474;11.797;11.360
1491742833;13.445;4.566;6.477;11.701;11.144
1491742838;13.576;4.616;6.460;11.825;11.165
1491742843;13.445;4.555;6.483;11.804;11.329
1491742848;13.433;4.562;6.479;11.831;11.167
1491742853;13.580;4.566;6.469;11.738;11.169
1491742858;13.418;4.617;6.468;11.814;11.350
1491742863;13.446;4.567;6.470;11.785;11.077
1491742868;13.435;4.565;6.465;11.806;11.161
1491742873;13.580;4.618;6.468;11.840;11.232
1491742878;13.435;4.560;6.474;11.727;11.292
1491742883;13.441;4.564;6.475;11.784;11.165
1491742888;13.579;4.618;6.476;11.738;11.168
1491742893;13.445;4.564;6.472;11.795;11.352
1491742899;13.431;4.562;6.474;11.746;11.161
1491742904;13.580;4.617;6.466;11.748;11.151
1491742909;13.422;4.552;6.457;11.794;11.352
1491742914;13.437;4.565;6.464;11.776;11.159
1491742919;13.580;4.566;6.468;11.722;11.172
1491742924;13.480;4.616;6.460;11.817;11.348
1491742929;13.434;4.562;6.459;11.750;11.134
1491742934;13.441;4.565;6.467;11.726;11.171
1491742939;13.568;4.614;6.477;11.857;11.146
1491742944;13.432;4.561;6.484;11.809;11.329
1491742949;13.441;4.566;6.471;11.775;11.172
1491742954;13.580;4.617;6.471;11.770;11.172
1491742959;13.432;4.551;6.476;11.830;11.343
1491742964;13.442;4.565;6.474;11.799;11.171
1491742969;13.568;4.613;6.473;11.753;11.152
1491742974;13.416;4.570;6.463;11.753;11.354
1491742979;13.445;4.567;6.470;11.735;11.165
1491742984;13.579;4.566;6.470;11.848;11.175
1491742989;13.412;4.611;6.470;11.859;11.332
1491742994;13.442;4.566;6.469;11.681;11.128
1491742999;13.423;4.560;6.485;11.821;11.151
1491743004;13.575;4.616;6.466;11.937;11.204
1491743010;13.433;4.562;6.473;11.779;11.355
1491743015;13.441;4.566;6.476;11.718;11.172
1491743020;13.579;4.617;6.475;11.833;11.147
1491743025;13.442;4.558;6.479;11.685;11.352
1491743030;13.411;4.565;6.461;11.673;11.133
1491743035;13.562;4.616;6.486;11.706;11.166
1491743040;13.400;4.543;6.482;11.725;11.344
1491743045;13.442;4.566;6.479;11.739;11.166
1491743050;13.579;4.567;6.472;11.821;11.169
1491743055;13.456;4.618;6.473;11.871;11.355
1491743060;13.445;4.567;6.472;11.709;11.135
1491743065;13.427;4.561;6.483;11.744;11.162
1491743070;13.576;4.618;6.477;11.731;11.140
1491743075;13.442;4.566;6.472;11.747;11.354
1491743080;13.444;4.567;6.472;11.742;11.165
1491743085;13.579;4.620;6.471;11.776;11.166
1491743090;13.445;4.558;6.472;11.826;11.359
1491743095;13.428;4.562;6.468;11.764;11.149
1491743100;13.576;4.618;6.467;11.747;11.154
1491743105;13.402;4.562;6.464;11.776;11.352
1491743110;13.444;4.568;6.472;11.730;11.159
1491743115;13.571;4.567;6.468;11.736;11.174
1491743120;13.504;4.619;6.461;11.842;11.360
1491743126;13.429;4.563;6.485;11.764;11.105
1491743131;13.440;4.567;6.477;11.744;11.169
1491743136;13.562;4.613;6.479;11.818;11.147
1491743141;13.442;4.567;6.476;11.759;11.354
1491743146;13.444;4.569;6.478;11.715;11.174
1491743151;13.579;4.620;6.470;11.753;11.175
1491743156;13.439;4.548;6.474;11.653;11.327
1491743161;13.441;4.567;6.467;11.731;11.164
1491743166;13.563;4.605;6.465;11.713;11.149
1491743171;13.416;4.577;6.461;11.816;11.361
1491743176;13.445;4.569;6.476;11.732;11.175
1491743181;13.545;4.568;6.468;11.731;11.172
1491743186;13.473;4.619;6.477;11.893;11.330
1491743191;13.442;4.567;6.481;11.752;11.133
1491743196;13.420;4.561;6.466;11.749;11.142
1491743201;13.576;4.617;6.461;11.900;11.245
1491743206;13.445;4.567;6.471;11.721;11.367
1491743211;13.444;4.567;6.478;11.714;11.172
1491743216;13.579;4.618;6.477;11.790;11.172
1491743221;13.429;4.554;6.473;11.750;11.350
1491743226;13.440;4.558;6.471;11.765;11.139
1491743231;13.576;4.618;6.472;11.767;11.163
1491743236;13.419;4.583;6.468;11.797;11.361
1491743242;13.444;4.569;6.474;11.724;11.166
1491743247;13.541;4.568;6.469;11.839;11.174
1491743252;13.484;4.614;6.473;11.895;11.351
1491743257;13.441;4.568;6.463;11.751;11.122
1491743262;13.438;4.567;6.467;11.770;11.168
1491743267;13.568;4.615;6.466;11.897;11.153
1491743272;13.442;4.569;6.477;11.715;11.365
1491743277;13.444;4.568;6.481;11.731;11.176
1491743282;13.565;4.614;6.470;11.876;11.145
1491743287;13.442;4.557;6.479;11.778;11.357
1491743292;13.431;4.564;6.483;11.768;11.174
1491743297;13.579;4.613;6.469;11.737;11.172
1491743302;13.418;4.588;6.462;11.895;11.368
1491743307;13.445;4.568;6.477;11.765;11.158
1491743312;13.470;4.557;6.481;11.874;11.151
1491743317;13.576;4.619;6.463;11.837;11.368
1491743322;13.428;4.563;6.471;11.738;11.211
1491743327;13.440;4.566;6.477;11.789;11.177
1491743332;13.579;4.619;6.462;11.860;11.177
1491743337;13.444;4.568;6.474;11.834;11.365
1491743342;13.444;4.569;6.474;11.772;11.150
1491743347;13.576;4.618;6.457;11.831;11.174
1491743352;13.425;4.551;6.478;11.678;11.338
1491743358;13.441;4.567;6.461;11.841;11.182
1491743363;13.579;4.587;6.468;11.741;11.181
1491743368;13.418;4.610;6.462;11.919;11.366
1491743373;13.444;4.568;6.468;11.785;11.128
1491743378;13.444;4.566;6.474;11.852;11.175
1491743383;13.560;4.611;6.458;11.886;11.343
1491743388;13.441;4.566;6.479;11.763;11.235
1491743393;13.443;4.568;6.473;11.802;11.157
1491743398;13.575;4.618;6.469;11.715;11.178
1491743403;13.444;4.569;6.477;11.836;11.361
1491743408;13.433;4.563;6.482;11.722;11.178
1491743413;13.576;4.615;6.476;11.817;11.153
1491743418;13.441;4.557;6.479;11.708;11.364
1491743423;13.444;4.568;6.482;11.720;11.182
1491743428;13.579;4.590;6.467;11.733;11.184
1491743433;13.418;4.606;6.468;11.670;11.373
1491743438;13.430;4.562;6.470;11.801;11.139
1491743443;13.478;4.566;6.472;11.784;11.157
1491743448;13.570;4.618;6.467;11.794;11.374
1491743453;13.444;4.568;6.469;11.719;11.148
1491743458;13.443;4.566;6.471;11.719;11.186
1491743463;13.579;4.617;6.473;11.806;11.177
1491743468;13.426;4.561;6.487;11.781;11.347
1491743474;13.441;4.567;6.464;11.721;11.177
1491743479;13.562;4.614;6.469;11.803;11.183
1491743484;13.445;4.558;6.472;11.671;11.378
1491743489;13.444;4.567;6.477;11.731;11.190
1491743494;13.579;4.594;6.481;11.742;11.185
1491743499;13.399;4.596;6.479;11.890;11.354
1491743504;13.441;4.568;6.470;11.715;11.147
1491743509;13.468;4.562;6.467;11.753;11.185
1491743514;13.576;4.619;6.473;11.864;11.377
1491743519;13.444;4.568;6.469;11.737;11.160
1491743524;13.443;4.568;6.478;11.730;11.191
1491743529;13.579;4.617;6.472;11.866;11.167
1491743534;13.441;4.566;6.469;11.746;11.379
1491743539;13.428;4.561;6.483;11.750;11.161
1491743544;13.575;4.618;6.472;11.734;11.195
1491743549;13.431;4.558;6.461;11.800;11.376
1491743554;13.444;4.568;6.473;11.740;11.196
1491743559;13.579;4.567;6.479;11.828;11.143
1491743564;13.409;4.618;6.473;11.853;11.373
1491743569;13.417;4.563;6.479;11.816;11.138
1491743574;13.439;4.567;6.464;11.740;11.188
1491743579;13.579;4.619;6.461;11.795;11.385
1491743584;13.444;4.568;6.476;11.728;11.154
1491743590;13.443;4.567;6.474;11.736;11.196
1491743595;13.564;4.614;6.482;11.772;11.190
1491743600;13.442;4.561;6.490;11.695;11.357
1491743605;13.441;4.568;6.475;11.755;11.193
1491743610;13.579;4.620;6.472;11.746;11.194
1491743615;13.440;4.558;6.477;11.794;11.379
1491743620;13.444;4.568;6.470;11.761;11.196
1491743625;13.562;4.560;6.475;11.769;11.188
1491743630;13.414;4.618;6.476;11.840;11.329
1491743635;13.433;4.566;6.476;11.688;11.160
1491743640;13.435;4.563;6.468;11.708;11.167
1491743645;13.575;4.618;6.472;11.943;11.380
1491743650;13.426;4.564;6.480;11.742;11.179
1491743655;13.440;4.567;6.472;11.718;11.191
1491743660;13.579;4.619;6.466;11.727;11.198
1491743665;13.432;4.564;6.473;11.876;11.375
1491743670;13.441;4.568;6.471;11.726;11.199
1491743675;13.562;4.614;6.487;11.724;11.195
1491743680;13.429;4.558;6.470;11.957;11.381
1491743685;13.444;4.568;6.470;11.727;11.201
1491743690;13.579;4.567;6.477;11.809;11.199
1491743695;13.398;4.613;6.464;11.874;11.358
1491743700;13.441;4.567;6.478;11.763;11.160
1491743705;13.426;4.561;6.481;11.708;11.199
1491743711;13.575;4.619;6.472;11.727;11.289
1491743716;13.444;4.569;6.462;11.704;11.392
1491743721;13.443;4.568;6.478;11.732;11.201
1491743726;13.560;4.613;6.474;11.856;11.172
1491743731;13.441;4.558;6.481;11.822;11.383
1491743736;13.425;4.562;6.469;11.717;11.171
1491743741;13.575;4.618;6.475;11.725;11.204
1491743746;13.420;4.558;6.476;11.833;11.387
1491743751;13.444;4.569;6.470;11.729;11.205
1491743756;13.578;4.567;6.480;11.830;11.174
1491743761;13.414;4.619;6.482;11.737;11.386
1491743766;13.418;4.563;6.484;11.751;11.147
1491743771;13.439;4.567;6.470;11.767;11.203
1491743776;13.579;4.619;6.467;11.849;11.238
1491743781;13.444;4.569;6.472;11.711;11.393
1491743786;13.444;4.569;6.471;11.759;11.170
1491743791;13.568;4.619;6.476;11.793;11.200
1491743796;13.444;4.558;6.485;11.683;11.367
1491743801;13.441;4.568;6.478;11.757;11.207
1491743806;13.579;4.620;6.474;11.735;11.207
1491743811;13.419;4.558;6.471;11.888;11.395
1491743816;13.444;4.569;6.479;11.756;11.203
1491743821;13.562;4.564;6.474;11.729;11.201
1491743827;13.414;4.621;6.478;11.812;11.342
1491743832;13.441;4.568;6.478;11.778;11.173
1491743837;13.443;4.568;6.471;11.725;11.208
1491743842;13.579;4.620;6.464;11.850;11.248
1491743847;13.444;4.569;6.482;11.730;11.401
1491743852;13.426;4.563;6.485;11.785;11.178
1491743857;13.575;4.619;6.463;11.736;11.198
1491743862;13.428;4.562;6.481;11.664;11.392
1491743867;13.443;4.569;6.469;11.721;11.207
1491743872;13.579;4.621;6.475;11.735;11.207
1491743877;13.426;4.558;6.462;11.887;11.391
1491743882;13.429;4.560;6.488;11.738;11.176
1491743887;13.575;4.568;6.466;11.761;11.204
1491743892;13.443;4.613;6.467;11.762;11.370
1491743897;13.441;4.569;6.477;11.747;11.169
1491743902;13.442;4.569;6.477;11.725;11.209
1491743907;13.579;4.620;6.462;11.892;11.204
1491743912;13.444;4.566;6.485;11.857;11.369
1491743917;13.440;4.568;6.480;11.700;11.202
1491743922;13.564;4.613;6.475;11.835;11.183
1491743927;13.441;4.558;6.467;11.879;11.389
1491743932;13.444;4.568;6.474;11.726;11.210
1491743937;13.579;4.580;6.478;11.721;11.207
1491743943;13.418;4.620;6.462;11.885;11.337
1491743948;13.441;4.569;6.476;11.810;11.182
1491743953;13.439;4.568;6.487;11.795;11.176
1491743958;13.575;4.619;6.475;11.778;11.387
1491743963;13.444;4.568;6.474;11.711;11.306
1491743968;13.443;4.569;6.476;11.729;11.204
1491743973;13.578;4.620;6.468;11.773;11.192
1491743978;13.430;4.564;6.480;11.835;11.383
1491743983;13.444;4.569;6.465;11.782;11.163
1491743988;13.568;4.618;6.462;11.784;11.204
1491743993;13.430;4.559;6.463;11.795;11.388
1491743998;13.444;4.570;6.477;11.736;11.204
1491744003;13.578;4.570;6.468;11.730;11.203
1491744008;13.400;4.614;6.478;11.836;11.368
1491744013;13.441;4.569;6.470;11.714;11.168
1491744018;13.425;4.564;6.463;11.797;11.196
1491744023;13.578;4.621;6.461;11.688;11.274
1491744028;13.444;4.571;6.477;11.715;11.371
1491744033;13.443;4.572;6.465;11.744;11.197
1491744038;13.557;4.615;6.461;11.831;11.158
1491744043;13.441;4.560;6.472;11.752;11.378
1491744048;13.427;4.565;6.472;11.790;11.185
1491744053;13.575;4.622;6.480;11.723;11.191
1491744059;13.418;4.569;6.474;11.772;11.378
1491744064;13.443;4.571;6.471;11.735;11.175
1491744069;13.514;4.564;6.482;11.880;11.159
1491744074;13.512;4.621;6.461;11.800;11.368
1491744079;13.425;4.564;6.463;11.767;11.140
1491744084;13.440;4.570;6.468;11.791;11.192
1491744089;13.579;4.623;6.458;11.875;11.191
1491744094;13.444;4.571;6.470;11.784;11.380
1491744099;13.443;4.571;6.483;11.756;11.174
1491744104;13.575;4.621;6.483;11.765;11.187
1491744109;13.413;4.554;6.469;11.789;11.352
1491744114;13.441;4.569;6.463;11.827;11.187
1491744119;13.579;4.571;6.467;11.884;11.193
1491744124;13.417;4.623;6.460;11.790;11.378
1491744129;13.444;4.571;6.472;11.717;11.119
1491744134;13.428;4.569;6.471;11.756;11.183
1491744139;13.579;4.619;6.475;11.927;11.275
1491744144;13.441;4.571;6.467;11.731;11.362
1491744149;13.442;4.571;6.470;11.843;11.190
1491744154;13.579;4.622;6.476;11.828;11.189
1491744159;13.444;4.564;6.475;11.805;11.377
1491744164;13.427;4.564;6.475;11.694;11.192
1491744170;13.575;4.621;6.465;11.824;11.149
1491744175;13.420;4.558;6.462;11.744;11.378
1491744180;13.443;4.571;6.475;11.722;11.186
1491744185;13.578;4.622;6.479;11.741;11.189
1491744190;13.426;4.561;6.461;11.844;11.380
1491744195;13.427;4.566;6.468;11.766;11.182
1491744200;13.575;4.570;6.472;11.841;11.185
1491744205;13.443;4.617;6.457;11.770;11.372
1491744210;13.444;4.571;6.472;11.712;11.155
1491744215;13.442;4.570;6.470;11.733;11.188
1491744220;13.578;4.621;6.473;11.726;11.279
1491744225;13.424;4.564;6.482;11.734;11.352
1491744230;13.440;4.569;6.470;11.793;11.191
1491744235;13.560;4.615;6.468;11.797;11.169
1491744240;13.441;4.560;6.477;11.795;11.341
1491744245;13.430;4.568;6.479;11.777;11.185
1491744250;13.578;4.569;6.478;11.724;11.187
1491744255;13.417;4.621;6.464;11.774;11.379
1491744260;13.444;4.571;6.474;11.724;11.151
1491744265;13.421;4.564;6.482;11.731;11.169
1491744270;13.575;4.620;6.466;11.766;11.186
1491744275;13.428;4.564;6.465;11.678;11.374
1491744280;13.440;4.571;6.476;11.712;11.192
1491744286;13.578;4.622;6.462;11.751;11.185
1491744291;13.444;4.561;6.476;11.761;11.372
1491744296;13.444;4.568;6.470;11.792;11.158
1491744301;13.575;4.608;6.467;11.796;11.179
1491744306;13.401;4.575;6.469;11.754;11.352
1491744311;13.440;4.569;6.479;11.781;11.186
1491744316;13.520;4.570;6.475;11.732;11.182
1491744321;13.561;4.621;6.464;11.681;11.372
1491744326;13.444;4.571;6.477;11.718;11.122
1491744331;13.439;4.569;6.464;11.692;11.180
1491744336;13.559;4.615;6.468;11.838;11.160
1491744341;13.441;4.569;6.472;11.766;11.369
1491744346;13.443;4.571;6.473;11.716;11.191
1491744351;13.578;4.622;6.470;11.753;11.188
1491744356;13.442;4.559;6.472;11.832;11.368
1491744361;13.429;4.564;6.465;11.780;11.185
1491744366;13.571;4.571;6.466;11.750;11.166
1491744371;13.415;4.618;6.458;11.772;11.369
1491744376;13.443;4.570;6.469;11.731;11.162
1491744381;13.438;4.570;6.480;11.715;11.187
1491744386;13.577;4.621;6.477;11.718;11.372
1491744391;13.429;4.565;6.480;11.757;11.182
1491744396;13.439;4.570;6.483;11.763;11.166
1491744402;13.574;4.621;6.466;11.801;11.184
1491744407;13.444;4.571;6.476;11.764;11.373
1491744412;13.443;4.570;6.476;11.730;11.188
1491744417;13.578;4.621;6.480;11.750;11.184
1491744422;13.418;4.554;6.461;11.859;11.348
1491744427;13.440;4.568;6.484;11.742;11.150
1491744432;13.564;4.565;6.464;11.729;11.180
1491744437;13.417;4.620;6.473;11.810;11.378
1491744442;13.443;4.570;6.468;11.725;11.154
1491744447;13.441;4.570;6.470;11.732;11.189
1491744452;13.549;4.615;6.469;11.835;11.191
1491744457;13.441;4.569;6.462;11.701;11.371
1491744462;13.429;4.565;6.469;11.683;11.182
1491744467;13.576;4.623;6.466;11.936;11.184
1491744472;13.444;4.561;6.474;11.783;11.373
1491744477;13.443;4.570;6.473;11.737;11.194
1491744482;13.578;4.614;6.480;11.709;11.171
1491744487;13.415;4.567;6.463;11.759;11.370
1491744492;13.429;4.565;6.480;11.777;11.173
1491744497;13.575;4.570;6.475;11.729;11.186
1491744502;13.467;4.621;6.460;11.731;11.381
1491744507;13.443;4.570;6.473;11.718;11.156
1491744512;13.442;4.569;6.476;11.803;11.163
1491744518;13.575;4.619;6.466;11.824;11.183
1491744523;13.425;4.563;6.483;11.666;11.323
1491744528;13.440;4.570;6.465;11.718;11.192
1491744533;13.578;4.621;6.462;11.767;11.185
1491744538;13.444;4.559;6.474;11.879;11.374
1491744543;13.444;4.570;6.476;11.735;11.169
1491744548;13.561;4.620;6.464;11.780;11.189
1491744553;13.400;4.570;6.469;11.776;11.354
1491744558;13.441;4.568;6.470;11.724;11.188
1491744563;13.518;4.570;6.478;11.742;11.192
1491744568;13.541;4.620;6.472;11.793;11.379
1491744573;13.444;4.569;6.476;11.721;11.150
1491744578;13.426;4.563;6.470;11.848;11.188
1491744583;13.575;4.618;6.480;11.847;11.157
1491744588;13.441;4.567;6.478;11.807;11.388
1491744593;13.443;4.569;6.474;11.722;11.190
1491744598;13.578;4.622;6.464;11.784;11.197
1491744603;13.443;4.560;6.478;11.943;11.375
1491744608;13.427;4.563;6.485;11.751;11.172
1491744613;13.575;4.602;6.475;11.741;11.150
1491744618;13.412;4.600;6.466;11.882;11.372
1491744624;13.443;4.569;6.482;11.793;11.183
1491744629;13.464;4.568;6.468;11.730;11.193
1491744634;13.578;4.620;6.477;11.852;11.378
1491744639;13.418;4.564;6.488;11.808;11.206
1491744644;13.440;4.568;6.482;11.765;11.189
1491744649;13.561;4.614;6.477;11.762;11.190
1491744654;13.443;4.567;6.479;11.829;11.377
1491744659;13.443;4.569;6.471;11.821;11.196
1491744664;13.578;4.619;6.476;11.715;11.194
1491744669;13.441;4.555;6.492;11.819;11.355
1491744674;13.440;4.567;6.468;11.737;11.155
1491744679;13.564;4.583;6.486;11.713;11.191
1491744684;13.415;4.618;6.474;11.849;11.377
1491744689;13.443;4.568;6.466;11.751;11.170
1491744694;13.435;4.567;6.476;11.729;11.198
1491744699;13.578;4.619;6.467;11.852;11.324
1491744704;13.439;4.567;6.479;11.765;11.218
1491744709;13.426;4.561;6.465;11.743;11.188
1491744714;13.574;4.618;6.459;11.840;11.198
1491744719;13.444;4.568;6.473;11.743;11.387
1491744724;13.443;4.568;6.475;11.735;11.202
1491744729;13.578;4.618;6.465;11.716;11.197
1491744734;13.422;4.553;6.469;11.838;11.387
1491744740;13.424;4.562;6.468;11.834;11.169
1491744745;13.575;4.564;6.482;11.819;11.203
1491744750;13.416;4.619;6.469;11.864;11.385
1491744755;13.444;4.568;6.476;11.728;11.167
1491744760;13.441;4.567;6.474;11.721;11.204
1491744765;13.564;4.612;6.478;11.766;11.313
1491744770;13.422;4.561;6.480;11.790;11.343
1491744775;13.439;4.567;6.477;11.697;11.202
1491744780;13.578;4.618;6.467;11.784;11.196
1491744785;13.443;4.564;6.481;11.797;11.383
1491744790;13.443;4.567;6.478;11.720;11.197
1491744795;13.561;4.613;6.473;11.719;11.176
1491744800;13.411;4.579;6.471;11.729;11.361
1491744805;13.440;4.564;6.482;11.679;11.168
1491744810;13.485;4.566;6.472;11.727;11.198
1491744815;13.577;4.618;6.464;11.774;11.387
1491744820;13.443;4.567;6.479;11.739;11.163
1491744825;13.420;4.559;6.480;11.779;11.173
1491744830;13.575;4.615;6.471;11.875;11.173
1491744835;13.429;4.562;6.481;11.772;11.379
1491744840;13.440;4.565;6.474;11.878;11.123
1491744845;13.567;4.612;6.466;11.753;11.192
1491744850;13.438;4.555;6.458;11.864;11.393
1491744856;13.443;4.566;6.475;11.733;11.197
1491744861;13.578;4.563;6.479;11.730;11.202
1491744866;13.411;4.608;6.478;11.795;11.368
1491744871;13.440;4.565;6.475;11.712;11.160
1491744876;13.424;4.562;6.462;11.809;11.197
1491744881;13.574;4.616;6.477;11.711;11.352
1491744886;13.443;4.566;6.481;11.723;11.329
1491744891;13.442;4.565;6.468;11.910;11.199
1491744896;13.578;4.617;6.468;11.790;11.172
1491744901;13.440;4.560;6.483;11.783;11.387
1491744906;13.424;4.561;6.486;11.787;11.178
1491744911;13.575;4.615;6.485;11.762;11.203
1491744916;13.428;4.556;6.475;11.801;11.392
1491744921;13.443;4.566;6.477;11.838;11.202
1491744926;13.578;4.566;6.478;11.723;11.174
1491744931;13.402;4.614;6.475;11.882;11.377
1491744936;13.417;4.560;6.467;11.726;11.141
1491744941;13.438;4.565;6.479;11.832;11.197
1491744946;13.578;4.618;6.463;11.703;11.307
1491744951;13.443;4.566;6.462;11.709;11.391
1491744956;13.442;4.566;6.478;11.720;11.206
1491744961;13.563;4.610;6.475;11.811;11.192
1491744966;13.441;4.551;6.481;11.822;11.364
1491744972;13.440;4.565;6.481;11.801;11.199
1491744977;13.577;4.618;6.476;11.748;11.198
1491744982;13.418;4.556;6.463;11.752;11.390
1491744987;13.443;4.566;6.472;11.730;11.195
1491744992;13.563;4.559;6.475;11.822;11.189
1491744997;13.474;4.615;6.475;11.730;11.354
1491745002;13.434;4.565;6.474;11.679;11.161
1491745007;13.441;4.566;6.476;11.921;11.195
1491745012;13.577;4.617;6.464;11.703;11.201
1491745017;13.444;4.567;6.470;11.752;11.384
1491745022;13.424;4.561;6.478;11.761;11.177
1491745027;13.575;4.617;6.474;11.717;11.201
1491745032;13.430;4.551;6.477;11.826;11.389
1491745037;13.443;4.566;6.469;11.727;11.197
1491745042;13.577;4.563;6.470;11.732;11.198
1491745047;13.416;4.617;6.473;11.682;11.384
1491745052;13.431;4.556;6.473;11.736;11.138
1491745057;13.438;4.564;6.475;11.736;11.193
1491745062;13.563;4.610;6.463;11.719;11.363
1491745067;13.440;4.566;6.480;11.713;11.312
1491745072;13.443;4.566;6.477;11.734;11.191
1491745077;13.577;4.618;6.468;11.777;11.196
1491745082;13.443;4.559;6.478;11.718;11.364
1491745088;13.440;4.566;6.477;11.727;11.189
1491745093;13.564;4.613;6.480;11.803;11.171
1491745098;13.430;4.556;6.476;11.748;11.378
1491745103;13.443;4.567;6.472;11.730;11.195
1491745108;13.578;4.566;6.481;11.726;11.195
1491745113;13.416;4.617;6.477;11.788;11.330
1491745118;13.431;4.565;6.467;11.732;11.151
1491745123;13.413;4.561;6.484;11.685;11.171
1491745128;13.575;4.616;6.462;11.848;11.346
1491745133;13.443;4.566;6.466;11.703;11.340
1491745138;13.442;4.566;6.476;11.732;11.197
1491745143;13.578;4.616;6.465;11.788;11.196
1491745148;13.427;4.550;6.476;11.684;11.378
1491745153;13.442;4.559;6.469;11.689;11.168
1491745158;13.574;4.616;6.479;11.847;11.184
1491745163;13.419;4.557;6.472;11.835;11.380
1491745168;13.443;4.567;6.472;11.731;11.187
1491745173;13.577;4.566;6.473;11.727;11.195
1491745178;13.410;4.611;6.478;11.782;11.367
1491745183;13.440;4.564;6.481;11.758;11.131
1491745188;13.428;4.562;6.476;11.785;11.175
1491745193;13.574;4.616;6.480;11.833;11.175
1491745198;13.443;4.567;6.474;11.714;11.381
1491745204;13.442;4.567;6.477;11.730;11.196
1491745209;13.561;4.612;6.477;11.755;11.169
1491745214;13.415;4.574;6.477;11.874;11.358
1491745219;13.429;4.564;6.479;11.725;11.180
1491745224;13.473;4.566;6.475;11.731;11.186
1491745229;13.578;4.618;6.478;11.703;11.379
1491745234;13.443;4.568;6.472;11.724;11.253
1491745239;13.424;4.559;6.474;11.739;11.168
1491745244;13.574;4.617;6.474;11.813;11.180
1491745249;13.426;4.561;6.463;11.902;11.378
1491745254;13.440;4.566;6.469;11.734;11.194
1491745259;13.577;4.617;6.460;11.748;11.185
1491745264;13.429;4.556;6.459;11.749;11.376
1491745269;13.443;4.564;6.480;11.710;11.153
1491745274;13.575;4.565;6.463;11.737;11.189
1491745279;13.400;4.612;6.466;11.850;11.353
1491745284;13.440;4.566;6.464;11.722;11.157
1491745289;13.441;4.567;6.474;11.734;11.189
1491745294;13.577;4.617;6.463;11.705;11.282
1491745299;13.443;4.567;6.471;11.738;11.324
1491745304;13.426;4.565;6.470;11.712;11.184
1491745309;13.556;4.612;6.477;11.874;11.166
1491745314;13.440;4.564;6.478;11.894;11.374
1491745320;13.443;4.567;6.475;11.729;11.193
1491745325;13.577;4.618;6.479;11.731;11.189
1491745330;13.428;4.557;6.475;11.676;11.376
1491745335;13.427;4.562;6.477;11.736;11.189
1491745340;13.561;4.558;6.478;11.763;11.163
1491745345;13.413;4.618;6.465;11.824;11.369
1491745350;13.443;4.568;6.474;11.727;11.155
1491745355;13.441;4.568;6.470;11.737;11.194
1491745360;13.577;4.619;6.471;11.708;11.176
1491745365;13.426;4.562;6.471;11.862;11.324
1491745370;13.439;4.563;6.480;11.791;11.168
1491745375;13.574;4.617;6.467;11.755;11.183
1491745380;13.443;4.557;6.476;11.687;11.379
1491745385;13.442;4.568;6.475;11.734;11.185
1491745390;13.578;4.611;6.477;11.738;11.195
1491745395;13.400;4.579;6.467;11.867;11.350
1491745400;13.439;4.565;6.462;11.784;11.163
1491745405;13.508;4.566;6.481;11.819;11.189
1491745410;13.563;4.619;6.468;11.687;11.379
1491745415;13.443;4.568;6.472;11.732;11.153
1491745420;13.442;4.568;6.474;11.735;11.192
1491745425;13.570;4.608;6.469;11.829;11.167
1491745430;13.440;4.566;6.476;11.807;11.339
1491745436;13.393;4.555;6.481;11.697;11.163
1491745441;13.574;4.618;6.472;11.734;11.182
1491745446;13.435;4.548;6.484;11.824;11.353
1491745451;13.427;4.564;6.461;11.760;11.168
1491745456;13.574;4.589;6.480;11.696;11.180
1491745461;13.417;4.610;6.472;11.708;11.379
1491745466;13.443;4.567;6.472;11.811;11.126
1491745471;13.455;4.566;6.482;11.812;11.184
1491745476;13.577;4.619;6.465;11.756;11.378
1491745481;13.443;4.566;6.497;11.798;11.169
1491745486;13.439;4.567;6.478;11.889;11.178
1491745491;13.577;4.621;6.471;11.710;11.188
1491745496;13.443;4.569;6.474;11.766;11.366
1491745501;13.429;4.566;6.466;11.866;11.185
1491745506;13.577;4.619;6.461;11.735;11.183
1491745511;13.443;4.559;6.471;11.750;11.344
1491745516;13.439;4.568;6.481;11.699;11.187
1491745521;13.577;4.594;6.470;11.717;11.187
1491745526;13.417;4.614;6.472;11.702;11.375
1491745531;13.429;4.563;6.468;11.700;11.157
1491745536;13.445;4.568;6.479;11.751;11.184
1491745541;13.577;4.620;6.468;11.698;11.344
1491745547;13.429;4.567;6.477;11.739;11.309
1491745552;13.442;4.570;6.470;11.725;11.189
1491745557;13.577;4.620;6.462;11.718;11.187
1491745562;13.432;4.563;6.470;11.829;11.362
1491745567;13.439;4.567;6.470;11.717;11.187
1491745572;13.577;4.620;6.482;11.747;11.195
1491745577;13.411;4.555;6.460;11.822;11.366
1491745582;13.439;4.570;6.473;11.712;11.189
1491745587;13.577;4.570;6.469;11.732;11.195
1491745592;13.493;4.615;6.471;11.767;11.353
1491745597;13.440;4.568;6.466;11.731;11.158
1491745602;13.442;4.569;6.473;11.727;11.195
1491745607;13.563;4.614;6.472;11.869;11.165
1491745612;13.440;4.567;6.477;11.701;11.376
1491745617;13.442;4.569;6.477;11.843;11.142
1491745622;13.515;4.614;6.468;11.761;11.167
