1491757203;13.452;4.559;6.464;11.814;11.366
1491757208;13.437;4.563;6.482;11.772;11.171
1491757213;13.582;4.594;6.465;11.735;11.173
1491757218;13.426;4.619;6.463;11.672;11.365
1491757223;13.451;4.569;6.472;11.736;11.146
1491757228;13.449;4.569;6.464;11.679;11.178
1491757233;13.585;4.619;6.464;11.820;11.211
1491757238;13.437;4.564;6.463;11.706;11.351
1491757243;13.447;4.568;6.470;11.726;11.182
1491757249;13.585;4.619;6.462;11.758;11.176
1491757254;13.452;4.559;6.477;11.664;11.379
1491757259;13.451;4.570;6.466;11.689;11.183
1491757264;13.584;4.605;6.466;11.761;11.177
1491757269;13.398;4.595;6.468;11.806;11.341
1491757274;13.448;4.568;6.465;11.689;11.164
1491757279;13.440;4.568;6.463;11.829;11.174
1491757284;13.585;4.620;6.466;11.709;11.369
1491757289;13.452;4.568;6.474;11.750;11.176
1491757294;13.451;4.569;6.469;11.783;11.183
1491757299;13.580;4.610;6.457;11.786;11.156
1491757304;13.448;4.564;6.471;11.717;11.365
1491757309;13.451;4.568;6.465;11.705;11.187
1491757314;13.585;4.620;6.466;11.772;11.180
1491757319;13.430;4.558;6.466;11.654;11.378
1491757324;13.451;4.568;6.463;11.721;11.187
1491757329;13.585;4.569;6.477;11.689;11.152
1491757334;13.470;4.618;6.465;11.752;11.370
1491757339;13.451;4.569;6.473;11.762;11.152
1491757344;13.450;4.569;6.462;11.781;11.181
1491757349;13.585;4.621;6.461;11.802;11.162
1491757354;13.452;4.570;6.458;11.715;11.375
1491757360;13.451;4.569;6.466;11.699;11.165
1491757365;13.571;4.620;6.467;11.763;11.173
1491757370;13.451;4.560;6.465;11.674;11.373
1491757375;13.451;4.570;6.464;11.822;11.185
1491757380;13.585;4.576;6.472;11.742;11.183
1491757385;13.426;4.621;6.465;11.645;11.380
1491757390;13.451;4.570;6.464;11.780;11.151
1491757395;13.431;4.565;6.475;11.645;11.186
1491757400;13.582;4.621;6.464;11.775;11.376
1491757405;13.452;4.571;6.468;11.751;11.276
1491757410;13.451;4.570;6.473;11.685;11.181
1491757415;13.585;4.622;6.464;11.769;11.182
1491757420;13.452;4.561;6.468;11.670;11.381
1491757425;13.438;4.565;6.474;11.710;11.184
1491757430;13.582;4.567;6.472;11.675;11.182
1491757435;13.444;4.622;6.463;11.669;11.373
1491757440;13.452;4.571;6.466;11.721;11.145
1491757445;13.450;4.570;6.461;11.708;11.182
1491757450;13.586;4.622;6.458;11.763;11.176
1491757455;13.436;4.564;6.459;11.741;11.348
1491757460;13.448;4.570;6.465;11.737;11.178
1491757465;13.544;4.606;6.498;11.628;11.156
1491757470;13.443;4.559;6.466;11.756;11.364
1491757476;13.452;4.571;6.468;11.692;11.183
1491757481;13.572;4.564;6.468;11.721;11.183
1491757486;13.422;4.620;6.463;11.644;11.376
1491757491;13.452;4.571;6.466;11.714;11.145
1491757496;13.450;4.571;6.462;11.676;11.164
1491757501;13.582;4.619;6.462;11.694;11.282
1491757506;13.452;4.572;6.469;11.734;11.391
1491757511;13.451;4.570;6.471;11.641;11.186
1491757516;13.585;4.621;6.463;11.740;11.179
1491757521;13.453;4.562;6.475;11.557;11.375
1491757526;13.452;4.570;6.468;11.675;11.134
1491757531;13.576;4.620;6.467;11.796;11.171
1491757536;13.427;4.572;6.464;11.725;11.378
1491757541;13.452;4.571;6.468;11.693;11.166
1491757546;13.525;4.570;6.465;11.757;11.179
1491757551;13.582;4.621;6.461;11.737;11.375
1491757556;13.453;4.571;6.472;11.726;11.146
1491757561;13.435;4.564;6.468;11.687;11.181
1491757566;13.586;4.621;6.462;11.700;11.186
1491757571;13.453;4.568;6.477;11.653;11.368
1491757576;13.452;4.569;6.462;11.766;11.179
1491757581;13.586;4.621;6.468;11.747;11.178
1491757586;13.427;4.560;6.461;11.706;11.373
1491757592;13.439;4.563;6.467;11.685;11.172
1491757597;13.562;4.568;6.464;11.662;11.174
1491757602;13.574;4.621;6.465;11.838;11.364
1491757607;13.452;4.570;6.465;11.733;11.237
1491757612;13.452;4.569;6.471;11.680;11.175
1491757617;13.586;4.620;6.465;11.721;11.179
1491757622;13.436;4.563;6.469;11.699;11.341
1491757627;13.449;4.567;6.472;11.738;11.178
1491757632;13.586;4.620;6.458;11.632;11.169
1491757637;13.449;4.560;6.466;11.713;11.370
1491757642;13.453;4.569;6.466;11.739;11.173
1491757647;13.586;4.567;6.470;11.799;11.167
1491757652;13.408;4.614;6.459;11.671;11.335
1491757657;13.449;4.567;6.468;11.698;11.135
1491757662;13.451;4.567;6.463;11.750;11.170
1491757667;13.586;4.619;6.461;11.722;11.196
1491757672;13.452;4.569;6.469;11.751;11.215
1491757677;13.452;4.568;6.464;11.820;11.175
1491757682;13.580;4.610;6.472;11.748;11.149
1491757687;13.449;4.557;6.481;11.654;11.350
1491757692;13.452;4.569;6.469;11.702;11.168
1491757697;13.586;4.602;6.463;11.776;11.173
1491757703;13.427;4.597;6.463;11.714;11.362
1491757708;13.452;4.567;6.463;11.729;11.164
1491757713;13.462;4.567;6.470;11.715;11.139
1491757718;13.583;4.616;6.469;11.784;11.354
1491757723;13.453;4.567;6.463;11.709;11.188
1491757728;13.451;4.567;6.469;11.807;11.173
1491757733;13.586;4.618;6.462;11.767;11.170
1491757738;13.453;4.558;6.466;11.627;11.360
1491757743;13.453;4.567;6.474;11.663;11.108
1491757748;13.581;4.613;6.470;11.713;11.165
1491757753;13.427;4.591;6.464;11.677;11.364
1491757758;13.453;4.567;6.463;11.706;11.139
1491757763;13.456;4.568;6.472;11.740;11.172
1491757768;13.586;4.617;6.463;11.645;11.153
1491757773;13.453;4.567;6.457;11.759;11.306
1491757778;13.438;4.563;6.465;11.636;11.175
1491757784;13.586;4.617;6.464;11.790;11.173
1491757789;13.453;4.558;6.463;11.618;11.368
1491757794;13.453;4.567;6.470;11.642;11.180
1491757799;13.586;4.617;6.471;11.734;11.177
1491757804;13.428;4.576;6.462;11.636;11.366
1491757809;13.439;4.562;6.474;11.664;11.164
1491757814;13.490;4.566;6.466;11.649;11.174
1491757819;13.587;4.618;6.462;11.810;11.369
1491757824;13.453;4.567;6.461;11.742;11.148
1491757829;13.452;4.566;6.461;11.691;11.177
1491757834;13.587;4.618;6.463;11.676;11.173
1491757839;13.437;4.561;6.475;11.694;11.341
1491757844;13.450;4.565;6.465;11.670;11.178
1491757849;13.587;4.619;6.471;11.776;11.176
1491757854;13.436;4.556;6.463;11.726;11.366
1491757859;13.453;4.567;6.454;11.725;11.177
1491757864;13.586;4.568;6.468;11.706;11.175
1491757869;13.392;4.612;6.464;11.746;11.341
1491757874;13.450;4.565;6.464;11.714;11.133
1491757879;13.452;4.567;6.465;11.770;11.176
1491757884;13.587;4.619;6.464;11.827;11.157
1491757889;13.454;4.567;6.476;11.733;11.365
1491757895;13.453;4.567;6.467;11.659;11.176
1491757900;13.586;4.612;6.461;11.721;11.146
1491757905;13.451;4.557;6.478;11.623;11.359
1491757910;13.453;4.566;6.473;11.686;11.174
1491757915;13.587;4.569;6.468;11.717;11.170
1491757920;13.427;4.619;6.461;11.629;11.364
1491757925;13.453;4.568;6.465;11.677;11.136
1491757930;13.452;4.567;6.464;11.723;11.142
1491757935;13.583;4.617;6.459;11.784;11.246
1491757940;13.454;4.569;6.465;11.643;11.360
1491757945;13.452;4.568;6.464;11.696;11.169
1491757950;13.587;4.617;6.462;11.681;11.165
1491757955;13.454;4.558;6.463;11.595;11.362
1491757960;13.454;4.568;6.474;11.730;11.161
1491757965;13.570;4.615;6.469;11.773;11.166
1491757970;13.428;4.586;6.463;11.661;11.356
1491757975;13.454;4.567;6.475;11.777;11.148
1491757980;13.520;4.568;6.468;11.690;11.171
1491757985;13.547;4.618;6.465;11.798;11.355
1491757990;13.454;4.567;6.472;11.800;11.144
1491757995;13.436;4.561;6.463;11.661;11.162
1491758000;13.584;4.618;6.464;11.823;11.172
1491758005;13.453;4.568;6.479;11.696;11.362
1491758011;13.453;4.567;6.469;11.742;11.175
1491758016;13.587;4.618;6.454;11.751;11.168
1491758021;13.453;4.558;6.468;11.684;11.356
1491758026;13.438;4.563;6.473;11.680;11.155
1491758031;13.584;4.565;6.472;11.731;11.172
1491758036;13.428;4.618;6.462;11.761;11.360
1491758041;13.453;4.567;6.471;11.797;11.137
1491758046;13.452;4.567;6.467;11.744;11.177
1491758051;13.587;4.619;6.463;11.724;11.181
1491758056;13.432;4.562;6.469;11.731;11.252
1491758061;13.450;4.567;6.469;11.741;11.173
1491758066;13.561;4.603;6.509;11.525;11.109
1491758071;13.443;4.557;6.472;11.752;11.359
1491758076;13.453;4.567;6.472;11.709;11.171
1491758081;13.588;4.593;6.463;11.669;11.167
1491758086;13.428;4.619;6.465;11.784;11.360
1491758091;13.454;4.569;6.466;11.778;11.137
1491758096;13.453;4.568;6.470;11.697;11.122
1491758101;13.571;4.617;6.469;11.814;11.164
1491758106;13.454;4.567;6.478;11.727;11.365
1491758111;13.454;4.567;6.461;11.796;11.176
1491758116;13.588;4.619;6.472;11.766;11.172
1491758121;13.434;4.558;6.464;11.681;11.360
1491758127;13.454;4.568;6.473;11.679;11.174
1491758132;13.573;4.564;6.469;11.662;11.165
1491758137;13.475;4.619;6.468;11.766;11.372
1491758142;13.454;4.568;6.468;11.693;11.140
1491758147;13.453;4.567;6.469;11.732;11.177
1491758152;13.587;4.619;6.466;11.725;11.164
1491758157;13.454;4.568;6.465;11.705;11.362
1491758162;13.438;4.564;6.479;11.651;11.177
1491758167;13.584;4.619;6.459;11.733;11.176
1491758172;13.455;4.559;6.468;11.588;11.368
1491758177;13.454;4.568;6.460;11.717;11.172
1491758182;13.588;4.575;6.465;11.715;11.176
1491758187;13.429;4.619;6.458;11.683;11.372
1491758192;13.435;4.563;6.470;11.688;11.128
1491758197;13.449;4.568;6.468;11.669;11.180
1491758202;13.588;4.619;6.461;11.780;11.370
1491758207;13.455;4.568;6.467;11.680;11.240
1491758212;13.454;4.568;6.471;11.656;11.181
1491758217;13.588;4.619;6.462;11.802;11.180
1491758222;13.436;4.553;6.458;11.566;11.353
1491758227;13.451;4.567;6.471;11.739;11.175
1491758232;13.587;4.619;6.466;11.757;11.173
1491758237;13.430;4.579;6.463;11.738;11.372
1491758243;13.455;4.569;6.472;11.722;11.169
1491758248;13.484;4.568;6.469;11.716;11.173
1491758253;13.574;4.612;6.467;11.693;11.344
1491758258;13.452;4.569;6.470;11.695;11.301
1491758263;13.454;4.569;6.472;11.705;11.175
1491758268;13.587;4.620;6.459;11.735;11.181
1491758273;13.455;4.564;6.471;11.532;11.366
1491758278;13.454;4.569;6.472;11.693;11.175
1491758283;13.588;4.619;6.479;11.696;11.144
1491758288;13.427;4.564;6.464;11.622;11.366
1491758293;13.455;4.569;6.461;11.735;11.156
1491758298;13.560;4.569;6.459;11.731;11.183
1491758303;13.543;4.619;6.463;11.788;11.371
1491758308;13.455;4.568;6.475;11.710;11.143
1491758313;13.454;4.568;6.475;11.669;11.127
1491758318;13.573;4.618;6.461;11.833;11.176
1491758323;13.455;4.569;6.480;11.728;11.373
1491758328;13.455;4.570;6.476;11.670;11.179
1491758333;13.588;4.620;6.471;11.679;11.184
1491758338;13.450;4.560;6.471;11.634;11.373
1491758343;13.455;4.569;6.460;11.718;11.175
1491758348;13.571;4.567;6.464;11.634;11.175
1491758353;13.429;4.619;6.462;11.713;11.371
1491758359;13.455;4.569;6.474;11.725;11.146
1491758364;13.454;4.570;6.465;11.632;11.174
1491758369;13.588;4.620;6.464;11.644;11.299
1491758374;13.455;4.569;6.470;11.740;11.331
1491758379;13.438;4.563;6.479;11.704;11.182
1491758384;13.585;4.619;6.461;11.814;11.174
1491758389;13.455;4.560;6.468;11.584;11.370
1491758394;13.455;4.569;6.472;11.735;11.176
1491758399;13.588;4.610;6.461;11.738;11.174
1491758404;13.429;4.589;6.464;11.626;11.369
1491758409;13.439;4.563;6.469;11.713;11.121
1491758414;13.487;4.569;6.468;11.730;11.181
1491758419;13.588;4.620;6.463;11.750;11.366
1491758424;13.455;4.569;6.472;11.677;11.139
1491758429;13.454;4.569;6.464;11.747;11.172
1491758434;13.588;4.619;6.463;11.754;11.174
1491758439;13.421;4.563;6.465;11.799;11.344
1491758444;13.452;4.568;6.468;11.716;11.170
1491758449;13.588;4.621;6.466;11.666;11.171
1491758454;13.437;4.560;6.465;11.661;11.366
1491758459;13.455;4.570;6.469;11.623;11.181
1491758464;13.589;4.569;6.470;11.685;11.175
1491758470;13.429;4.617;6.486;11.781;11.346
1491758475;13.453;4.569;6.467;11.625;11.139
1491758480;13.454;4.569;6.460;11.803;11.182
1491758485;13.589;4.619;6.461;11.833;11.184
1491758490;13.455;4.569;6.455;11.730;11.370
1491758495;13.455;4.568;6.461;11.654;11.179
1491758500;13.589;4.620;6.459;11.755;11.160
1491758505;13.452;4.558;6.471;11.716;11.356
1491758510;13.455;4.570;6.459;11.771;11.173
1491758515;13.588;4.589;6.458;11.725;11.177
1491758520;13.430;4.620;6.462;11.698;11.368
1491758525;13.455;4.569;6.461;11.701;11.147
1491758530;13.454;4.569;6.469;11.725;11.179
1491758535;13.575;4.613;6.457;11.837;11.146
1491758540;13.456;4.569;6.475;11.670;11.328
1491758545;13.455;4.569;6.475;11.803;11.174
1491758550;13.588;4.620;6.463;11.778;11.174
1491758555;13.456;4.560;6.475;11.625;11.371
1491758560;13.455;4.570;6.459;11.713;11.176
1491758565;13.575;4.586;6.455;11.740;11.173
1491758570;13.427;4.620;6.462;11.646;11.372
1491758575;13.456;4.569;6.472;11.736;11.145
1491758580;13.454;4.569;6.472;11.667;11.182
1491758586;13.589;4.619;6.462;11.745;11.219
1491758591;13.456;4.569;6.475;11.720;11.373
1491758596;13.433;4.563;6.455;11.622;11.159
1491758601;13.586;4.619;6.461;11.786;11.183
1491758606;13.456;4.559;6.471;11.680;11.373
1491758611;13.456;4.568;6.462;11.737;11.179
1491758616;13.589;4.600;6.471;11.720;11.183
1491758621;13.431;4.610;6.469;11.799;11.370
1491758626;13.446;4.558;6.477;11.722;11.121
1491758631;13.448;4.567;6.469;11.732;11.178
1491758636;13.589;4.621;6.465;11.747;11.373
1491758641;13.456;4.570;6.459;11.663;11.169
1491758646;13.455;4.569;6.469;11.680;11.185
1491758651;13.589;4.619;6.463;11.753;11.190
1491758656;13.456;4.561;6.482;11.575;11.347
1491758661;13.442;4.557;6.482;11.690;11.170
1491758666;13.584;4.617;6.467;11.789;11.123
1491758671;13.393;4.556;6.496;11.368;11.321
1491758676;13.416;4.560;6.474;11.704;11.153
1491758681;13.541;4.567;6.466;11.766;11.179
1491758686;13.533;4.619;6.462;11.831;11.377
1491758691;13.456;4.569;6.470;11.752;11.151
1491758697;13.455;4.570;6.460;11.701;11.187
1491758702;13.589;4.621;6.461;11.593;11.181
1491758707;13.456;4.569;6.462;11.593;11.339
1491758712;13.442;4.569;6.456;11.634;11.180
1491758717;13.589;4.621;6.461;11.688;11.185
1491758722;13.433;4.559;6.456;11.673;11.375
1491758727;13.456;4.569;6.455;11.755;11.183
1491758732;13.575;4.570;6.464;11.813;11.181
1491758737;13.532;4.620;6.462;11.848;11.366
1491758742;13.440;4.567;6.461;11.742;11.151
1491758747;13.455;4.568;6.472;11.662;11.186
1491758752;13.590;4.618;6.463;11.655;11.184
1491758757;13.456;4.569;6.460;11.720;11.377
1491758762;13.456;4.568;6.468;11.703;11.187
1491758767;13.590;4.620;6.461;11.747;11.190
1491758772;13.443;4.553;6.470;11.659;11.375
1491758777;13.455;4.569;6.457;11.721;11.186
1491758782;13.590;4.567;6.470;11.648;11.188
1491758787;13.431;4.619;6.466;11.700;11.379
1491758792;13.457;4.569;6.469;11.707;11.150
1491758797;13.455;4.569;6.466;11.766;11.190
1491758802;13.573;4.613;6.456;11.712;11.222
1491758807;13.454;4.567;6.452;11.685;11.378
1491758812;13.456;4.567;6.457;11.744;11.191
1491758818;13.590;4.619;6.461;11.707;11.185
1491758823;13.457;4.558;6.473;11.671;11.380
1491758828;13.456;4.568;6.455;11.738;11.195
1491758833;13.573;4.614;6.472;11.737;11.174
1491758838;13.428;4.593;6.463;11.666;11.385
1491758843;13.457;4.569;6.470;11.708;11.159
1491758848;13.478;4.568;6.471;11.804;11.189
1491758853;13.590;4.619;6.462;11.694;11.378
1491758858;13.457;4.568;6.460;11.664;11.158
1491758863;13.423;4.561;6.455;11.691;11.177
1491758868;13.587;4.618;6.460;11.680;11.192
1491758873;13.457;4.565;6.467;11.607;11.379
1491758878;13.456;4.569;6.472;11.666;11.200
1491758883;13.590;4.619;6.460;11.647;11.193
1491758888;13.432;4.570;6.463;11.799;11.385
1491758893;13.449;4.561;6.467;11.712;11.167
1491758898;13.527;4.568;6.468;11.770;11.198
1491758903;13.593;4.619;6.469;11.714;11.387
1491758908;13.457;4.569;6.469;11.704;11.164
1491758913;13.456;4.570;6.461;11.721;11.196
1491758918;13.590;4.620;6.463;11.758;11.196
1491758923;13.457;4.566;6.466;11.520;11.358
1491758929;13.454;4.567;6.465;11.681;11.195
1491758934;13.590;4.619;6.465;11.698;11.205
1491758939;13.432;4.558;6.463;11.732;11.388
1491758944;13.457;4.568;6.452;11.694;11.203
1491758949;13.590;4.567;6.471;11.672;11.200
1491758954;13.475;4.619;6.462;11.778;11.354
1491758959;13.443;4.567;6.468;11.710;11.159
1491758964;13.456;4.569;6.458;11.752;11.203
1491758969;13.590;4.619;6.459;11.720;11.187
1491758974;13.457;4.567;6.460;11.729;11.389
1491758979;13.457;4.569;6.469;11.759;11.199
1491758984;13.590;4.621;6.460;11.706;11.200
1491758989;13.441;4.552;6.459;11.580;11.388
1491758994;13.456;4.568;6.476;11.739;11.203
1491758999;13.590;4.567;6.472;11.722;11.207
1491759004;13.431;4.618;6.462;11.727;11.395
1491759009;13.457;4.569;6.466;11.702;11.169
1491759014;13.456;4.569;6.457;11.704;11.202
1491759019;13.575;4.614;6.469;11.726;11.186
1491759024;13.454;4.568;6.456;11.710;11.393
1491759029;13.457;4.568;6.459;11.733;11.207
1491759034;13.591;4.619;6.464;11.681;11.205
1491759040;13.454;4.559;6.459;11.811;11.395
1491759045;13.457;4.570;6.458;11.636;11.203
1491759050;13.572;4.562;6.470;11.700;11.173
1491759055;13.428;4.617;6.461;11.750;11.384
1491759060;13.457;4.568;6.465;11.661;11.151
1491759065;13.456;4.569;6.466;11.757;11.182
1491759070;13.591;4.620;6.462;11.688;11.206
1491759075;13.458;4.570;6.461;11.688;11.371
1491759080;13.444;4.561;6.469;11.734;11.158
1491759085;13.587;4.618;6.468;11.695;11.164
1491759090;13.458;4.558;6.470;11.679;11.362
1491759095;13.457;4.567;6.470;11.704;11.178
1491759100;13.590;4.573;6.466;11.779;11.176
1491759105;13.432;4.619;6.462;11.817;11.359
1491759110;13.458;4.566;6.458;11.669;11.104
1491759115;13.453;4.568;6.469;11.740;11.161
1491759120;13.591;4.619;6.460;11.712;11.152
1491759125;13.458;4.569;6.469;11.646;11.367
1491759130;13.457;4.567;6.458;11.694;11.170
1491759135;13.591;4.618;6.459;11.743;11.170
1491759140;13.458;4.559;6.461;11.727;11.322
1491759145;13.449;4.566;6.459;11.647;11.170
1491759150;13.591;4.603;6.468;11.653;11.172
1491759156;13.433;4.601;6.460;11.777;11.363
1491759161;13.458;4.567;6.461;11.629;11.160
1491759166;13.468;4.567;6.461;11.628;11.175
1491759171;13.591;4.617;6.457;11.778;11.361
1491759176;13.444;4.559;6.464;11.754;11.266
1491759181;13.457;4.565;6.457;11.717;11.173
1491759186;13.591;4.616;6.461;11.707;11.176
1491759191;13.459;4.561;6.466;11.520;11.362
1491759196;13.458;4.565;6.458;11.685;11.176
1491759201;13.591;4.617;6.457;11.740;11.173
1491759206;13.419;4.560;6.451;11.715;11.352
1491759211;13.455;4.566;6.448;11.679;11.155
1491759216;13.521;4.566;6.452;11.710;11.172
1491759221;13.592;4.616;6.462;11.683;11.365
1491759226;13.459;4.567;6.474;11.651;11.141
1491759231;13.458;4.567;6.465;11.601;11.177
1491759236;13.577;4.612;6.454;11.808;11.158
1491759241;13.455;4.562;6.461;11.545;11.364
1491759246;13.458;4.566;6.475;11.785;11.170
1491759251;13.591;4.617;6.456;11.663;11.178
1491759256;13.438;4.555;6.461;11.787;11.365
1491759261;13.459;4.567;6.471;11.726;11.179
1491759266;13.572;4.558;6.470;11.674;11.161
1491759272;13.525;4.615;6.472;11.694;11.302
1491759277;13.445;4.561;6.470;11.721;11.140
1491759282;13.455;4.564;6.471;11.659;11.176
1491759287;13.592;4.616;6.460;11.741;11.174
1491759292;13.459;4.565;6.451;11.692;11.368
1491759297;13.458;4.566;6.470;11.720;11.179
1491759302;13.592;4.617;6.463;11.705;11.178
1491759307;13.429;4.551;6.470;11.608;11.362
1491759312;13.455;4.566;6.459;11.634;11.181
1491759317;13.592;4.567;6.466;11.662;11.180
1491759322;13.508;4.617;6.459;11.774;11.361
1491759327;13.459;4.566;6.460;11.738;11.143
1491759332;13.458;4.566;6.451;11.649;11.178
1491759337;13.575;4.611;6.460;11.718;11.161
1491759342;13.456;4.564;6.457;11.790;11.358
1491759347;13.458;4.566;6.472;11.729;11.172
1491759352;13.592;4.617;6.447;11.747;11.175
1491759357;13.459;4.557;6.469;11.702;11.362
1491759362;13.458;4.566;6.451;11.728;11.173
1491759367;13.572;4.560;6.454;11.710;11.153
1491759372;13.430;4.615;6.459;11.710;11.358
1491759377;13.459;4.566;6.452;11.669;11.138
1491759382;13.457;4.565;6.455;11.676;11.171
1491759388;13.592;4.616;6.456;11.725;11.165
1491759393;13.459;4.565;6.463;11.718;11.356
1491759398;13.445;4.557;6.469;11.736;11.136
1491759403;13.589;4.615;6.469;11.683;11.166
1491759408;13.459;4.556;6.462;11.637;11.356
1491759413;13.459;4.566;6.462;11.663;11.170
1491759418;13.592;4.566;6.455;11.734;11.165
1491759423;13.433;4.617;6.461;11.709;11.354
1491759428;13.459;4.564;6.480;11.670;11.117
1491759433;13.454;4.565;6.459;11.649;11.162
1491759438;13.593;4.618;6.459;11.699;11.350
1491759443;13.460;4.566;6.468;11.754;11.263
1491759448;13.458;4.566;6.466;11.722;11.156
1491759453;13.592;4.616;6.459;11.821;11.158
1491759458;13.460;4.558;6.453;11.660;11.323
1491759463;13.455;4.566;6.465;11.732;11.158
1491759468;13.592;4.617;6.469;11.719;11.164
1491759473;13.435;4.564;6.463;11.715;11.348
1491759478;13.459;4.566;6.456;11.654;11.149
1491759483;13.512;4.567;6.461;11.640;11.158
1491759488;13.582;4.617;6.461;11.777;11.345
1491759493;13.443;4.561;6.466;11.651;11.128
1491759499;13.458;4.566;6.459;11.707;11.163
1491759504;13.592;4.616;6.462;11.648;11.168
1491759509;13.460;4.564;6.472;11.713;11.355
1491759514;13.459;4.566;6.472;11.603;11.164
1491759519;13.592;4.617;6.453;11.672;11.159
1491759524;13.418;4.550;6.453;11.762;11.330
1491759529;13.452;4.565;6.457;11.754;11.156
1491759534;13.589;4.565;6.471;11.746;11.161
1491759539;13.488;4.617;6.451;11.733;11.353
1491759544;13.460;4.566;6.467;11.654;11.128
1491759549;13.459;4.566;6.466;11.768;11.161
1491759554;13.573;4.609;6.463;11.707;11.148
1491759559;13.457;4.565;6.461;11.787;11.354
1491759564;13.459;4.566;6.468;11.673;11.170
1491759569;13.593;4.617;6.451;11.786;11.163
1491759574;13.460;4.557;6.461;11.754;11.354
1491759579;13.459;4.565;6.460;11.675;11.171
1491759584;13.563;4.556;6.466;11.699;11.151
1491759589;13.431;4.615;6.457;11.733;11.354
1491759594;13.460;4.566;6.451;11.690;11.138
1491759599;13.459;4.566;6.463;11.701;11.172
1491759604;13.593;4.616;6.455;11.769;11.184
1491759609;13.459;4.566;6.457;11.663;11.358
1491759615;13.459;4.561;6.462;11.621;11.147
1491759620;13.589;4.616;6.456;11.774;11.169
1491759625;13.460;4.557;6.472;11.564;11.362
1491759630;13.460;4.567;6.471;11.688;11.171
1491759635;13.593;4.602;6.464;11.666;11.172
1491759640;13.434;4.602;6.455;11.790;11.362
1491759645;13.460;4.568;6.454;11.681;11.109
1491759650;13.462;4.566;6.466;11.740;11.165
1491759655;13.593;4.618;6.459;11.706;11.356
1491759660;13.460;4.567;6.458;11.763;11.193
1491759665;13.459;4.566;6.452;11.700;11.173
1491759670;13.593;4.617;6.459;11.727;11.175
1491759675;13.460;4.566;6.461;11.682;11.361
1491759680;13.446;4.560;6.464;11.695;11.170
1491759685;13.592;4.617;6.460;11.686;11.178
1491759690;13.445;4.557;6.456;11.698;11.360
1491759695;13.460;4.568;6.451;11.691;11.177
1491759700;13.593;4.566;6.454;11.801;11.175
1491759705;13.508;4.617;6.459;11.653;11.362
1491759710;13.446;4.562;6.464;11.625;11.119
1491759715;13.456;4.567;6.464;11.724;11.170
1491759720;13.593;4.619;6.462;11.842;11.175
1491759725;13.461;4.568;6.468;11.740;11.364
1491759731;13.460;4.567;6.452;11.631;11.177
1491759736;13.593;4.618;6.454;11.678;11.170
1491759741;13.445;4.551;6.454;11.601;11.334
1491759746;13.457;4.567;6.458;11.745;11.172
1491759751;13.593;4.565;6.468;11.693;11.175
1491759756;13.435;4.618;6.460;11.735;11.361
1491759761;13.461;4.567;6.472;11.668;11.143
1491759766;13.459;4.567;6.468;11.680;11.171
1491759771;13.575;4.610;6.463;11.679;11.220
1491759776;13.458;4.566;6.473;11.739;11.357
1491759781;13.460;4.567;6.456;11.688;11.171
1491759786;13.593;4.618;6.458;11.708;11.170
1491759791;13.461;4.558;6.454;11.604;11.357
1491759796;13.461;4.567;6.456;11.714;11.175
1491759801;13.593;4.618;6.463;11.684;11.135
1491759806;13.432;4.590;6.458;11.723;11.356
1491759811;13.461;4.567;6.472;11.733;11.149
1491759816;13.495;4.567;6.461;11.762;11.177
1491759821;13.590;4.618;6.461;11.800;11.358
1491759826;13.461;4.567;6.455;11.678;11.138
1491759831;13.460;4.567;6.463;11.622;11.163
1491759836;13.577;4.616;6.459;11.814;11.168
1491759841;13.460;4.567;6.465;11.700;11.359
1491759847;13.460;4.567;6.469;11.671;11.158
1491759852;13.593;4.618;6.456;11.773;11.176
1491759857;13.449;4.557;6.461;11.696;11.357
1491759862;13.461;4.568;6.453;11.650;11.176
1491759867;13.577;4.562;6.471;11.719;11.167
1491759872;13.432;4.618;6.460;11.732;11.348
1491759877;13.433;4.563;6.475;11.736;11.131
1491759882;13.457;4.566;6.455;11.710;11.170
1491759887;13.593;4.618;6.465;11.708;11.161
1491759892;13.461;4.567;6.453;11.676;11.360
1491759897;13.461;4.566;6.455;11.754;11.173
1491759902;13.594;4.617;6.465;11.725;11.176
1491759907;13.419;4.569;6.472;11.809;11.323
1491759912;13.458;4.566;6.459;11.683;11.139
1491759917;13.494;4.567;6.456;11.735;11.175
1491759922;13.594;4.618;6.459;11.744;11.359
1491759927;13.461;4.567;6.448;11.623;11.165
1491759932;13.460;4.567;6.455;11.740;11.179
1491759937;13.577;4.613;6.457;11.703;11.147
1491759942;13.458;4.558;6.459;11.538;11.358
1491759947;13.461;4.568;6.457;11.739;11.177
1491759952;13.594;4.609;6.467;11.764;11.176
1491759957;13.436;4.603;6.461;11.742;11.367
1491759962;13.461;4.567;6.454;11.635;11.141
1491759968;13.464;4.558;6.463;11.689;11.141
1491759973;13.591;4.618;6.459;11.714;11.300
1491759978;13.461;4.567;6.454;11.647;11.139
1491759983;13.461;4.567;6.471;11.670;11.178
1491759988;13.594;4.618;6.456;11.766;11.171
1491759993;13.462;4.562;6.455;11.594;11.365
1491759998;13.461;4.566;6.466;11.641;11.150
1491760003;13.591;4.616;6.459;11.696;11.167
1491760008;13.437;4.571;6.460;11.759;11.361
1491760013;13.461;4.566;6.454;11.769;11.164
1491760018;13.492;4.566;6.454;11.691;11.170
1491760023;13.594;4.617;6.461;11.763;11.362
