1491728403;13.555;4.569;6.442;11.502;10.928
1491728408;13.662;4.616;6.445;11.440;10.914
1491728413;13.528;4.598;6.452;11.474;11.070
1491728418;13.553;4.572;6.442;11.637;10.916
1491728423;13.568;4.571;6.445;11.597;10.915
1491728428;13.677;4.621;6.431;11.604;11.070
1491728433;13.553;4.570;6.442;11.510;11.048
1491728439;13.539;4.565;6.441;11.231;10.924
1491728444;13.674;4.620;6.434;11.647;10.923
1491728449;13.553;4.561;6.438;11.409;11.070
1491728454;13.553;4.570;6.441;11.254;10.916
1491728459;13.676;4.571;6.442;11.677;10.920
1491728464;13.641;4.621;6.447;11.579;11.069
1491728469;13.536;4.565;6.445;11.548;10.989
1491728474;13.549;4.570;6.449;11.560;10.917
1491728479;13.676;4.621;6.446;11.568;10.915
1491728484;13.553;4.562;6.446;11.310;11.079
1491728489;13.552;4.571;6.455;11.631;10.921
1491728494;13.676;4.583;6.437;11.488;10.918
1491728499;13.518;4.611;6.445;11.759;11.055
1491728504;13.550;4.570;6.438;11.508;10.911
1491728509;13.553;4.569;6.441;11.484;10.928
1491728514;13.676;4.621;6.433;11.510;10.921
1491728519;13.553;4.571;6.446;11.530;11.082
1491728524;13.552;4.571;6.443;11.577;10.927
1491728529;13.676;4.618;6.442;11.640;10.919
1491728534;13.526;4.620;6.450;11.529;11.085
1491728539;13.552;4.571;6.442;11.681;10.913
1491728544;13.550;4.571;6.443;11.528;10.932
1491728549;13.676;4.621;6.431;11.695;10.931
1491728555;13.552;4.566;6.443;11.123;11.087
1491728560;13.551;4.570;6.444;11.426;10.915
1491728565;13.663;4.620;6.447;11.587;10.927
1491728570;13.529;4.616;6.445;11.473;11.083
1491728575;13.552;4.571;6.441;11.654;10.908
1491728580;13.551;4.572;6.446;11.658;10.934
1491728585;13.676;4.622;6.438;11.323;10.918
1491728590;13.549;4.569;6.443;11.603;11.071
1491728595;13.538;4.565;6.444;11.541;10.926
1491728600;13.675;4.619;6.461;11.296;10.870
1491728605;13.519;4.556;6.449;11.333;11.050
1491728610;13.542;4.568;6.442;11.666;10.923
1491728615;13.604;4.569;6.440;11.650;10.934
1491728620;13.676;4.619;6.438;11.547;11.085
1491728625;13.552;4.570;6.446;11.426;11.032
1491728630;13.550;4.570;6.441;11.456;10.935
1491728635;13.660;4.615;6.435;11.608;10.933
1491728640;13.537;4.555;6.444;11.410;11.082
1491728645;13.551;4.571;6.440;11.493;10.930
1491728650;13.675;4.570;6.441;11.542;10.924
1491728655;13.644;4.620;6.454;11.620;11.086
1491728660;13.551;4.569;6.444;11.569;10.985
1491728665;13.538;4.564;6.451;11.577;10.922
1491728671;13.662;4.614;6.446;11.677;10.934
1491728676;13.549;4.560;6.443;11.361;11.086
1491728681;13.551;4.570;6.440;11.662;10.923
1491728686;13.675;4.565;6.438;11.594;10.936
1491728691;13.535;4.620;6.437;11.544;11.091
1491728696;13.526;4.564;6.449;11.322;10.908
1491728701;13.535;4.565;6.454;11.533;10.918
1491728706;13.672;4.618;6.448;11.399;10.923
1491728711;13.551;4.565;6.441;11.374;11.088
1491728716;13.551;4.568;6.440;11.614;10.929
1491728721;13.675;4.617;6.447;11.688;10.932
1491728726;13.528;4.606;6.461;11.337;11.061
1491728731;13.536;4.564;6.439;11.613;10.911
1491728736;13.546;4.568;6.436;11.583;10.930
1491728741;13.675;4.618;6.444;11.671;10.932
1491728746;13.551;4.567;6.443;11.532;11.083
1491728751;13.550;4.568;6.440;11.480;10.920
1491728756;13.675;4.618;6.440;11.641;10.904
1491728761;13.524;4.553;6.446;11.410;11.062
1491728766;13.547;4.567;6.446;11.523;10.922
1491728771;13.597;4.568;6.445;11.602;10.929
1491728776;13.675;4.620;6.443;11.706;11.082
1491728781;13.551;4.569;6.442;11.620;11.089
1491728787;13.550;4.568;6.444;11.578;10.916
1491728792;13.660;4.613;6.442;11.628;10.914
1491728797;13.547;4.558;6.440;11.715;11.077
1491728802;13.550;4.568;6.443;11.581;10.922
1491728807;13.674;4.569;6.439;11.621;10.923
1491728812;13.656;4.619;6.432;11.533;11.086
1491728817;13.551;4.569;6.438;11.612;11.084
1491728822;13.530;4.562;6.454;11.257;10.928
1491728827;13.672;4.619;6.442;11.566;10.930
1491728832;13.550;4.560;6.444;11.295;11.090
1491728837;13.550;4.568;6.449;11.660;10.928
1491728842;13.674;4.566;6.443;11.536;10.933
1491728847;13.527;4.619;6.442;11.621;11.085
1491728852;13.520;4.563;6.451;11.656;10.906
1491728857;13.546;4.568;6.444;11.692;10.935
1491728862;13.674;4.618;6.434;11.766;10.927
1491728867;13.550;4.569;6.444;11.545;11.084
1491728872;13.550;4.569;6.443;11.537;10.931
1491728877;13.674;4.620;6.439;11.484;10.939
1491728882;13.498;4.553;6.444;11.440;11.066
1491728887;13.547;4.568;6.449;11.501;10.935
1491728892;13.641;4.569;6.444;11.595;10.930
1491728897;13.674;4.618;6.436;11.640;11.086
1491728903;13.550;4.569;6.443;11.556;11.106
1491728908;13.549;4.569;6.443;11.689;10.933
1491728913;13.671;4.611;6.445;11.507;10.919
1491728918;13.547;4.559;6.443;11.371;11.092
1491728923;13.550;4.570;6.443;11.608;10.938
1491728928;13.674;4.569;6.442;11.682;10.928
1491728933;13.622;4.619;6.438;11.539;11.097
1491728938;13.550;4.569;6.444;11.496;11.084
1491728943;13.549;4.569;6.442;11.693;10.907
1491728948;13.669;4.618;6.431;11.609;10.924
1491728953;13.549;4.558;6.438;11.510;11.089
1491728958;13.549;4.568;6.444;11.497;10.935
1491728963;13.673;4.568;6.447;11.591;10.927
1491728968;13.640;4.618;6.437;11.714;11.090
1491728973;13.550;4.569;6.442;11.453;10.931
1491728978;13.533;4.563;6.438;11.654;10.934
1491728983;13.673;4.619;6.456;11.718;10.931
1491728988;13.549;4.563;6.447;11.602;11.097
1491728993;13.549;4.569;6.443;11.539;10.938
1491728998;13.673;4.592;6.451;11.414;10.934
1491729003;13.526;4.619;6.451;11.549;11.093
1491729008;13.537;4.563;6.438;11.605;10.913
1491729013;13.545;4.567;6.447;11.531;10.939
1491729019;13.673;4.618;6.448;11.549;10.938
1491729024;13.549;4.566;6.445;11.458;11.097
1491729029;13.549;4.567;6.445;11.580;10.941
1491729034;13.673;4.618;6.446;11.648;10.933
1491729039;13.509;4.612;6.445;11.505;11.075
1491729044;13.546;4.567;6.453;11.567;10.918
1491729049;13.548;4.568;6.446;11.504;10.943
1491729054;13.673;4.618;6.457;11.589;10.920
1491729059;13.549;4.568;6.444;11.522;11.096
1491729064;13.548;4.568;6.446;11.707;10.943
1491729069;13.652;4.609;6.447;11.413;10.941
1491729074;13.526;4.557;6.438;11.425;11.098
1491729079;13.549;4.568;6.442;11.550;10.941
1491729084;13.564;4.569;6.443;11.598;10.938
1491729089;13.673;4.619;6.449;11.600;11.055
1491729094;13.549;4.568;6.436;11.540;11.101
1491729099;13.548;4.563;6.446;11.700;10.933
1491729104;13.670;4.616;6.447;11.626;10.939
1491729109;13.548;4.559;6.444;11.411;11.105
1491729114;13.548;4.569;6.445;11.650;10.949
1491729119;13.673;4.569;6.445;11.688;10.942
1491729124;13.536;4.617;6.449;11.497;11.101
1491729129;13.548;4.568;6.454;11.488;10.996
1491729135;13.545;4.567;6.441;11.600;10.938
1491729140;13.673;4.618;6.446;11.691;10.949
1491729145;13.548;4.563;6.441;11.385;11.102
1491729150;13.548;4.568;6.443;11.549;10.940
1491729155;13.673;4.586;6.446;11.530;10.946
1491729160;13.525;4.618;6.449;11.425;11.053
1491729165;13.537;4.568;6.446;11.671;10.934
1491729170;13.547;4.568;6.438;11.590;10.938
1491729175;13.673;4.617;6.436;11.578;10.950
1491729180;13.548;4.567;6.441;11.607;11.100
1491729185;13.548;4.568;6.438;11.586;10.939
1491729190;13.672;4.619;6.438;11.618;10.944
1491729195;13.511;4.564;6.446;11.638;11.097
1491729200;13.548;4.569;6.438;11.446;10.909
1491729205;13.522;4.563;6.433;11.631;10.873
1491729210;13.659;4.612;6.447;11.676;11.012
1491729215;13.548;4.568;6.441;11.613;11.094
1491729220;13.547;4.568;6.442;11.645;10.927
1491729225;13.672;4.619;6.440;11.574;10.936
1491729230;13.548;4.558;6.439;11.519;11.097
1491729235;13.535;4.561;6.433;11.387;10.922
1491729240;13.659;4.562;6.443;11.643;10.929
1491729245;13.574;4.618;6.437;11.556;11.090
1491729251;13.547;4.568;6.442;11.612;10.914
1491729256;13.547;4.568;6.439;11.625;10.924
1491729261;13.672;4.617;6.451;11.548;10.921
1491729266;13.532;4.556;6.454;11.492;11.063
1491729271;13.532;4.561;6.431;11.556;10.927
1491729276;13.669;4.577;6.441;11.599;10.932
1491729281;13.523;4.618;6.444;11.554;11.094
1491729286;13.547;4.569;6.441;11.606;10.912
1491729291;13.546;4.568;6.445;11.513;10.925
1491729296;13.665;4.608;6.445;11.332;10.918
1491729301;13.532;4.561;6.447;11.590;11.071
1491729306;13.546;4.566;6.444;11.506;10.928
1491729311;13.672;4.618;6.439;11.688;10.931
1491729316;13.547;4.559;6.457;11.443;11.087
1491729321;13.547;4.568;6.445;11.688;10.925
1491729326;13.671;4.568;6.455;11.575;10.905
1491729331;13.570;4.611;6.445;11.539;11.075
1491729336;13.544;4.567;6.450;11.621;10.913
1491729341;13.546;4.568;6.438;11.581;10.930
1491729346;13.672;4.618;6.443;11.543;10.932
1491729351;13.547;4.565;6.441;11.493;11.094
1491729356;13.546;4.567;6.445;11.468;10.909
1491729361;13.651;4.610;6.444;11.638;10.929
1491729367;13.521;4.599;6.444;11.612;11.077
1491729372;13.547;4.565;6.446;11.632;10.902
1491729377;13.544;4.566;6.439;11.542;10.930
1491729382;13.672;4.617;6.433;11.640;10.904
1491729387;13.547;4.567;6.446;11.645;11.085
1491729392;13.527;4.559;6.451;11.633;10.910
1491729397;13.668;4.616;6.453;11.584;10.919
1491729402;13.529;4.559;6.444;11.707;11.080
1491729407;13.546;4.566;6.444;11.528;10.900
1491729412;13.536;4.565;6.439;11.613;10.920
1491729417;13.671;4.616;6.453;11.624;10.909
1491729422;13.529;4.554;6.444;11.488;11.035
1491729427;13.543;4.565;6.444;11.672;10.915
1491729432;13.671;4.617;6.445;11.573;10.915
1491729437;13.547;4.557;6.445;11.608;11.084
1491729442;13.546;4.567;6.439;11.664;10.920
1491729447;13.671;4.567;6.439;11.426;10.910
1491729452;13.512;4.606;6.440;11.346;11.055
1491729457;13.542;4.565;6.449;11.521;10.905
1491729462;13.545;4.566;6.446;11.613;10.921
1491729467;13.671;4.618;6.434;11.533;10.919
1491729472;13.546;4.567;6.424;11.437;11.082
1491729477;13.545;4.566;6.438;11.692;10.922
1491729483;13.671;4.612;6.453;11.614;10.915
1491729488;13.520;4.577;6.432;11.680;11.077
1491729493;13.545;4.566;6.450;11.599;10.906
1491729498;13.535;4.566;6.437;11.602;10.924
1491729503;13.670;4.616;6.449;11.465;11.085
1491729508;13.546;4.565;6.438;11.566;11.085
1491729513;13.545;4.565;6.447;11.654;10.925
1491729518;13.667;4.615;6.435;11.596;10.925
1491729523;13.531;4.556;6.436;11.670;11.088
1491729528;13.545;4.567;6.441;11.623;10.918
1491729533;13.621;4.566;6.439;11.576;10.924
1491729538;13.670;4.616;6.446;11.465;11.089
1491729543;13.546;4.566;6.439;11.523;11.038
1491729548;13.534;4.566;6.445;11.591;10.916
1491729553;13.670;4.617;6.432;11.617;10.930
1491729558;13.538;4.556;6.444;11.520;11.089
1491729563;13.545;4.566;6.442;11.570;10.922
1491729568;13.659;4.566;6.442;11.539;10.918
1491729573;13.641;4.616;6.442;11.422;11.089
1491729578;13.530;4.561;6.445;11.615;10.977
1491729583;13.542;4.566;6.444;11.594;10.928
1491729588;13.670;4.617;6.436;11.747;10.920
1491729593;13.546;4.558;6.443;11.503;11.092
1491729598;13.545;4.566;6.440;11.536;10.922
1491729604;13.669;4.591;6.447;11.738;10.920
1491729609;13.509;4.611;6.446;11.461;11.087
1491729614;13.542;4.566;6.443;11.584;10.915
1491729619;13.544;4.566;6.439;11.610;10.926
1491729624;13.670;4.617;6.447;11.639;10.919
1491729629;13.545;4.567;6.445;11.615;11.094
1491729634;13.544;4.567;6.437;11.514;10.930
1491729639;13.655;4.612;6.447;11.560;10.920
1491729644;13.520;4.559;6.443;11.548;11.097
1491729649;13.544;4.568;6.447;11.724;10.933
1491729654;13.627;4.567;6.444;11.496;10.923
1491729659;13.658;4.619;6.445;11.731;11.092
1491729664;13.545;4.568;6.438;11.644;11.067
1491729669;13.527;4.560;6.446;11.564;10.910
1491729674;13.666;4.617;6.442;11.766;10.919
1491729679;13.545;4.560;6.457;11.555;11.091
1491729684;13.544;4.568;6.438;11.577;10.926
1491729689;13.669;4.564;6.446;11.545;10.920
1491729694;13.521;4.618;6.444;11.589;11.091
1491729699;13.544;4.565;6.451;11.673;10.908
1491729704;13.538;4.567;6.443;11.549;10.920
1491729709;13.668;4.619;6.452;11.622;10.940
1491729715;13.544;4.567;6.442;11.432;11.092
1491729720;13.543;4.568;6.443;11.403;10.922
1491729725;13.669;4.619;6.439;11.699;10.930
1491729730;13.526;4.558;6.439;11.438;11.046
1491729735;13.537;4.567;6.447;11.597;10.928
1491729740;13.608;4.569;6.437;11.799;10.927
1491729745;13.668;4.619;6.438;11.458;11.092
1491729750;13.544;4.568;6.446;11.570;11.017
1491729755;13.543;4.569;6.439;11.736;10.917
1491729760;13.668;4.620;6.432;11.676;10.924
1491729765;13.531;4.556;6.450;11.383;11.074
1491729770;13.544;4.569;6.450;11.567;10.926
1491729775;13.669;4.567;6.451;11.497;10.913
1491729780;13.520;4.618;6.445;11.614;11.087
1491729785;13.544;4.569;6.442;11.657;10.939
1491729790;13.543;4.570;6.452;11.659;10.924
1491729795;13.653;4.614;6.444;11.655;10.938
1491729800;13.541;4.562;6.444;11.465;11.088
1491729805;13.531;4.564;6.438;11.573;10.916
1491729810;13.656;4.589;6.439;11.508;10.916
1491729815;13.517;4.618;6.437;11.557;11.091
1491729820;13.544;4.570;6.438;11.756;10.909
1491729825;13.541;4.568;6.447;11.644;10.916
1491729831;13.668;4.620;6.450;11.431;10.938
1491729836;13.526;4.564;6.457;11.590;11.072
1491729841;13.528;4.564;6.451;11.700;10.914
1491729846;13.665;4.619;6.442;11.632;10.929
1491729851;13.543;4.560;6.446;11.586;11.090
1491729856;13.543;4.569;6.449;11.585;10.923
1491729861;13.668;4.569;6.446;11.628;10.918
1491729866;13.556;4.614;6.452;11.480;11.073
1491729871;13.526;4.563;6.449;11.467;10.940
1491729876;13.539;4.569;6.437;11.617;10.926
1491729881;13.668;4.621;6.444;11.418;10.933
1491729886;13.543;4.569;6.444;11.495;11.093
1491729891;13.543;4.570;6.444;11.651;10.924
1491729896;13.667;4.619;6.437;11.722;10.919
1491729901;13.503;4.600;6.443;11.494;11.070
1491729906;13.540;4.570;6.454;11.624;10.905
1491729911;13.542;4.571;6.451;11.613;10.922
1491729916;13.667;4.621;6.455;11.772;10.927
1491729921;13.543;4.570;6.446;11.462;11.093
1491729926;13.542;4.571;6.447;11.643;10.902
1491729931;13.657;4.618;6.442;11.624;10.911
1491729936;13.523;4.560;6.454;11.558;11.087
1491729941;13.542;4.570;6.444;11.668;10.935
1491729946;13.587;4.571;6.440;11.616;10.935
1491729952;13.667;4.622;6.444;11.613;11.035
1491729957;13.542;4.571;6.449;11.713;10.997
1491729962;13.526;4.565;6.461;11.671;10.921
1491729967;13.664;4.620;6.439;11.642;10.930
1491729972;13.542;4.563;6.452;11.647;11.095
1491729977;13.542;4.572;6.444;11.559;10.935
1491729982;13.667;4.566;6.445;11.465;10.935
1491729987;13.518;4.622;6.434;11.614;11.098
1491729992;13.527;4.567;6.458;11.543;10.917
1491729997;13.538;4.570;6.445;11.662;10.931
1491730002;13.667;4.621;6.439;11.329;10.938
1491730007;13.542;4.572;6.441;11.646;11.100
1491730012;13.542;4.573;6.437;11.626;10.934
1491730017;13.667;4.623;6.441;11.611;10.923
1491730022;13.498;4.584;6.445;11.480;11.069
1491730027;13.539;4.571;6.434;11.614;10.911
1491730032;13.528;4.573;6.438;11.571;10.925
1491730037;13.667;4.623;6.451;11.511;10.969
1491730042;13.542;4.571;6.454;11.581;11.089
1491730047;13.541;4.572;6.446;11.629;10.935
1491730052;13.661;4.618;6.443;11.529;10.925
1491730057;13.538;4.562;6.456;11.657;11.091
1491730062;13.542;4.572;6.441;11.538;10.933
1491730068;13.667;4.574;6.440;11.475;10.927
1491730073;13.591;4.622;6.456;11.616;11.096
1491730078;13.542;4.573;6.442;11.647;10.916
1491730083;13.541;4.572;6.447;11.592;10.905
1491730088;13.660;4.620;6.435;11.510;10.921
1491730093;13.541;4.573;6.449;11.338;11.096
1491730098;13.541;4.573;6.447;11.624;10.933
1491730103;13.666;4.624;6.452;11.572;10.933
1491730108;13.519;4.589;6.453;11.572;11.098
1491730113;13.541;4.573;6.448;11.606;10.914
1491730118;13.554;4.569;6.446;11.479;10.926
1491730123;13.666;4.623;6.455;11.604;11.069
1491730128;13.541;4.572;6.447;11.581;10.960
1491730133;13.541;4.573;6.440;11.589;10.928
1491730138;13.666;4.624;6.442;11.639;10.923
1491730143;13.541;4.565;6.450;11.416;11.099
1491730148;13.528;4.569;6.444;11.641;10.924
1491730153;13.663;4.572;6.441;11.565;10.921
1491730158;13.517;4.623;6.438;11.589;11.098
1491730163;13.541;4.572;6.441;11.591;10.915
1491730168;13.540;4.572;6.439;11.642;10.927
1491730173;13.666;4.623;6.435;11.575;10.929
1491730178;13.525;4.559;6.456;11.458;11.064
1491730184;13.537;4.572;6.450;11.712;10.929
1491730189;13.666;4.608;6.450;11.685;10.937
1491730194;13.518;4.625;6.444;11.595;11.105
1491730199;13.540;4.573;6.445;11.601;10.914
1491730204;13.539;4.573;6.448;11.651;10.925
1491730209;13.633;4.617;6.452;11.522;10.921
1491730214;13.538;4.571;6.441;11.708;11.104
1491730219;13.540;4.572;6.449;11.657;10.927
1491730224;13.666;4.623;6.445;11.612;10.925
1491730229;13.528;4.563;6.449;11.592;11.108
1491730234;13.540;4.573;6.454;11.574;10.925
1491730239;13.650;4.570;6.457;11.562;10.927
1491730244;13.649;4.622;6.443;11.559;11.107
1491730249;13.540;4.573;6.442;11.687;10.944
1491730254;13.539;4.573;6.450;11.618;10.933
1491730259;13.665;4.624;6.439;11.745;10.932
1491730264;13.540;4.565;6.444;11.594;11.110
1491730269;13.540;4.574;6.457;11.476;10.939
1491730274;13.662;4.568;6.440;11.566;10.940
1491730279;13.517;4.623;6.454;11.612;11.115
1491730284;13.540;4.574;6.441;11.696;10.919
1491730289;13.539;4.574;6.440;11.684;10.931
1491730294;13.665;4.623;6.439;11.593;10.934
1491730300;13.540;4.569;6.450;11.414;11.104
1491730305;13.524;4.569;6.439;11.699;10.937
1491730310;13.665;4.623;6.453;11.592;10.943
1491730315;13.517;4.617;6.446;11.553;11.112
1491730320;13.539;4.572;6.451;11.661;10.930
1491730325;13.538;4.572;6.453;11.620;10.943
1491730330;13.665;4.623;6.439;11.633;11.039
1491730335;13.525;4.565;6.452;11.649;11.102
1491730340;13.536;4.572;6.438;11.570;10.939
1491730345;13.665;4.623;6.444;11.664;10.938
1491730350;13.534;4.564;6.456;11.609;11.109
1491730355;13.539;4.572;6.447;11.572;10.938
1491730360;13.664;4.572;6.452;11.707;10.939
1491730365;13.539;4.616;6.453;11.578;11.085
1491730370;13.536;4.570;6.455;11.569;10.930
1491730375;13.538;4.572;6.452;11.698;10.943
1491730380;13.665;4.623;6.439;11.471;10.941
1491730385;13.539;4.572;6.450;11.592;11.112
1491730390;13.538;4.573;6.443;11.581;10.942
1491730395;13.634;4.617;6.449;11.507;10.924
1491730400;13.513;4.611;6.455;11.427;11.107
1491730405;13.525;4.566;6.458;11.568;10.922
1491730410;13.524;4.567;6.457;11.565;10.945
1491730416;13.661;4.621;6.451;11.654;10.933
1491730421;13.539;4.572;6.449;11.464;11.111
1491730426;13.538;4.572;6.446;11.571;10.946
1491730431;13.664;4.607;6.454;11.571;10.937
1491730436;13.496;4.618;6.445;11.630;11.093
1491730441;13.518;4.567;6.449;11.561;10.918
1491730446;13.534;4.571;6.441;11.618;10.962
1491730451;13.664;4.623;6.442;11.787;10.953
1491730456;13.539;4.573;6.439;11.683;11.111
1491730461;13.538;4.571;6.443;11.633;10.933
1491730466;13.664;4.615;6.449;11.562;10.932
1491730471;13.523;4.554;6.443;11.545;11.098
1491730476;13.535;4.571;6.441;11.648;10.934
1491730481;13.657;4.573;6.443;11.598;10.945
1491730486;13.624;4.623;6.453;11.409;11.117
1491730491;13.539;4.572;6.450;11.598;10.971
1491730496;13.537;4.572;6.453;11.375;10.943
1491730501;13.661;4.622;6.450;11.636;10.934
1491730506;13.536;4.563;6.451;11.512;11.104
1491730511;13.538;4.572;6.451;11.617;10.935
1491730516;13.663;4.571;6.446;11.706;10.943
1491730521;13.515;4.623;6.444;11.296;11.115
1491730526;13.538;4.573;6.449;11.688;10.921
1491730532;13.524;4.567;6.449;11.513;10.922
1491730537;13.661;4.621;6.442;11.550;10.932
1491730542;13.538;4.573;6.448;11.571;11.111
1491730547;13.537;4.574;6.454;11.518;10.933
1491730552;13.663;4.623;6.439;11.641;10.934
1491730557;13.515;4.603;6.448;11.555;11.112
1491730562;13.523;4.567;6.438;11.573;10.924
1491730567;13.515;4.571;6.436;11.580;10.960
1491730572;13.663;4.623;6.441;11.653;11.043
1491730577;13.538;4.574;6.438;11.592;11.111
1491730582;13.537;4.573;6.439;11.643;10.930
1491730587;13.663;4.624;6.444;11.654;10.930
1491730592;13.523;4.557;6.446;11.528;11.094
1491730597;13.523;4.568;6.441;11.459;10.936
1491730602;13.660;4.571;6.456;11.656;10.930
1491730607;13.514;4.624;6.443;11.568;11.109
1491730612;13.538;4.574;6.447;11.630;10.929
1491730617;13.536;4.573;6.451;11.623;10.942
1491730622;13.638;4.617;6.444;11.490;10.942
1491730627;13.517;4.567;6.456;11.437;11.095
1491730632;13.534;4.573;6.433;11.620;10.927
1491730637;13.649;4.624;6.436;11.621;10.961
1491730642;13.515;4.605;6.454;11.537;11.109
1491730648;13.537;4.574;6.450;11.680;10.920
1491730653;13.528;4.567;6.452;11.461;10.943
1491730658;13.651;4.614;6.447;11.714;10.905
1491730663;13.534;4.572;6.443;11.620;11.107
1491730668;13.538;4.574;6.446;11.674;10.932
1491730673;13.662;4.625;6.455;11.556;10.934
1491730678;13.520;4.564;6.454;11.515;11.113
1491730683;13.537;4.573;6.444;11.643;10.914
1491730688;13.573;4.571;6.456;11.512;10.931
1491730693;13.661;4.623;6.441;11.668;11.106
1491730698;13.537;4.574;6.448;11.644;11.018
1491730703;13.536;4.575;6.445;11.637;10.930
1491730708;13.662;4.625;6.443;11.612;10.939
1491730713;13.537;4.568;6.448;11.307;11.092
1491730718;13.521;4.571;6.459;11.476;10.931
1491730723;13.659;4.607;6.456;11.645;10.929
1491730728;13.513;4.624;6.439;11.500;11.114
1491730733;13.536;4.576;6.442;11.718;10.914
1491730738;13.535;4.574;6.439;11.578;10.940
1491730743;13.662;4.625;6.443;11.604;10.934
1491730748;13.521;4.568;6.440;11.648;11.078
1491730753;13.523;4.573;6.440;11.633;10.925
1491730758;13.662;4.625;6.442;11.723;10.925
1491730764;13.535;4.566;6.438;11.441;11.110
1491730769;13.536;4.575;6.451;11.685;10.931
1491730774;13.662;4.574;6.438;11.714;10.927
1491730779;13.615;4.620;6.444;11.578;11.101
1491730784;13.523;4.569;6.434;11.622;11.049
1491730789;13.534;4.575;6.443;11.761;10.938
1491730794;13.661;4.626;6.448;11.725;10.926
1491730799;13.536;4.566;6.456;11.460;11.113
1491730804;13.536;4.575;6.445;11.596;10.926
1491730809;13.625;4.568;6.443;11.562;10.924
1491730814;13.646;4.620;6.444;11.568;11.102
1491730819;13.533;4.574;6.439;11.646;10.966
1491730824;13.535;4.575;6.441;11.673;10.924
1491730829;13.661;4.627;6.453;11.679;10.933
1491730834;13.536;4.566;6.453;11.380;11.111
1491730839;13.522;4.564;6.456;11.591;10.929
1491730844;13.648;4.573;6.461;11.464;10.916
1491730849;13.509;4.624;6.443;11.587;11.108
1491730854;13.536;4.575;6.439;11.635;10.909
1491730859;13.534;4.576;6.446;11.595;10.933
1491730864;13.661;4.627;6.451;11.673;10.949
1491730869;13.535;4.575;6.436;11.583;11.087
1491730874;13.520;4.568;6.448;11.663;10.924
1491730880;13.658;4.624;6.439;11.744;10.926
1491730885;13.532;4.566;6.449;11.541;11.109
1491730890;13.536;4.575;6.447;11.585;10.928
1491730895;13.661;4.576;6.441;11.590;10.934
1491730900;13.599;4.626;6.451;11.539;11.062
1491730905;13.520;4.569;6.434;11.651;10.909
1491730910;13.531;4.573;6.440;11.650;10.935
1491730915;13.661;4.626;6.438;11.798;10.930
1491730920;13.535;4.565;6.442;11.525;11.114
1491730925;13.535;4.575;6.441;11.661;10.943
1491730930;13.661;4.571;6.445;11.605;10.936
1491730935;13.496;4.620;6.450;11.525;11.076
1491730940;13.532;4.574;6.440;11.609;10.921
1491730945;13.534;4.576;6.448;11.617;10.951
1491730950;13.660;4.625;6.450;11.645;10.931
1491730955;13.535;4.574;6.444;11.738;11.115
1491730960;13.535;4.575;6.449;11.618;10.939
1491730965;13.645;4.620;6.446;11.683;10.942
1491730970;13.511;4.565;6.446;11.386;11.113
1491730975;13.534;4.577;6.449;11.606;10.947
1491730980;13.579;4.576;6.448;11.675;10.947
1491730985;13.660;4.626;6.439;11.474;11.088
1491730990;13.535;4.575;6.440;11.627;10.925
1491730996;13.516;4.570;6.461;11.381;10.921
1491731001;13.657;4.625;6.441;11.660;10.944
1491731006;13.517;4.565;6.452;11.360;11.102
1491731011;13.501;4.571;6.446;11.672;10.947
1491731016;13.657;4.608;6.435;11.627;10.961
1491731021;13.511;4.626;6.446;11.501;11.121
1491731026;13.534;4.575;6.445;11.589;10.928
1491731031;13.533;4.575;6.437;11.646;10.938
1491731036;13.660;4.624;6.444;11.656;10.940
1491731041;13.521;4.574;6.441;11.585;11.083
1491731046;13.530;4.575;6.456;11.549;10.972
1491731051;13.660;4.626;6.435;11.707;10.967
1491731056;13.511;4.566;6.455;11.509;11.126
1491731061;13.534;4.574;6.453;11.641;10.958
1491731066;13.583;4.575;6.443;11.656;10.931
1491731071;13.656;4.625;6.454;11.661;11.030
1491731076;13.519;4.574;6.438;11.607;11.031
1491731081;13.536;4.576;6.445;11.709;10.940
1491731086;13.660;4.626;6.443;11.647;10.939
1491731091;13.531;4.566;6.439;11.587;11.123
1491731096;13.533;4.576;6.443;11.625;10.946
1491731101;13.644;4.572;6.439;11.588;10.975
1491731106;13.562;4.619;6.453;11.542;11.119
1491731112;13.528;4.576;6.455;11.550;10.925
1491731117;13.532;4.576;6.452;11.758;10.954
1491731122;13.659;4.626;6.438;11.567;10.962
1491731127;13.533;4.574;6.448;11.500;11.129
1491731132;13.520;4.569;6.440;11.608;10.971
1491731137;13.644;4.620;6.462;11.702;10.944
1491731142;13.508;4.595;6.451;11.764;11.134
1491731147;13.533;4.575;6.446;11.612;10.938
1491731152;13.532;4.574;6.451;11.635;10.949
1491731157;13.659;4.625;6.456;11.640;10.955
1491731162;13.518;4.569;6.447;11.620;11.109
1491731167;13.515;4.571;6.460;11.757;10.950
1491731172;13.656;4.625;6.441;11.608;10.954
1491731177;13.523;4.566;6.459;11.540;11.130
1491731182;13.533;4.576;6.445;11.618;10.972
1491731187;13.659;4.576;6.438;11.634;10.955
1491731192;13.612;4.621;6.458;11.709;11.107
1491731197;13.512;4.571;6.458;11.645;10.943
1491731202;13.529;4.575;6.457;11.667;10.968
1491731207;13.659;4.626;6.444;11.674;10.956
1491731212;13.533;4.573;6.445;11.658;11.131
1491731217;13.532;4.575;6.445;11.658;10.952
1491731222;13.659;4.612;6.449;11.664;10.940
