1491750005;13.425;4.560;6.465;11.713;11.430
1491750011;13.440;4.570;6.475;11.718;11.234
1491750016;13.576;4.571;6.481;11.841;11.202
1491750021;13.411;4.620;6.475;11.821;11.406
1491750026;13.438;4.569;6.488;11.857;11.194
1491750031;13.439;4.571;6.482;11.796;11.241
1491750036;13.576;4.621;6.480;11.695;11.404
1491750041;13.441;4.571;6.465;11.707;11.366
1491750046;13.440;4.570;6.478;11.710;11.239
1491750051;13.559;4.616;6.484;11.859;11.231
1491750056;13.427;4.559;6.490;11.662;11.418
1491750061;13.438;4.570;6.477;11.710;11.234
1491750066;13.575;4.622;6.485;11.722;11.234
1491750071;13.419;4.559;6.464;11.683;11.431
1491750076;13.441;4.571;6.473;11.717;11.242
1491750081;13.559;4.565;6.480;11.699;11.224
1491750086;13.456;4.616;6.465;11.700;11.410
1491750091;13.438;4.569;6.472;11.698;11.198
1491750096;13.440;4.570;6.480;11.721;11.240
1491750101;13.575;4.621;6.482;11.757;11.230
1491750106;13.441;4.571;6.479;11.743;11.429
1491750111;13.421;4.564;6.478;11.784;11.204
1491750116;13.555;4.615;6.488;11.807;11.221
1491750122;13.438;4.559;6.482;11.761;11.430
1491750127;13.441;4.571;6.483;11.720;11.242
1491750132;13.576;4.597;6.471;11.734;11.242
1491750137;13.414;4.616;6.462;11.665;11.430
1491750142;13.428;4.560;6.468;11.745;11.193
1491750147;13.449;4.564;6.473;11.706;11.210
1491750152;13.574;4.620;6.469;11.860;11.424
1491750157;13.441;4.569;6.471;11.723;11.267
1491750162;13.440;4.571;6.476;11.706;11.245
1491750167;13.576;4.621;6.470;11.666;11.240
1491750172;13.441;4.569;6.488;11.823;11.405
1491750177;13.435;4.561;6.469;11.842;11.221
1491750182;13.572;4.620;6.479;11.785;11.242
1491750187;13.433;4.560;6.462;11.732;11.432
1491750192;13.441;4.571;6.478;11.718;11.242
1491750197;13.576;4.568;6.478;11.725;11.245
1491750202;13.415;4.621;6.462;11.704;11.401
1491750207;13.429;4.568;6.490;11.794;11.184
1491750212;13.436;4.570;6.484;11.738;11.238
1491750217;13.576;4.621;6.477;11.895;11.309
1491750222;13.441;4.570;6.472;11.718;11.260
1491750227;13.440;4.570;6.479;11.725;11.241
1491750232;13.576;4.620;6.464;11.776;11.241
1491750237;13.427;4.563;6.473;11.801;11.409
1491750243;13.437;4.569;6.469;11.629;11.188
1491750248;13.564;4.616;6.468;11.730;11.237
1491750253;13.426;4.555;6.465;11.769;11.415
1491750258;13.438;4.568;6.480;11.717;11.247
1491750263;13.576;4.568;6.479;11.728;11.248
1491750268;13.414;4.622;6.477;11.679;11.436
1491750273;13.441;4.570;6.477;11.722;11.213
1491750278;13.423;4.564;6.488;11.846;11.244
1491750283;13.554;4.614;6.466;11.969;11.380
1491750288;13.438;4.569;6.464;11.838;11.389
1491750293;13.440;4.570;6.483;11.721;11.247
1491750298;13.576;4.621;6.477;11.745;11.247
1491750303;13.442;4.560;6.478;11.852;11.441
1491750308;13.424;4.566;6.489;11.752;11.221
1491750313;13.563;4.586;6.484;11.759;11.221
1491750318;13.411;4.616;6.477;11.760;11.428
1491750323;13.441;4.571;6.473;11.727;11.213
1491750328;13.470;4.569;6.469;11.713;11.251
1491750333;13.576;4.621;6.471;11.698;11.436
1491750338;13.416;4.563;6.480;11.825;11.239
1491750343;13.437;4.567;6.483;11.763;11.223
1491750348;13.572;4.620;6.469;11.640;11.242
1491750353;13.441;4.570;6.477;11.736;11.440
1491750359;13.440;4.569;6.471;11.725;11.247
1491750364;13.575;4.621;6.458;11.721;11.246
1491750369;13.442;4.555;6.484;11.767;11.415
1491750374;13.438;4.569;6.480;11.795;11.228
1491750379;13.572;4.569;6.472;11.746;11.250
1491750384;13.414;4.620;6.465;11.749;11.440
1491750389;13.441;4.570;6.480;11.715;11.210
1491750394;13.439;4.570;6.477;11.764;11.251
1491750399;13.576;4.621;6.476;11.851;11.311
1491750404;13.438;4.569;6.466;11.773;11.222
1491750409;13.427;4.568;6.470;11.784;11.251
1491750414;13.576;4.621;6.473;11.674;11.253
1491750419;13.441;4.569;6.476;11.761;11.443
1491750424;13.441;4.569;6.472;11.728;11.248
1491750429;13.575;4.622;6.468;11.731;11.223
1491750434;13.403;4.557;6.464;11.835;11.432
1491750439;13.427;4.566;6.466;11.752;11.252
1491750444;13.572;4.570;6.465;11.720;11.248
1491750449;13.468;4.621;6.464;11.831;11.442
1491750454;13.441;4.570;6.471;11.710;11.216
1491750459;13.440;4.571;6.474;11.722;11.252
1491750464;13.561;4.615;6.477;11.739;11.247
1491750469;13.425;4.565;6.470;11.821;11.438
1491750475;13.438;4.570;6.469;11.722;11.250
1491750480;13.576;4.621;6.466;11.740;11.247
1491750485;13.441;4.559;6.483;11.850;11.443
1491750490;13.441;4.571;6.472;11.727;11.247
1491750495;13.551;4.586;6.481;11.766;11.231
1491750500;13.397;4.612;6.476;11.731;11.415
1491750505;13.438;4.569;6.476;11.694;11.221
1491750510;13.457;4.570;6.471;11.728;11.248
1491750515;13.576;4.620;6.468;11.695;11.446
1491750520;13.441;4.571;6.473;11.726;11.275
1491750525;13.440;4.564;6.488;11.834;11.217
1491750530;13.561;4.612;6.479;11.772;11.223
1491750535;13.438;4.570;6.478;11.798;11.435
1491750540;13.440;4.571;6.473;11.730;11.252
1491750545;13.576;4.621;6.479;11.729;11.249
1491750550;13.433;4.562;6.473;11.827;11.444
1491750555;13.441;4.571;6.471;11.748;11.216
1491750560;13.572;4.566;6.486;11.859;11.227
1491750565;13.411;4.621;6.481;11.777;11.429
1491750570;13.441;4.571;6.472;11.720;11.215
1491750575;13.439;4.570;6.482;11.718;11.243
1491750580;13.576;4.622;6.480;11.693;11.260
1491750585;13.441;4.571;6.468;11.716;11.325
1491750591;13.424;4.565;6.475;11.768;11.211
1491750596;13.561;4.621;6.481;11.757;11.243
1491750601;13.442;4.564;6.479;11.612;11.440
1491750606;13.441;4.570;6.477;11.720;11.245
1491750611;13.575;4.623;6.476;11.727;11.246
1491750616;13.419;4.561;6.465;11.678;11.452
1491750621;13.427;4.562;6.466;11.739;11.235
1491750626;13.561;4.565;6.480;11.745;11.238
1491750631;13.487;4.623;6.466;11.820;11.441
1491750636;13.441;4.571;6.472;11.707;11.215
1491750641;13.439;4.570;6.474;11.717;11.246
1491750646;13.576;4.622;6.459;11.664;11.224
1491750651;13.407;4.566;6.484;11.825;11.416
1491750656;13.424;4.565;6.473;11.746;11.252
1491750661;13.573;4.622;6.474;11.726;11.243
1491750666;13.427;4.562;6.471;11.776;11.455
1491750671;13.441;4.571;6.477;11.776;11.245
1491750676;13.563;4.571;6.470;11.711;11.245
1491750681;13.524;4.615;6.478;11.817;11.407
1491750686;13.427;4.565;6.472;11.675;11.205
1491750691;13.437;4.570;6.471;11.723;11.252
1491750696;13.575;4.622;6.479;11.815;11.242
1491750701;13.441;4.572;6.475;11.761;11.440
1491750707;13.441;4.571;6.478;11.689;11.247
1491750712;13.576;4.622;6.472;11.752;11.226
1491750717;13.425;4.556;6.480;11.828;11.425
1491750722;13.438;4.570;6.477;11.704;11.243
1491750727;13.576;4.601;6.478;11.725;11.247
1491750732;13.415;4.602;6.463;11.668;11.441
1491750737;13.441;4.572;6.475;11.901;11.243
1491750742;13.473;4.571;6.479;11.711;11.242
1491750747;13.561;4.615;6.481;11.812;11.431
1491750752;13.438;4.570;6.474;11.727;11.213
1491750757;13.440;4.572;6.471;11.712;11.244
1491750762;13.576;4.622;6.478;11.684;11.240
1491750767;13.441;4.571;6.477;11.783;11.439
1491750772;13.441;4.571;6.471;11.712;11.247
1491750777;13.561;4.618;6.479;11.786;11.226
1491750782;13.438;4.561;6.489;11.788;11.437
1491750787;13.441;4.571;6.476;11.762;11.246
1491750792;13.576;4.614;6.477;11.726;11.241
1491750797;13.416;4.598;6.472;11.679;11.434
1491750802;13.441;4.571;6.473;11.728;11.230
1491750807;13.416;4.566;6.487;11.822;11.217
1491750812;13.573;4.622;6.466;11.717;11.440
1491750817;13.441;4.572;6.474;11.752;11.283
1491750823;13.440;4.572;6.477;11.721;11.244
1491750828;13.576;4.622;6.467;11.778;11.249
1491750833;13.442;4.569;6.478;11.694;11.434
1491750838;13.421;4.566;6.490;11.729;11.227
1491750843;13.573;4.622;6.482;11.723;11.240
1491750848;13.404;4.556;6.467;11.726;11.432
1491750853;13.413;4.567;6.482;11.829;11.235
1491750858;13.573;4.571;6.477;11.776;11.245
1491750863;13.468;4.623;6.470;11.672;11.436
1491750868;13.441;4.572;6.479;11.713;11.209
1491750873;13.440;4.570;6.471;11.725;11.246
1491750878;13.559;4.617;6.463;11.799;11.243
1491750883;13.433;4.561;6.468;11.751;11.409
1491750888;13.438;4.572;6.480;11.727;11.234
1491750893;13.576;4.623;6.461;11.747;11.244
1491750898;13.442;4.563;6.475;11.759;11.432
1491750903;13.441;4.572;6.476;11.724;11.244
1491750908;13.557;4.615;6.486;11.813;11.223
1491750913;13.413;4.567;6.481;11.927;11.402
1491750918;13.438;4.570;6.484;11.864;11.219
1491750923;13.531;4.572;6.471;11.711;11.238
1491750928;13.513;4.622;6.462;11.698;11.432
1491750934;13.441;4.572;6.475;11.711;11.208
1491750939;13.440;4.569;6.487;11.747;11.224
1491750944;13.572;4.622;6.473;11.838;11.186
1491750949;13.429;4.572;6.482;11.682;11.431
1491750954;13.441;4.572;6.472;11.720;11.245
1491750959;13.576;4.623;6.464;11.784;11.237
1491750964;13.441;4.562;6.480;11.868;11.440
1491750969;13.441;4.572;6.478;11.881;11.200
1491750974;13.571;4.620;6.475;11.787;11.237
1491750979;13.398;4.577;6.474;11.762;11.420
1491750984;13.441;4.571;6.477;11.711;11.212
1491750989;13.471;4.572;6.475;11.729;11.239
1491750994;13.575;4.622;6.480;11.692;11.430
1491750999;13.441;4.570;6.471;11.725;11.199
1491751004;13.423;4.565;6.479;11.729;11.233
1491751009;13.561;4.616;6.464;11.703;11.232
1491751014;13.438;4.572;6.477;11.742;11.432
1491751019;13.441;4.571;6.480;11.726;11.240
1491751024;13.576;4.622;6.476;11.751;11.234
1491751029;13.418;4.562;6.480;11.758;11.432
1491751034;13.425;4.565;6.482;11.775;11.229
1491751039;13.562;4.564;6.468;11.827;11.225
1491751044;13.466;4.620;6.462;11.836;11.428
1491751050;13.441;4.571;6.474;11.741;11.210
1491751055;13.440;4.570;6.477;11.704;11.241
1491751060;13.576;4.621;6.477;11.670;11.222
1491751065;13.425;4.564;6.475;11.722;11.405
1491751070;13.424;4.564;6.485;11.756;11.222
1491751075;13.573;4.620;6.461;11.761;11.239
1491751080;13.442;4.560;6.476;11.926;11.428
1491751085;13.440;4.570;6.479;11.726;11.236
1491751090;13.576;4.583;6.468;11.723;11.235
1491751095;13.397;4.613;6.465;11.771;11.405
1491751100;13.416;4.562;6.468;11.699;11.182
1491751105;13.436;4.567;6.482;11.730;11.238
1491751110;13.576;4.620;6.467;11.683;11.402
1491751115;13.441;4.569;6.484;11.708;11.376
1491751120;13.441;4.568;6.469;11.715;11.233
1491751125;13.576;4.619;6.468;11.827;11.213
1491751130;13.437;4.552;6.477;11.647;11.406
1491751135;13.438;4.566;6.474;11.697;11.234
1491751140;13.576;4.620;6.470;11.709;11.232
1491751145;13.416;4.557;6.479;11.681;11.425
1491751150;13.441;4.567;6.470;11.731;11.239
1491751155;13.576;4.567;6.473;11.768;11.206
1491751160;13.426;4.617;6.470;11.847;11.404
1491751166;13.438;4.567;6.478;11.786;11.197
1491751171;13.440;4.568;6.472;11.718;11.241
1491751176;13.576;4.619;6.469;11.669;11.236
1491751181;13.442;4.567;6.472;11.792;11.429
1491751186;13.441;4.568;6.472;11.727;11.243
1491751191;13.561;4.613;6.464;11.802;11.195
1491751196;13.429;4.558;6.464;11.698;11.428
1491751201;13.441;4.569;6.472;11.726;11.234
1491751206;13.576;4.569;6.474;11.731;11.236
1491751211;13.414;4.619;6.478;11.721;11.432
1491751216;13.441;4.568;6.477;11.719;11.199
1491751221;13.426;4.563;6.475;11.726;11.214
1491751226;13.559;4.617;6.478;11.693;11.236
1491751231;13.442;4.567;6.477;11.716;11.304
1491751236;13.441;4.568;6.471;11.721;11.240
1491751241;13.576;4.619;6.461;11.748;11.240
1491751246;13.441;4.564;6.477;11.635;11.437
1491751251;13.424;4.561;6.470;11.812;11.226
1491751256;13.559;4.615;6.464;11.719;11.238
1491751261;13.415;4.558;6.478;11.645;11.433
1491751266;13.441;4.568;6.470;11.719;11.247
1491751271;13.576;4.567;6.471;11.716;11.242
1491751276;13.499;4.618;6.466;11.684;11.441
1491751282;13.428;4.557;6.472;11.761;11.176
1491751287;13.426;4.563;6.477;11.789;11.239
1491751292;13.576;4.619;6.462;11.657;11.225
1491751297;13.441;4.568;6.476;11.737;11.434
1491751302;13.441;4.568;6.474;11.719;11.248
1491751307;13.576;4.619;6.459;11.756;11.245
1491751312;13.442;4.558;6.475;11.835;11.407
1491751317;13.425;4.564;6.466;11.786;11.238
1491751322;13.576;4.582;6.469;11.717;11.239
1491751327;13.415;4.618;6.472;11.671;11.435
1491751332;13.441;4.568;6.471;11.723;11.167
1491751337;13.446;4.567;6.476;11.727;11.232
1491751342;13.576;4.619;6.471;11.800;11.389
1491751347;13.428;4.565;6.485;11.692;11.284
1491751352;13.440;4.568;6.472;11.723;11.242
1491751357;13.576;4.619;6.461;11.718;11.243
1491751362;13.442;4.567;6.473;11.806;11.434
1491751367;13.441;4.570;6.472;11.719;11.246
1491751372;13.576;4.620;6.463;11.733;11.245
1491751377;13.406;4.553;6.475;11.686;11.428
1491751382;13.438;4.569;6.475;11.856;11.232
1491751388;13.575;4.568;6.474;11.723;11.237
1491751393;13.444;4.619;6.477;11.670;11.430
1491751398;13.441;4.569;6.476;11.721;11.208
1491751403;13.440;4.568;6.470;11.732;11.238
1491751408;13.561;4.614;6.472;11.872;11.229
1491751413;13.439;4.568;6.472;11.763;11.427
1491751418;13.440;4.569;6.477;11.719;11.238
1491751423;13.576;4.620;6.476;11.759;11.237
1491751428;13.442;4.558;6.473;11.775;11.432
1491751433;13.442;4.569;6.471;11.723;11.235
1491751438;13.559;4.596;6.488;11.693;11.216
1491751443;13.413;4.589;6.460;11.730;11.435
1491751448;13.426;4.565;6.469;11.825;11.188
1491751453;13.437;4.557;6.467;11.879;11.223
1491751458;13.573;4.619;6.464;11.824;11.420
1491751463;13.442;4.570;6.472;11.714;11.198
1491751468;13.441;4.571;6.471;11.728;11.237
1491751473;13.576;4.621;6.466;11.660;11.235
1491751478;13.429;4.561;6.465;11.759;11.399
1491751483;13.438;4.568;6.475;11.784;11.185
1491751488;13.573;4.620;6.481;11.751;11.227
1491751493;13.435;4.560;6.463;11.905;11.425
1491751498;13.441;4.570;6.471;11.723;11.234
1491751504;13.576;4.571;6.473;11.730;11.235
1491751509;13.414;4.620;6.473;11.811;11.405
1491751514;13.438;4.569;6.473;11.805;11.159
1491751519;13.429;4.569;6.476;11.742;11.234
1491751524;13.575;4.622;6.473;11.818;11.323
1491751529;13.441;4.571;6.466;11.711;11.431
1491751534;13.441;4.571;6.470;11.718;11.239
1491751539;13.576;4.622;6.464;11.770;11.196
1491751544;13.428;4.560;6.476;11.745;11.419
1491751549;13.427;4.564;6.469;11.739;11.235
1491751554;13.576;4.615;6.477;11.703;11.233
1491751559;13.416;4.590;6.473;11.838;11.430
1491751564;13.441;4.571;6.474;11.723;11.205
1491751569;13.515;4.571;6.476;11.720;11.234
1491751574;13.511;4.616;6.461;11.620;11.422
1491751579;13.425;4.565;6.480;11.704;11.197
1491751584;13.437;4.571;6.469;11.711;11.234
1491751589;13.576;4.622;6.471;11.693;11.230
1491751594;13.441;4.571;6.476;11.706;11.426
1491751599;13.441;4.570;6.469;11.717;11.233
1491751604;13.558;4.617;6.459;11.749;11.227
1491751609;13.426;4.557;6.468;11.736;11.399
1491751614;13.438;4.570;6.475;11.734;11.231
1491751620;13.576;4.606;6.469;11.712;11.228
1491751625;13.416;4.592;6.476;11.842;11.425
1491751630;13.441;4.570;6.476;11.705;11.204
1491751635;13.481;4.564;6.487;11.770;11.207
1491751640;13.557;4.615;6.464;11.750;11.393
1491751645;13.438;4.570;6.475;11.730;11.189
1491751650;13.440;4.571;6.472;11.714;11.230
1491751655;13.576;4.622;6.464;11.720;11.228
1491751660;13.442;4.572;6.477;11.763;11.421
1491751665;13.422;4.565;6.468;11.695;11.198
1491751670;13.548;4.616;6.477;11.783;11.209
1491751675;13.435;4.560;6.470;11.820;11.412
1491751680;13.442;4.571;6.473;11.717;11.230
1491751685;13.576;4.575;6.472;11.688;11.226
1491751690;13.415;4.622;6.472;11.850;11.426
1491751695;13.442;4.568;6.481;11.783;11.175
1491751700;13.432;4.565;6.492;11.726;11.209
1491751705;13.573;4.620;6.462;11.851;11.416
1491751710;13.442;4.571;6.472;11.711;11.305
1491751715;13.441;4.571;6.473;11.817;11.232
1491751720;13.576;4.622;6.473;11.815;11.229
1491751725;13.442;4.563;6.475;11.696;11.389
1491751730;13.438;4.568;6.489;11.844;11.200
1491751736;13.573;4.596;6.475;11.713;11.225
1491751741;13.415;4.597;6.475;11.723;11.422
1491751746;13.442;4.570;6.474;11.711;11.194
1491751751;13.432;4.570;6.477;11.723;11.226
1491751756;13.576;4.621;6.465;11.666;11.407
1491751761;13.426;4.564;6.480;11.768;11.304
1491751766;13.427;4.569;6.466;11.807;11.230
1491751771;13.577;4.621;6.473;11.751;11.231
1491751776;13.442;4.563;6.470;11.689;11.421
1491751781;13.441;4.568;6.472;11.704;11.234
1491751786;13.576;4.621;6.468;11.729;11.230
1491751791;13.401;4.553;6.474;11.765;11.413
1491751796;13.428;4.563;6.474;11.671;11.230
1491751801;13.576;4.569;6.473;11.729;11.228
1491751806;13.434;4.620;6.469;11.674;11.421
1491751811;13.441;4.570;6.473;11.794;11.195
1491751816;13.440;4.569;6.485;11.880;11.228
1491751821;13.559;4.612;6.459;11.829;11.193
1491751826;13.426;4.563;6.488;11.815;11.408
1491751832;13.438;4.569;6.474;11.715;11.228
1491751837;13.576;4.620;6.469;11.734;11.226
1491751842;13.442;4.558;6.464;11.705;11.421
1491751847;13.441;4.569;6.473;11.708;11.228
1491751852;13.554;4.585;6.465;11.728;11.213
1491751857;13.399;4.610;6.469;11.762;11.414
1491751862;13.439;4.567;6.477;11.670;11.196
1491751867;13.433;4.567;6.471;11.705;11.229
1491751872;13.576;4.619;6.461;11.699;11.412
1491751877;13.442;4.569;6.470;11.677;11.194
1491751882;13.436;4.561;6.478;11.730;11.210
1491751887;13.560;4.612;6.474;11.787;11.212
1491751892;13.439;4.563;6.471;11.758;11.423
1491751897;13.441;4.569;6.479;11.752;11.232
1491751902;13.576;4.619;6.478;11.715;11.230
1491751907;13.416;4.559;6.465;11.672;11.427
1491751912;13.442;4.568;6.473;11.798;11.197
1491751917;13.537;4.561;6.487;11.719;11.210
1491751922;13.475;4.616;6.479;11.721;11.425
1491751927;13.442;4.567;6.472;11.706;11.196
1491751932;13.441;4.568;6.475;11.721;11.229
1491751937;13.576;4.619;6.475;11.685;11.310
1491751942;13.442;4.569;6.467;11.710;11.436
1491751948;13.419;4.562;6.482;11.756;11.210
1491751953;13.573;4.618;6.473;11.748;11.222
1491751958;13.442;4.558;6.476;11.708;11.415
1491751963;13.442;4.569;6.478;11.727;11.227
1491751968;13.577;4.619;6.479;11.726;11.229
1491751973;13.416;4.566;6.463;11.845;11.426
1491751978;13.413;4.562;6.479;11.742;11.200
1491751983;13.511;4.567;6.470;11.810;11.222
1491751988;13.542;4.619;6.479;11.657;11.416
1491751993;13.442;4.568;6.474;11.697;11.184
1491751998;13.441;4.569;6.472;11.722;11.228
1491752003;13.576;4.619;6.470;11.677;11.224
1491752008;13.419;4.561;6.466;11.752;11.397
1491752013;13.438;4.566;6.480;11.805;11.226
1491752018;13.576;4.619;6.468;11.735;11.228
1491752023;13.442;4.559;6.484;11.648;11.425
1491752028;13.441;4.568;6.480;11.694;11.225
1491752033;13.576;4.564;6.468;11.717;11.229
1491752038;13.387;4.612;6.471;11.750;11.395
1491752043;13.439;4.568;6.474;11.722;11.189
1491752048;13.408;4.563;6.468;11.772;11.207
1491752053;13.561;4.603;6.540;11.679;11.305
1491752059;13.439;4.567;6.464;11.792;11.408
1491752064;13.441;4.569;6.471;11.760;11.226
1491752069;13.576;4.619;6.459;11.813;11.225
1491752074;13.442;4.559;6.474;11.731;11.420
1491752079;13.435;4.562;6.491;11.836;11.204
1491752084;13.573;4.618;6.484;11.741;11.192
1491752089;13.402;4.578;6.477;11.694;11.421
1491752094;13.442;4.567;6.479;11.699;11.197
1491752099;13.505;4.567;6.476;11.727;11.222
1491752104;13.534;4.619;6.474;11.702;11.415
1491752109;13.442;4.568;6.481;11.693;11.153
1491752114;13.438;4.567;6.481;11.757;11.218
1491752119;13.560;4.614;6.469;11.731;11.211
1491752124;13.442;4.569;6.475;11.727;11.419
1491752129;13.442;4.569;6.473;11.720;11.220
1491752134;13.576;4.619;6.470;11.740;11.222
1491752139;13.442;4.559;6.479;11.731;11.389
1491752144;13.427;4.567;6.466;11.770;11.214
1491752149;13.562;4.596;6.474;11.727;11.218
1491752154;13.413;4.604;6.481;11.811;11.420
1491752159;13.442;4.568;6.474;11.707;11.189
1491752165;13.440;4.568;6.482;11.715;11.222
1491752170;13.576;4.618;6.476;11.698;11.421
1491752175;13.428;4.563;6.463;11.762;11.188
1491752180;13.424;4.562;6.475;11.798;11.202
1491752185;13.573;4.618;6.462;11.634;11.218
1491752190;13.442;4.568;6.476;11.732;11.413
1491752195;13.441;4.569;6.480;11.734;11.223
1491752200;13.576;4.620;6.470;11.728;11.222
1491752205;13.414;4.552;6.473;11.776;11.401
1491752210;13.425;4.562;6.465;11.728;11.195
1491752215;13.573;4.567;6.469;11.741;11.224
1491752220;13.421;4.620;6.477;11.675;11.423
1491752225;13.442;4.569;6.474;11.821;11.189
1491752230;13.440;4.569;6.479;11.706;11.222
1491752235;13.545;4.612;6.471;11.783;11.356
1491752240;13.423;4.562;6.477;11.695;11.319
1491752245;13.438;4.568;6.469;11.791;11.219
1491752250;13.576;4.620;6.465;11.778;11.223
1491752255;13.442;4.558;6.478;11.751;11.423
1491752260;13.441;4.568;6.476;11.710;11.227
1491752265;13.575;4.612;6.481;11.687;11.201
1491752271;13.411;4.582;6.475;11.716;11.393
1491752276;13.439;4.568;6.486;11.729;11.211
1491752281;13.486;4.567;6.477;11.720;11.224
1491752286;13.558;4.619;6.471;11.771;11.423
1491752291;13.442;4.569;6.476;11.710;11.184
1491752296;13.441;4.570;6.487;11.716;11.195
1491752301;13.573;4.618;6.468;11.892;11.190
1491752306;13.439;4.566;6.484;11.786;11.408
1491752311;13.442;4.569;6.474;11.711;11.224
1491752316;13.576;4.620;6.474;11.724;11.223
1491752321;13.439;4.559;6.487;11.708;11.415
1491752326;13.442;4.569;6.475;11.715;11.197
1491752331;13.559;4.565;6.469;11.778;11.186
1491752336;13.401;4.619;6.466;11.866;11.411
1491752341;13.442;4.569;6.481;11.723;11.179
1491752346;13.440;4.569;6.476;11.714;11.225
1491752351;13.576;4.620;6.463;11.885;11.305
1491752356;13.442;4.569;6.475;11.699;11.426
1491752361;13.425;4.563;6.486;11.689;11.222
1491752366;13.560;4.613;6.478;11.822;11.216
1491752371;13.442;4.558;6.472;11.727;11.421
1491752376;13.442;4.568;6.473;11.711;11.226
1491752382;13.577;4.618;6.479;11.706;11.226
1491752387;13.416;4.575;6.477;11.692;11.422
1491752392;13.426;4.562;6.477;11.719;11.179
1491752397;13.510;4.562;6.465;11.754;11.218
1491752402;13.538;4.619;6.472;11.654;11.417
1491752407;13.442;4.570;6.473;11.703;11.186
1491752412;13.441;4.570;6.474;11.715;11.224
1491752417;13.577;4.621;6.474;11.650;11.226
1491752422;13.424;4.563;6.474;11.806;11.387
1491752427;13.425;4.564;6.482;11.736;11.213
1491752432;13.573;4.620;6.480;11.725;11.222
1491752437;13.436;4.560;6.478;11.831;11.426
1491752442;13.442;4.570;6.479;11.719;11.226
1491752447;13.577;4.570;6.479;11.720;11.227
1491752452;13.416;4.618;6.484;11.880;11.392
1491752457;13.428;4.565;6.483;11.720;11.168
1491752462;13.437;4.568;6.472;11.689;11.226
1491752467;13.577;4.621;6.478;11.670;11.430
1491752472;13.442;4.570;6.472;11.709;11.246
1491752477;13.441;4.570;6.475;11.721;11.231
1491752482;13.577;4.621;6.469;11.786;11.202
1491752487;13.426;4.563;6.475;11.886;11.398
1491752492;13.439;4.568;6.485;11.701;11.228
1491752498;13.577;4.620;6.485;11.714;11.230
1491752503;13.427;4.559;6.472;11.647;11.427
1491752508;13.442;4.569;6.472;11.719;11.230
1491752513;13.576;4.569;6.480;11.722;11.223
1491752518;13.399;4.613;6.478;11.744;11.404
1491752523;13.439;4.566;6.470;11.695;11.200
1491752528;13.440;4.568;6.479;11.737;11.227
1491752533;13.576;4.619;6.469;11.659;11.398
1491752538;13.443;4.569;6.471;11.708;11.362
1491752543;13.442;4.569;6.472;11.726;11.230
1491752548;13.558;4.612;6.466;11.790;11.202
1491752553;13.439;4.561;6.472;11.660;11.427
1491752558;13.442;4.568;6.474;11.711;11.230
1491752563;13.577;4.618;6.478;11.719;11.230
1491752568;13.417;4.557;6.476;11.766;11.424
1491752573;13.442;4.568;6.475;11.726;11.230
1491752578;13.560;4.561;6.462;11.780;11.214
1491752583;13.466;4.618;6.459;11.802;11.425
1491752588;13.442;4.568;6.473;11.714;11.190
1491752593;13.441;4.568;6.471;11.715;11.230
1491752598;13.576;4.619;6.477;11.676;11.253
1491752603;13.442;4.569;6.481;11.701;11.425
1491752609;13.411;4.561;6.474;11.794;11.219
1491752614;13.573;4.618;6.478;11.724;11.226
1491752619;13.442;4.558;6.485;11.823;11.423
1491752624;13.406;4.544;6.488;11.741;11.184
1491752629;13.542;4.610;6.512;11.787;11.177
1491752634;13.420;4.560;6.482;11.808;11.381
1491752639;13.405;4.557;6.482;11.760;11.175
1491752644;13.544;4.608;6.479;11.714;11.191
1491752649;13.409;4.552;6.484;11.616;11.388
1491752654;13.409;4.557;6.474;11.678;11.198
1491752659;13.539;4.605;6.489;11.755;11.180
1491752664;13.413;4.546;6.479;11.678;11.374
1491752669;13.417;4.558;6.486;11.740;11.186
1491752674;13.439;4.567;6.475;11.780;11.202
1491752679;13.441;4.567;6.478;11.737;11.230
1491752684;13.442;4.567;6.479;11.696;11.238
1491752689;13.569;4.555;6.466;11.712;11.187
1491752694;13.539;4.618;6.466;11.743;11.416
1491752699;13.442;4.568;6.474;11.704;11.271
1491752704;13.441;4.568;6.473;11.708;11.236
1491752709;13.577;4.619;6.475;11.770;11.224
1491752714;13.442;4.568;6.468;11.702;11.303
1491752719;13.441;4.569;6.466;11.753;11.209
1491752724;13.565;4.618;6.470;11.851;11.224
1491752729;13.442;4.559;6.476;11.609;11.429
1491752734;13.442;4.568;6.480;11.740;11.233
1491752739;13.577;4.619;6.470;11.708;11.234
1491752744;13.417;4.559;6.468;11.851;11.426
1491752750;13.442;4.568;6.479;11.777;11.217
1491752755;13.562;4.566;6.466;11.775;11.229
1491752760;13.443;4.619;6.472;11.679;11.425
1491752765;13.443;4.568;6.474;11.710;11.210
1491752770;13.441;4.567;6.471;11.725;11.234
1491752775;13.577;4.619;6.467;11.680;11.228
1491752780;13.443;4.570;6.473;11.798;11.420
1491752785;13.426;4.563;6.471;11.741;11.226
1491752790;13.577;4.618;6.471;11.721;11.232
1491752795;13.431;4.558;6.471;11.736;11.424
1491752800;13.443;4.569;6.475;11.716;11.237
1491752805;13.577;4.569;6.477;11.718;11.236
1491752810;13.416;4.619;6.477;11.679;11.424
1491752815;13.426;4.563;6.468;11.740;11.196
1491752820;13.438;4.567;6.477;11.733;11.231
1491752825;13.577;4.619;6.476;11.686;11.344
