1491768003;13.495;4.573;6.442;11.590;11.041
1491768008;13.628;4.625;6.442;11.710;11.055
1491768013;13.499;4.574;6.455;11.539;11.230
1491768018;13.499;4.574;6.452;11.608;11.058
1491768023;13.629;4.625;6.441;11.589;11.054
1491768028;13.476;4.564;6.444;11.624;11.203
1491768033;13.497;4.572;6.456;11.624;11.035
1491768038;13.540;4.574;6.461;11.621;11.047
1491768043;13.628;4.625;6.441;11.720;11.228
1491768048;13.499;4.574;6.452;11.661;11.241
1491768053;13.499;4.573;6.459;11.610;11.051
1491768059;13.629;4.623;6.452;11.679;10.997
1491768064;13.493;4.563;6.458;11.520;11.225
1491768069;13.499;4.573;6.455;11.656;11.046
1491768074;13.629;4.594;6.461;11.506;11.050
1491768079;13.475;4.625;6.442;11.590;11.236
1491768084;13.499;4.573;6.456;11.679;11.020
1491768089;13.498;4.572;6.459;11.605;11.053
1491768094;13.613;4.618;6.456;11.626;11.090
1491768099;13.500;4.573;6.448;11.576;11.230
1491768104;13.499;4.574;6.444;11.625;11.048
1491768109;13.629;4.624;6.455;11.624;11.046
1491768114;13.488;4.562;6.437;11.403;11.226
1491768119;13.499;4.573;6.450;11.591;11.054
1491768124;13.547;4.569;6.445;11.534;11.046
1491768129;13.626;4.623;6.445;11.646;11.232
1491768134;13.500;4.573;6.457;11.614;11.225
1491768139;13.499;4.572;6.441;11.548;11.054
1491768144;13.629;4.625;6.441;11.654;11.059
1491768149;13.500;4.567;6.442;11.396;11.238
1491768154;13.484;4.566;6.450;11.676;11.030
1491768159;13.626;4.613;6.449;11.565;11.052
1491768164;13.476;4.620;6.458;11.616;11.238
1491768169;13.500;4.571;6.441;11.595;11.038
1491768175;13.499;4.573;6.449;11.543;11.049
1491768180;13.629;4.625;6.438;11.640;11.228
1491768185;13.477;4.567;6.452;11.542;11.205
1491768190;13.497;4.570;6.442;11.615;11.045
1491768195;13.629;4.624;6.453;11.601;11.049
1491768200;13.500;4.565;6.447;11.554;11.233
1491768205;13.500;4.573;6.455;11.628;11.052
1491768210;13.629;4.590;6.441;11.607;11.053
1491768215;13.476;4.619;6.457;11.764;11.212
1491768220;13.498;4.572;6.438;11.594;11.021
1491768225;13.499;4.572;6.451;11.650;11.058
1491768230;13.630;4.624;6.451;11.678;11.030
1491768235;13.501;4.573;6.457;11.618;11.234
1491768240;13.500;4.573;6.458;11.490;11.055
1491768245;13.630;4.624;6.452;11.580;11.014
1491768250;13.480;4.560;6.449;11.549;11.233
1491768255;13.500;4.573;6.449;11.546;11.033
1491768260;13.537;4.574;6.456;11.572;11.051
1491768265;13.630;4.623;6.445;11.542;11.230
1491768270;13.501;4.572;6.454;11.539;11.192
1491768275;13.500;4.573;6.448;11.606;11.046
1491768280;13.615;4.619;6.457;11.633;11.050
1491768286;13.501;4.564;6.456;11.553;11.228
1491768291;13.486;4.568;6.436;11.561;11.041
1491768296;13.626;4.582;6.442;11.593;11.053
1491768301;13.477;4.623;6.445;11.377;11.230
1491768306;13.501;4.573;6.444;11.638;11.014
1491768311;13.499;4.573;6.453;11.690;11.049
1491768316;13.630;4.625;6.449;11.749;11.087
1491768321;13.486;4.569;6.449;11.578;11.202
1491768326;13.498;4.572;6.443;11.437;11.049
1491768331;13.630;4.624;6.449;11.657;11.050
1491768336;13.491;4.563;6.442;11.491;11.233
1491768341;13.501;4.573;6.443;11.613;11.038
1491768346;13.610;4.573;6.440;11.561;11.052
1491768351;13.550;4.614;6.451;11.568;11.208
1491768356;13.498;4.570;6.443;11.572;11.017
1491768361;13.500;4.572;6.441;11.583;11.056
1491768366;13.630;4.622;6.446;11.591;11.046
1491768371;13.502;4.572;6.444;11.516;11.228
1491768376;13.501;4.572;6.441;11.615;11.046
1491768381;13.630;4.621;6.456;11.671;11.017
1491768386;13.475;4.569;6.442;11.591;11.228
1491768391;13.501;4.572;6.443;11.563;11.024
1491768396;13.515;4.572;6.447;11.633;11.054
1491768402;13.630;4.623;6.447;11.669;11.124
1491768407;13.502;4.572;6.444;11.600;11.134
1491768412;13.500;4.573;6.446;11.680;10.999
1491768417;13.619;4.622;6.441;11.663;11.038
1491768422;13.501;4.564;6.449;11.292;11.225
1491768427;13.501;4.573;6.441;11.633;11.051
1491768432;13.630;4.591;6.459;11.508;11.055
1491768437;13.477;4.623;6.440;11.604;11.231
1491768442;13.502;4.573;6.441;11.642;11.016
1491768447;13.484;4.566;6.439;11.641;11.054
1491768452;13.630;4.623;6.444;11.580;11.044
1491768457;13.502;4.572;6.449;11.571;11.228
1491768462;13.501;4.572;6.457;11.520;11.048
1491768467;13.630;4.623;6.437;11.546;11.043
1491768472;13.497;4.563;6.445;11.514;11.231
1491768477;13.485;4.566;6.459;11.570;11.055
1491768482;13.627;4.570;6.442;11.726;11.049
1491768487;13.515;4.622;6.445;11.560;11.231
1491768492;13.502;4.572;6.443;11.517;11.007
1491768497;13.501;4.572;6.446;11.535;11.051
1491768502;13.631;4.622;6.448;11.579;11.039
1491768507;13.486;4.565;6.438;11.432;11.198
1491768512;13.498;4.572;6.447;11.659;11.047
1491768518;13.631;4.624;6.441;11.531;11.053
1491768523;13.478;4.604;6.454;11.642;11.229
1491768528;13.502;4.573;6.439;11.591;11.020
1491768533;13.504;4.573;6.448;11.579;11.039
1491768538;13.596;4.617;6.442;11.526;11.013
1491768543;13.498;4.570;6.452;11.443;11.217
1491768548;13.502;4.574;6.445;11.484;11.042
1491768553;13.631;4.625;6.436;11.578;11.042
1491768558;13.478;4.593;6.448;11.489;11.229
1491768563;13.489;4.568;6.456;11.600;11.024
1491768568;13.511;4.560;6.451;11.551;11.016
1491768573;13.627;4.622;6.443;11.666;11.178
1491768578;13.502;4.573;6.452;11.572;11.233
1491768583;13.502;4.573;6.444;11.537;11.046
1491768588;13.631;4.623;6.444;11.644;11.038
1491768593;13.502;4.564;6.453;11.388;11.227
1491768598;13.502;4.572;6.455;11.513;10.994
1491768603;13.628;4.590;6.436;11.551;11.043
1491768608;13.478;4.623;6.445;11.611;11.232
1491768613;13.502;4.574;6.436;11.543;11.020
1491768618;13.501;4.574;6.450;11.658;11.045
1491768623;13.631;4.624;6.452;11.710;11.043
1491768628;13.502;4.573;6.450;11.601;11.162
1491768634;13.489;4.572;6.449;11.552;11.041
1491768639;13.631;4.625;6.461;11.523;11.039
1491768644;13.479;4.571;6.436;11.520;11.223
1491768649;13.502;4.574;6.437;11.636;11.036
1491768654;13.501;4.574;6.438;11.596;11.047
1491768659;13.632;4.624;6.442;11.634;11.091
1491768664;13.489;4.567;6.447;11.616;11.223
1491768669;13.500;4.572;6.449;11.600;11.042
1491768674;13.631;4.622;6.441;11.691;11.042
1491768679;13.503;4.563;6.462;11.415;11.216
1491768684;13.502;4.572;6.454;11.591;11.048
1491768689;13.631;4.571;6.439;11.649;11.047
1491768694;13.462;4.617;6.451;11.541;11.217
1491768699;13.499;4.571;6.456;11.675;11.010
1491768704;13.502;4.571;6.450;11.592;11.039
1491768709;13.632;4.623;6.456;11.669;11.046
1491768714;13.502;4.572;6.456;11.635;11.226
1491768719;13.502;4.573;6.447;11.632;11.042
1491768724;13.615;4.617;6.452;11.541;11.027
1491768729;13.480;4.562;6.443;11.538;11.228
1491768734;13.503;4.572;6.448;11.547;11.046
1491768739;13.571;4.573;6.457;11.585;11.041
1491768744;13.632;4.623;6.456;11.638;11.223
1491768750;13.503;4.573;6.458;11.493;11.151
1491768755;13.486;4.562;6.463;11.536;11.009
1491768760;13.628;4.622;6.449;11.718;11.056
1491768765;13.503;4.566;6.450;11.312;11.210
1491768770;13.503;4.572;6.452;11.593;11.045
1491768775;13.632;4.616;6.445;11.555;11.054
1491768780;13.479;4.615;6.453;11.594;11.231
1491768785;13.503;4.572;6.451;11.427;10.990
1491768790;13.499;4.571;6.442;11.778;11.045
1491768795;13.632;4.624;6.436;11.695;11.042
1491768800;13.503;4.571;6.444;11.580;11.222
1491768805;13.503;4.572;6.451;11.620;11.045
1491768810;13.632;4.623;6.448;11.613;11.044
1491768815;13.482;4.562;6.446;11.491;11.162
1491768820;13.499;4.572;6.436;11.543;11.042
1491768825;13.556;4.572;6.444;11.638;11.045
1491768830;13.632;4.622;6.440;11.551;11.231
1491768835;13.504;4.573;6.450;11.534;11.199
1491768840;13.502;4.573;6.440;11.541;11.046
1491768845;13.632;4.623;6.437;11.687;11.048
1491768850;13.488;4.561;6.440;11.381;11.218
1491768855;13.503;4.573;6.452;11.506;11.046
1491768861;13.632;4.601;6.445;11.613;11.045
1491768866;13.480;4.623;6.452;11.525;11.225
1491768871;13.503;4.573;6.454;11.557;11.006
1491768876;13.506;4.574;6.454;11.546;11.039
1491768881;13.619;4.618;6.443;11.713;11.028
1491768886;13.500;4.574;6.451;11.597;11.221
1491768891;13.490;4.569;6.443;11.606;11.023
1491768896;13.629;4.622;6.459;11.571;11.036
1491768901;13.480;4.572;6.447;11.520;11.228
1491768906;13.503;4.573;6.454;11.605;11.002
1491768911;13.497;4.573;6.457;11.594;11.048
1491768916;13.632;4.623;6.437;11.567;11.055
1491768921;13.484;4.568;6.447;11.504;11.141
1491768926;13.500;4.572;6.451;11.578;11.030
1491768931;13.632;4.623;6.457;11.644;11.047
1491768936;13.503;4.564;6.456;11.465;11.223
1491768941;13.503;4.573;6.451;11.598;11.046
1491768946;13.632;4.573;6.447;11.703;11.044
1491768951;13.476;4.617;6.441;11.765;11.201
1491768956;13.500;4.572;6.460;11.528;11.003
1491768962;13.502;4.574;6.449;11.590;11.054
1491768967;13.632;4.624;6.442;11.538;11.026
1491768972;13.504;4.572;6.447;11.554;11.230
1491768977;13.503;4.573;6.447;11.599;11.048
1491768982;13.632;4.624;6.437;11.565;11.016
1491768987;13.501;4.564;6.450;11.492;11.227
1491768992;13.503;4.573;6.440;11.620;11.048
1491768997;13.632;4.571;6.439;11.578;11.049
1491769002;13.500;4.624;6.443;11.658;11.231
1491769007;13.504;4.574;6.451;11.552;11.006
1491769012;13.503;4.573;6.439;11.526;11.045
1491769017;13.617;4.621;6.442;11.526;11.045
1491769022;13.504;4.572;6.451;11.667;11.225
1491769027;13.503;4.572;6.439;11.624;11.043
1491769032;13.633;4.624;6.453;11.578;11.047
1491769037;13.490;4.565;6.457;11.472;11.226
1491769042;13.504;4.573;6.439;11.597;11.049
1491769047;13.596;4.567;6.450;11.571;11.028
1491769052;13.624;4.624;6.450;11.552;11.224
1491769057;13.504;4.573;6.456;11.530;11.084
1491769062;13.503;4.574;6.448;11.567;11.042
1491769067;13.633;4.624;6.453;11.654;11.036
1491769073;13.504;4.566;6.448;11.363;11.221
1491769078;13.492;4.567;6.448;11.570;11.026
1491769083;13.629;4.599;6.457;11.557;11.034
1491769088;13.480;4.623;6.447;11.517;11.217
1491769093;13.504;4.574;6.441;11.657;11.022
1491769098;13.502;4.573;6.444;11.602;11.036
1491769103;13.633;4.623;6.440;11.494;11.108
1491769108;13.487;4.566;6.438;11.595;11.204
1491769113;13.500;4.572;6.461;11.580;11.036
1491769118;13.633;4.625;6.444;11.673;11.038
1491769123;13.505;4.564;6.453;11.307;11.223
1491769128;13.504;4.572;6.446;11.640;11.037
1491769133;13.633;4.573;6.447;11.608;11.044
1491769138;13.473;4.613;6.458;11.542;11.195
1491769143;13.501;4.572;6.441;11.632;11.006
1491769148;13.503;4.574;6.457;11.577;11.043
1491769153;13.633;4.624;6.439;11.609;11.030
1491769158;13.505;4.572;6.451;11.587;11.221
1491769163;13.504;4.573;6.442;11.584;11.043
1491769168;13.633;4.624;6.456;11.552;11.010
1491769173;13.485;4.563;6.451;11.477;11.210
1491769178;13.504;4.573;6.459;11.585;11.024
1491769183;13.578;4.572;6.452;11.604;11.044
1491769189;13.633;4.624;6.454;11.504;11.218
1491769194;13.505;4.573;6.455;11.710;11.065
1491769199;13.504;4.572;6.444;11.518;10.986
1491769204;13.621;4.622;6.440;11.629;11.031
1491769209;13.505;4.564;6.451;11.468;11.214
1491769214;13.504;4.573;6.451;11.691;11.039
1491769219;13.633;4.571;6.450;11.622;11.043
1491769224;13.520;4.623;6.458;11.451;11.222
1491769229;13.505;4.573;6.439;11.621;11.005
1491769234;13.491;4.567;6.440;11.564;11.034
1491769239;13.632;4.623;6.437;11.507;11.032
1491769244;13.505;4.574;6.451;11.537;11.218
1491769249;13.504;4.572;6.437;11.609;11.045
1491769254;13.633;4.623;6.452;11.674;11.041
1491769259;13.481;4.577;6.440;11.526;11.219
1491769264;13.492;4.568;6.456;11.595;11.016
1491769269;13.563;4.571;6.453;11.571;11.037
1491769274;13.634;4.623;6.457;11.580;11.219
1491769279;13.505;4.573;6.439;11.588;11.023
1491769284;13.504;4.572;6.453;11.540;11.045
1491769289;13.633;4.623;6.447;11.644;11.039
1491769294;13.489;4.560;6.438;11.521;11.200
1491769300;13.502;4.571;6.447;11.661;11.048
1491769305;13.633;4.619;6.438;11.589;11.041
1491769310;13.481;4.618;6.437;11.489;11.218
1491769315;13.505;4.573;6.437;11.652;11.010
1491769320;13.503;4.573;6.448;11.600;11.045
1491769325;13.620;4.613;6.451;11.750;11.043
1491769330;13.502;4.572;6.444;11.622;11.213
1491769335;13.505;4.572;6.439;11.652;11.046
1491769340;13.633;4.624;6.445;11.546;11.037
1491769345;13.505;4.563;6.448;11.500;11.220
1491769350;13.505;4.574;6.439;11.645;11.041
1491769355;13.633;4.569;6.465;11.544;11.004
1491769360;13.477;4.622;6.443;11.542;11.215
1491769365;13.505;4.573;6.447;11.634;11.004
1491769370;13.504;4.572;6.439;11.622;11.041
1491769375;13.633;4.624;6.453;11.586;11.041
1491769380;13.505;4.572;6.451;11.445;11.222
1491769385;13.505;4.572;6.450;11.581;10.969
1491769390;13.625;4.622;6.443;11.564;11.032
1491769395;13.481;4.602;6.443;11.569;11.221
1491769400;13.505;4.573;6.443;11.570;11.021
1491769405;13.542;4.571;6.440;11.510;11.039
1491769410;13.634;4.623;6.450;11.565;11.219
1491769416;13.505;4.572;6.451;11.632;11.102
1491769421;13.491;4.568;6.456;11.651;11.035
1491769426;13.634;4.623;6.455;11.656;11.046
1491769431;13.505;4.562;6.447;11.247;11.223
1491769436;13.505;4.572;6.461;11.571;11.036
1491769441;13.634;4.594;6.457;11.651;11.038
1491769446;13.481;4.622;6.453;11.579;11.221
1491769451;13.495;4.567;6.446;11.500;11.024
1491769456;13.501;4.572;6.458;11.590;11.037
1491769461;13.634;4.623;6.447;11.680;11.118
1491769466;13.506;4.572;6.444;11.556;11.220
1491769471;13.505;4.573;6.451;11.609;11.034
1491769476;13.634;4.622;6.454;11.651;11.046
1491769481;13.478;4.557;6.448;11.498;11.199
1491769486;13.502;4.571;6.447;11.625;11.047
1491769491;13.539;4.564;6.458;11.550;11.007
1491769496;13.631;4.621;6.446;11.563;11.217
1491769501;13.505;4.571;6.439;11.573;11.078
1491769506;13.505;4.572;6.439;11.581;11.050
1491769511;13.634;4.623;6.446;11.619;11.032
1491769516;13.506;4.565;6.450;11.451;11.218
1491769521;13.505;4.564;6.452;11.622;10.995
1491769526;13.631;4.613;6.446;11.520;11.035
1491769532;13.482;4.596;6.455;11.480;11.221
1491769537;13.506;4.573;6.457;11.565;11.020
1491769542;13.504;4.572;6.440;11.564;11.042
1491769547;13.635;4.622;6.455;11.707;11.107
1491769552;13.506;4.572;6.447;11.194;11.178
1491769557;13.502;4.571;6.445;11.512;11.048
1491769562;13.635;4.622;6.451;11.559;11.041
1491769567;13.496;4.561;6.458;11.516;11.225
1491769572;13.506;4.571;6.451;11.640;11.042
1491769577;13.635;4.572;6.439;11.557;11.042
1491769582;13.620;4.622;6.440;11.587;11.164
1491769587;13.493;4.569;6.437;11.529;11.115
1491769592;13.505;4.571;6.447;11.604;11.041
1491769597;13.635;4.623;6.437;11.589;11.053
1491769602;13.499;4.562;6.456;11.572;11.222
1491769607;13.506;4.571;6.444;11.541;11.039
1491769612;13.558;4.572;6.459;11.565;11.041
1491769617;13.619;4.616;6.452;11.522;11.077
1491769622;13.505;4.571;6.452;11.567;11.222
1491769627;13.506;4.571;6.440;11.546;11.043
1491769632;13.635;4.622;6.443;11.656;11.035
1491769637;13.506;4.562;6.457;11.319;11.222
1491769642;13.506;4.571;6.453;11.657;11.037
1491769648;13.621;4.566;6.445;11.576;11.055
1491769653;13.479;4.620;6.438;11.551;11.223
1491769658;13.506;4.571;6.446;11.700;10.999
1491769663;13.505;4.571;6.455;11.663;11.034
1491769668;13.635;4.620;6.438;11.428;11.049
1491769673;13.506;4.571;6.452;11.415;11.220
1491769678;13.489;4.566;6.450;11.588;11.000
1491769683;13.632;4.620;6.443;11.530;11.042
1491769688;13.483;4.590;6.456;11.704;11.224
1491769693;13.506;4.570;6.440;11.637;11.023
1491769698;13.498;4.571;6.438;11.671;11.039
1491769703;13.635;4.620;6.438;11.579;11.085
1491769708;13.477;4.565;6.444;11.502;11.202
1491769713;13.503;4.570;6.447;11.469;11.032
1491769718;13.635;4.621;6.442;11.560;11.038
1491769723;13.492;4.560;6.453;11.453;11.224
1491769728;13.507;4.570;6.447;11.521;11.032
1491769733;13.553;4.570;6.449;11.510;11.028
1491769738;13.635;4.618;6.469;11.583;11.121
1491769743;13.504;4.569;6.445;11.552;11.045
1491769748;13.506;4.571;6.443;11.573;11.039
1491769753;13.635;4.621;6.452;11.673;11.042
1491769758;13.507;4.560;6.452;11.351;11.219
1491769764;13.507;4.570;6.454;11.577;11.045
1491769769;13.635;4.577;6.456;11.609;11.011
1491769774;13.479;4.619;6.440;11.448;11.214
1491769779;13.506;4.569;6.441;11.559;11.008
1491769784;13.507;4.570;6.439;11.556;11.045
1491769789;13.636;4.622;6.456;11.629;11.039
1491769794;13.507;4.570;6.451;11.548;11.224
1491769799;13.506;4.570;6.450;11.611;10.960
1491769804;13.622;4.619;6.462;11.627;11.026
1491769809;13.489;4.561;6.445;11.577;11.219
1491769814;13.507;4.570;6.452;11.580;11.046
1491769819;13.593;4.569;6.458;11.494;11.041
1491769824;13.636;4.620;6.454;11.616;11.223
1491769829;13.508;4.570;6.453;11.590;11.207
1491769834;13.491;4.564;6.451;11.622;11.049
1491769839;13.636;4.621;6.457;11.602;11.037
1491769844;13.508;4.561;6.459;11.423;11.223
1491769849;13.507;4.571;6.441;11.567;11.041
1491769854;13.635;4.571;6.438;11.592;11.041
1491769859;13.505;4.622;6.440;11.695;11.225
1491769864;13.492;4.565;6.443;11.562;11.001
1491769869;13.503;4.569;6.440;11.610;11.043
1491769874;13.636;4.620;6.448;11.689;11.039
1491769880;13.508;4.570;6.447;11.685;11.217
1491769885;13.507;4.571;6.439;11.638;11.045
1491769890;13.636;4.621;6.457;11.574;11.043
1491769895;13.467;4.554;6.445;11.481;11.206
1491769900;13.505;4.569;6.456;11.562;11.042
1491769905;13.569;4.570;6.440;11.544;11.041
1491769910;13.636;4.621;6.455;11.553;11.224
1491769915;13.508;4.569;6.449;11.608;11.228
1491769920;13.506;4.570;6.444;11.587;11.056
1491769925;13.614;4.613;6.446;11.622;11.004
1491769930;13.505;4.559;6.459;11.371;11.214
1491769935;13.507;4.570;6.442;11.557;11.037
1491769940;13.635;4.586;6.450;11.505;11.046
1491769945;13.483;4.621;6.435;11.477;11.223
1491769950;13.508;4.570;6.439;11.607;10.996
1491769955;13.501;4.562;6.453;11.609;11.010
1491769960;13.633;4.620;6.451;11.654;11.029
1491769965;13.508;4.569;6.447;11.607;11.219
1491769970;13.507;4.570;6.444;11.606;11.037
1491769975;13.636;4.621;6.455;11.579;11.032
1491769980;13.484;4.582;6.443;11.549;11.220
1491769985;13.508;4.569;6.452;11.458;10.998
1491769991;13.508;4.569;6.460;11.696;11.030
1491769996;13.636;4.621;6.438;11.521;11.212
1491770001;13.508;4.571;6.447;11.522;11.222
1491770006;13.507;4.570;6.445;11.605;11.035
1491770011;13.636;4.621;6.434;11.682;11.036
1491770016;13.508;4.560;6.450;11.394;11.207
1491770021;13.492;4.564;6.453;11.527;11.031
1491770026;13.636;4.570;6.439;11.544;11.030
1491770031;13.536;4.621;6.452;11.701;11.210
1491770036;13.508;4.570;6.443;11.571;10.984
1491770041;13.507;4.570;6.451;11.482;11.025
1491770046;13.636;4.621;6.439;11.521;11.037
1491770051;13.493;4.564;6.436;11.479;11.204
1491770056;13.505;4.569;6.442;11.492;11.020
1491770061;13.636;4.621;6.450;11.677;11.034
1491770066;13.484;4.598;6.454;11.536;11.206
1491770071;13.508;4.572;6.447;11.588;10.992
1491770076;13.504;4.570;6.450;11.579;11.028
1491770081;13.621;4.615;6.442;11.577;11.103
1491770086;13.505;4.568;6.448;11.608;11.205
1491770091;13.468;4.559;6.443;11.463;11.012
1491770096;13.633;4.620;6.450;11.468;11.019
1491770102;13.503;4.561;6.445;11.668;11.206
1491770107;13.508;4.570;6.447;11.619;11.028
1491770112;13.637;4.569;6.438;11.526;11.025
1491770117;13.527;4.621;6.450;11.528;11.198
1491770122;13.508;4.570;6.453;11.505;10.928
1491770127;13.505;4.568;6.438;11.467;11.023
1491770132;13.637;4.621;6.435;11.554;11.009
1491770137;13.508;4.565;6.457;11.396;11.191
1491770142;13.508;4.570;6.450;11.571;11.020
1491770147;13.637;4.620;6.453;11.586;11.010
1491770152;13.485;4.586;6.451;11.444;11.164
1491770157;13.495;4.569;6.443;11.411;10.977
1491770162;13.515;4.569;6.449;11.559;11.020
1491770167;13.636;4.621;6.457;11.492;11.194
1491770172;13.508;4.571;6.455;11.571;10.984
1491770177;13.508;4.570;6.450;11.576;11.021
1491770182;13.637;4.620;6.438;11.522;11.014
1491770187;13.493;4.555;6.450;11.407;11.194
1491770192;13.507;4.571;6.445;11.603;11.015
1491770197;13.637;4.590;6.448;11.620;11.007
1491770202;13.484;4.620;6.453;11.437;11.184
1491770207;13.508;4.570;6.439;11.610;10.970
1491770212;13.507;4.571;6.445;11.617;11.005
1491770218;13.623;4.615;6.445;11.717;10.991
1491770223;13.505;4.568;6.448;11.595;11.194
1491770228;13.508;4.571;6.444;11.560;11.022
1491770233;13.637;4.618;6.443;11.407;11.008
1491770238;13.485;4.619;6.437;11.534;11.195
1491770243;13.508;4.570;6.447;11.567;10.975
1491770248;13.492;4.566;6.456;11.567;10.981
1491770253;13.634;4.619;6.449;11.549;11.008
1491770258;13.509;4.570;6.444;11.616;11.191
1491770263;13.508;4.570;6.444;11.599;11.015
1491770268;13.637;4.620;6.445;11.743;11.009
1491770273;13.499;4.561;6.453;11.485;11.195
1491770278;13.487;4.562;6.445;11.581;10.987
1491770283;13.594;4.569;6.458;11.605;11.010
1491770288;13.637;4.621;6.451;11.464;11.198
1491770293;13.505;4.569;6.438;11.539;11.131
1491770298;13.508;4.569;6.460;11.603;11.003
1491770303;13.637;4.621;6.459;11.691;11.017
1491770308;13.509;4.561;6.449;11.228;11.180
1491770313;13.506;4.568;6.455;11.615;11.012
1491770319;13.637;4.569;6.439;11.618;11.013
1491770324;13.485;4.621;6.452;11.518;11.191
1491770329;13.509;4.570;6.455;11.560;10.977
1491770334;13.508;4.569;6.453;11.612;11.011
1491770339;13.637;4.620;6.456;11.546;10.986
1491770344;13.496;4.566;6.454;11.403;11.188
1491770349;13.509;4.570;6.440;11.634;11.013
1491770354;13.637;4.577;6.452;11.515;11.005
1491770359;13.485;4.619;6.454;11.449;11.200
1491770364;13.509;4.570;6.438;11.594;10.971
1491770369;13.508;4.569;6.446;11.589;11.017
1491770374;13.621;4.613;6.447;11.532;11.029
1491770379;13.507;4.569;6.446;11.545;11.196
1491770384;13.509;4.569;6.440;11.593;11.016
1491770389;13.637;4.620;6.456;11.500;11.007
1491770394;13.487;4.560;6.452;11.432;11.198
1491770399;13.509;4.569;6.452;11.602;11.015
1491770404;13.621;4.564;6.454;11.686;11.007
1491770409;13.546;4.618;6.449;11.490;11.204
1491770414;13.509;4.570;6.452;11.592;10.991
1491770419;13.508;4.568;6.440;11.543;11.016
1491770424;13.637;4.621;6.450;11.542;11.013
1491770430;13.510;4.569;6.454;11.343;11.202
1491770435;13.491;4.562;6.457;11.659;10.998
1491770440;13.634;4.619;6.457;11.511;11.018
1491770445;13.486;4.580;6.437;11.505;11.198
1491770450;13.509;4.569;6.447;11.543;10.991
1491770455;13.504;4.569;6.454;11.666;11.005
1491770460;13.637;4.618;6.441;11.529;11.191
1491770465;13.494;4.561;6.449;11.659;11.160
1491770470;13.506;4.568;6.455;11.623;11.009
1491770475;13.637;4.619;6.438;11.638;11.012
1491770480;13.509;4.560;6.453;11.437;11.205
1491770485;13.509;4.568;6.456;11.694;11.010
1491770490;13.638;4.567;6.458;11.571;11.016
1491770495;13.495;4.618;6.463;11.459;11.185
1491770500;13.507;4.568;6.438;11.530;10.960
1491770505;13.509;4.569;6.452;11.623;11.016
1491770510;13.638;4.619;6.454;11.648;11.023
1491770515;13.510;4.568;6.449;11.609;11.194
1491770520;13.509;4.568;6.438;11.629;11.017
1491770525;13.638;4.621;6.458;11.565;10.979
1491770530;13.481;4.571;6.452;11.651;11.195
1491770535;13.509;4.569;6.443;11.569;10.990
1491770541;13.524;4.570;6.448;11.525;11.015
1491770546;13.638;4.619;6.447;11.683;11.199
1491770551;13.510;4.568;6.449;11.514;11.185
1491770556;13.509;4.569;6.446;11.623;11.024
1491770561;13.625;4.615;6.441;11.641;11.020
1491770566;13.510;4.560;6.457;11.377;11.208
1491770571;13.509;4.568;6.441;11.597;11.028
1491770576;13.638;4.582;6.445;11.598;11.016
1491770581;13.486;4.620;6.440;11.457;11.198
1491770586;13.510;4.569;6.451;11.571;10.967
1491770591;13.494;4.564;6.456;11.535;11.023
1491770596;13.635;4.618;6.442;11.566;11.019
1491770601;13.510;4.567;6.445;11.261;11.208
1491770606;13.510;4.569;6.454;11.582;11.029
1491770611;13.622;4.612;6.461;11.581;11.018
1491770616;13.483;4.614;6.452;11.431;11.200
1491770621;13.495;4.563;6.456;11.618;10.957
1491770626;13.504;4.568;6.440;11.532;11.024
1491770631;13.638;4.619;6.448;11.604;11.139
1491770636;13.510;4.568;6.459;11.484;11.212
1491770641;13.510;4.569;6.446;11.427;11.033
1491770646;13.638;4.621;6.439;11.655;11.026
1491770651;13.480;4.553;6.452;11.475;11.194
1491770657;13.507;4.567;6.438;11.596;11.018
1491770662;13.638;4.570;6.437;11.494;11.034
1491770667;13.486;4.619;6.438;11.435;11.205
1491770672;13.510;4.566;6.442;11.577;10.965
1491770677;13.509;4.569;6.440;11.561;11.018
1491770682;13.638;4.617;6.459;11.675;10.995
1491770687;13.508;4.567;6.440;11.604;11.210
1491770692;13.491;4.563;6.451;11.366;10.984
1491770697;13.635;4.618;6.456;11.692;11.020
1491770702;13.492;4.559;6.438;11.553;11.214
1491770707;13.510;4.569;6.447;11.572;10.987
1491770712;13.496;4.569;6.454;11.683;11.028
1491770717;13.639;4.619;6.442;11.626;11.179
1491770722;13.510;4.569;6.452;11.606;11.205
1491770727;13.497;4.565;6.455;11.618;11.011
1491770732;13.639;4.621;6.447;11.680;11.024
1491770737;13.509;4.560;6.438;11.538;11.205
1491770742;13.510;4.569;6.437;11.687;11.016
1491770747;13.639;4.569;6.452;11.553;11.019
1491770752;13.535;4.621;6.446;11.495;11.213
1491770757;13.498;4.564;6.441;11.449;10.974
1491770762;13.507;4.569;6.441;11.635;11.023
1491770767;13.639;4.620;6.439;11.638;11.025
1491770773;13.511;4.561;6.446;11.293;11.203
1491770778;13.510;4.570;6.437;11.481;11.029
1491770783;13.639;4.604;6.447;11.551;11.025
1491770788;13.469;4.613;6.442;11.532;11.197
1491770793;13.508;4.569;6.439;11.607;10.966
1491770798;13.509;4.570;6.447;11.543;11.023
1491770803;13.639;4.621;6.440;11.586;11.029
1491770808;13.511;4.571;6.447;11.546;11.209
1491770813;13.510;4.570;6.450;11.686;11.021
1491770818;13.626;4.612;6.446;11.581;11.008
1491770823;13.497;4.559;6.442;11.528;11.200
