1491710405;13.585;4.574;6.449;11.068;10.965
1491710410;13.582;4.578;6.441;11.443;10.906
1491710415;13.706;4.595;6.443;10.785;10.904
1491710420;13.562;4.629;6.440;11.125;10.972
1491710425;13.585;4.579;6.439;10.740;10.882
1491710430;13.584;4.580;6.436;10.880;10.903
1491710435;13.706;4.630;6.437;10.914;10.900
1491710440;13.575;4.566;6.452;10.957;10.972
1491710445;13.585;4.579;6.438;10.893;10.893
1491710450;13.706;4.576;6.438;10.711;10.894
1491710456;13.594;4.630;6.451;11.032;10.975
1491710461;13.585;4.579;6.439;10.933;10.879
1491710466;13.584;4.579;6.443;10.839;10.905
1491710471;13.694;4.625;6.445;11.084;10.895
1491710476;13.563;4.571;6.439;11.076;10.974
1491710481;13.585;4.581;6.436;10.869;10.896
1491710486;13.706;4.631;6.443;10.792;10.897
1491710491;13.563;4.628;6.451;11.451;10.974
1491710496;13.585;4.580;6.450;11.544;10.874
1491710501;13.567;4.574;6.450;11.131;10.894
1491710506;13.703;4.628;6.440;11.289;10.909
1491710511;13.586;4.578;6.431;11.527;10.974
1491710516;13.584;4.580;6.433;11.631;10.902
1491710521;13.706;4.620;6.431;10.914;10.896
1491710526;13.584;4.609;6.450;11.002;10.969
1491710531;13.556;4.572;6.440;11.410;10.876
1491710536;13.578;4.578;6.444;11.274;10.897
1491710541;13.706;4.630;6.450;11.203;10.897
1491710546;13.586;4.580;6.451;11.089;10.978
1491710551;13.585;4.580;6.445;10.855;10.902
1491710556;13.707;4.599;6.437;10.886;10.904
1491710561;13.562;4.620;6.437;11.165;10.968
1491710566;13.583;4.577;6.444;10.794;10.878
1491710572;13.571;4.571;6.457;11.674;10.858
1491710577;13.676;4.617;6.483;11.202;10.864
1491710582;13.582;4.574;6.438;10.995;10.965
1491710587;13.585;4.580;6.450;10.846;10.904
1491710592;13.706;4.631;6.438;10.871;10.900
1491710597;13.563;4.631;6.438;11.114;10.977
1491710602;13.585;4.580;6.447;11.131;10.822
1491710607;13.579;4.579;6.445;11.501;10.866
1491710612;13.703;4.629;6.451;11.629;10.895
1491710617;13.586;4.581;6.442;11.611;10.968
1491710622;13.585;4.580;6.439;10.745;10.892
1491710627;13.706;4.630;6.442;10.766;10.894
1491710632;13.563;4.630;6.443;11.542;10.964
1491710637;13.570;4.575;6.445;11.150;10.834
1491710642;13.576;4.582;6.447;10.966;10.888
1491710647;13.706;4.631;6.438;11.540;10.890
1491710652;13.585;4.577;6.431;11.568;10.966
1491710657;13.588;4.581;6.445;10.900;10.884
1491710662;13.706;4.595;6.447;10.745;10.893
1491710667;13.550;4.627;6.436;11.557;10.976
1491710672;13.570;4.576;6.441;11.156;10.876
1491710677;13.584;4.582;6.438;10.846;10.897
1491710682;13.706;4.631;6.446;11.646;10.894
1491710688;13.586;4.578;6.443;11.417;10.965
1491710693;13.585;4.581;6.437;10.823;10.901
1491710698;13.691;4.583;6.449;11.001;10.881
1491710703;13.550;4.624;6.445;11.263;10.975
1491710708;13.583;4.580;6.434;10.828;10.876
1491710713;13.584;4.581;6.452;10.793;10.899
1491710718;13.707;4.631;6.454;10.988;10.903
1491710723;13.586;4.578;6.442;11.305;10.978
1491710728;13.565;4.574;6.437;11.523;10.875
1491710733;13.696;4.609;6.443;11.185;10.886
1491710738;13.560;4.630;6.434;11.080;10.968
1491710743;13.586;4.581;6.438;10.715;10.881
1491710748;13.584;4.580;6.443;10.867;10.893
1491710753;13.706;4.631;6.437;11.450;10.897
1491710758;13.586;4.574;6.451;11.605;10.973
1491710763;13.585;4.581;6.457;11.534;10.868
1491710768;13.704;4.629;6.446;11.515;10.889
1491710773;13.574;4.572;6.442;11.266;10.969
1491710778;13.588;4.582;6.435;10.959;10.890
1491710783;13.585;4.583;6.448;10.846;10.893
1491710788;13.707;4.631;6.439;11.447;10.871
1491710793;13.582;4.576;6.441;11.251;10.968
1491710798;13.582;4.580;6.447;11.134;10.891
1491710804;13.706;4.626;6.442;10.816;10.906
1491710809;13.563;4.631;6.451;11.125;10.984
1491710814;13.586;4.581;6.452;10.915;10.880
1491710819;13.584;4.581;6.437;10.765;10.902
1491710824;13.693;4.626;6.440;10.931;10.858
1491710829;13.571;4.578;6.445;11.138;10.981
1491710834;13.585;4.581;6.447;11.316;10.896
1491710839;13.706;4.630;6.443;11.062;10.901
1491710844;13.564;4.616;6.443;11.440;10.980
1491710849;13.585;4.581;6.445;10.839;10.882
1491710854;13.571;4.575;6.445;10.988;10.895
1491710859;13.694;4.626;6.434;11.129;10.892
1491710864;13.583;4.581;6.443;11.181;10.972
1491710869;13.585;4.581;6.435;10.801;10.910
1491710874;13.706;4.630;6.433;11.059;10.901
1491710879;13.585;4.606;6.447;11.111;10.976
1491710884;13.568;4.575;6.443;11.121;10.879
1491710889;13.569;4.574;6.436;11.009;10.898
1491710894;13.703;4.631;6.440;11.250;10.915
1491710899;13.586;4.581;6.454;11.134;10.985
1491710904;13.585;4.580;6.439;10.910;10.906
1491710909;13.707;4.627;6.443;11.400;10.914
1491710914;13.538;4.624;6.438;11.053;10.980
1491710920;13.571;4.576;6.449;11.367;10.848
1491710925;13.581;4.579;6.441;11.565;10.904
1491710930;13.706;4.630;6.449;11.444;10.902
1491710935;13.586;4.578;6.449;11.045;10.994
1491710940;13.586;4.580;6.440;10.885;10.915
1491710945;13.707;4.606;6.433;11.259;10.880
1491710950;13.546;4.624;6.457;11.226;10.980
1491710955;13.582;4.580;6.446;11.414;10.891
1491710960;13.584;4.580;6.450;10.844;10.915
1491710965;13.706;4.630;6.451;10.818;10.921
1491710970;13.565;4.569;6.437;11.032;10.994
1491710975;13.585;4.579;6.439;11.348;10.883
1491710980;13.689;4.603;6.450;11.539;10.900
1491710985;13.560;4.629;6.450;11.053;10.985
1491710990;13.586;4.582;6.445;10.894;10.896
1491710995;13.584;4.581;6.438;10.778;10.916
1491711000;13.707;4.631;6.433;10.903;10.914
1491711005;13.586;4.577;6.436;11.059;10.989
1491711010;13.564;4.573;6.439;11.416;10.907
1491711015;13.703;4.582;6.444;10.888;10.917
1491711020;13.574;4.629;6.437;11.459;10.986
1491711025;13.586;4.580;6.450;11.080;10.904
1491711030;13.585;4.580;6.438;10.972;10.908
1491711035;13.706;4.630;6.448;11.152;10.910
1491711041;13.564;4.566;6.454;11.222;10.988
1491711046;13.583;4.580;6.444;10.877;10.917
1491711051;13.707;4.577;6.443;11.585;10.914
1491711056;13.608;4.631;6.446;11.683;10.990
1491711061;13.586;4.581;6.441;10.918;10.901
1491711066;13.584;4.580;6.448;10.773;10.915
1491711071;13.692;4.624;6.447;11.356;10.895
1491711076;13.583;4.569;6.440;11.018;10.992
1491711081;13.585;4.580;6.431;10.876;10.920
1491711086;13.706;4.577;6.447;10.803;10.919
1491711091;13.563;4.631;6.445;11.012;10.982
1491711096;13.586;4.580;6.438;10.910;10.893
1491711101;13.567;4.571;6.448;11.114;10.905
1491711106;13.704;4.629;6.444;11.519;10.910
1491711111;13.586;4.577;6.445;10.942;10.996
1491711116;13.585;4.580;6.441;11.550;10.910
1491711121;13.707;4.610;6.438;11.470;10.916
1491711126;13.564;4.631;6.434;11.000;10.988
1491711131;13.586;4.577;6.442;11.533;10.885
1491711136;13.581;4.578;6.439;11.481;10.916
1491711141;13.707;4.630;6.447;11.056;10.923
1491711146;13.586;4.576;6.436;11.076;10.986
1491711151;13.585;4.578;6.438;10.875;10.923
1491711157;13.706;4.595;6.441;11.118;10.923
1491711162;13.563;4.630;6.441;11.181;10.980
1491711167;13.580;4.580;6.445;11.059;10.896
1491711172;13.584;4.569;6.458;11.312;10.804
1491711177;13.696;4.624;6.439;11.458;10.821
1491711182;13.576;4.572;6.442;11.219;10.989
1491711187;13.585;4.580;6.441;10.876;10.915
1491711192;13.707;4.609;6.437;10.946;10.910
1491711197;13.563;4.630;6.451;11.358;10.989
1491711202;13.586;4.580;6.437;10.897;10.909
1491711207;13.570;4.572;6.445;10.979;10.902
1491711212;13.693;4.623;6.447;11.310;10.918
1491711217;13.586;4.576;6.453;11.150;11.000
1491711222;13.586;4.580;6.445;10.860;10.921
1491711227;13.707;4.589;6.445;11.399;10.924
1491711232;13.563;4.629;6.440;11.286;11.002
1491711237;13.571;4.572;6.442;11.399;10.905
1491711242;13.570;4.572;6.454;10.742;10.920
1491711247;13.704;4.629;6.441;11.521;10.911
1491711252;13.586;4.575;6.432;11.108;10.998
1491711257;13.585;4.580;6.439;11.390;10.922
1491711262;13.707;4.584;6.448;11.236;10.913
1491711267;13.551;4.624;6.438;11.588;10.985
1491711273;13.574;4.576;6.440;11.380;10.905
1491711278;13.582;4.580;6.448;10.816;10.919
1491711283;13.707;4.630;6.442;10.996;10.920
1491711288;13.586;4.573;6.446;11.072;11.001
1491711293;13.586;4.579;6.445;10.882;10.910
1491711298;13.693;4.567;6.439;11.028;10.911
1491711303;13.546;4.623;6.456;11.381;10.984
1491711308;13.583;4.579;6.444;11.166;10.910
1491711313;13.584;4.580;6.450;10.878;10.911
1491711318;13.707;4.631;6.439;11.563;10.922
1491711323;13.586;4.582;6.444;11.202;10.998
1491711328;13.585;4.579;6.444;11.173;10.903
1491711333;13.687;4.616;6.452;11.225;10.913
1491711338;13.560;4.629;6.440;11.133;10.986
1491711343;13.586;4.579;6.448;10.794;10.903
1491711348;13.584;4.579;6.446;10.832;10.917
1491711353;13.707;4.630;6.453;11.340;10.919
1491711358;13.586;4.580;6.434;11.072;10.981
1491711363;13.569;4.571;6.454;11.330;10.898
1491711368;13.704;4.629;6.452;11.394;10.920
1491711373;13.563;4.630;6.443;11.107;10.999
1491711378;13.586;4.580;6.440;10.866;10.901
1491711383;13.584;4.578;6.445;11.434;10.926
1491711389;13.707;4.629;6.452;11.413;10.923
1491711394;13.551;4.564;6.440;11.327;10.991
1491711399;13.583;4.578;6.445;11.213;10.903
1491711404;13.612;4.579;6.449;10.757;10.913
1491711409;13.707;4.628;6.434;11.692;10.997
1491711414;13.586;4.579;6.446;10.858;11.018
1491711419;13.585;4.580;6.449;10.799;10.920
1491711424;13.691;4.622;6.449;11.396;10.911
1491711429;13.568;4.568;6.436;11.636;10.988
1491711434;13.585;4.578;6.443;10.849;10.924
1491711439;13.583;4.578;6.442;10.808;10.926
1491711444;13.707;4.629;6.438;11.158;10.940
1491711449;13.586;4.580;6.451;10.758;10.999
1491711454;13.566;4.573;6.437;11.276;10.901
1491711459;13.703;4.628;6.438;11.140;10.916
1491711464;13.584;4.569;6.448;11.539;10.991
1491711469;13.585;4.579;6.446;11.383;10.911
1491711474;13.656;4.579;6.437;11.308;10.912
1491711479;13.707;4.629;6.437;11.125;10.941
1491711484;13.580;4.572;6.446;11.387;10.996
1491711489;13.582;4.576;6.443;11.501;10.920
1491711494;13.707;4.629;6.446;10.875;10.913
1491711499;13.586;4.570;6.445;10.912;10.991
1491711505;13.586;4.579;6.441;10.896;10.915
1491711510;13.671;4.578;6.451;10.823;10.912
1491711515;13.707;4.629;6.435;11.534;10.923
1491711520;13.584;4.572;6.452;11.373;10.956
1491711525;13.585;4.578;6.445;11.152;10.916
1491711530;13.707;4.629;6.441;11.389;10.913
1491711535;13.586;4.569;6.448;11.371;10.994
1491711540;13.586;4.578;6.448;10.859;10.916
1491711545;13.707;4.577;6.440;11.173;10.910
1491711550;13.649;4.627;6.443;11.207;10.996
1491711555;13.586;4.578;6.444;10.901;10.946
1491711560;13.589;4.579;6.451;11.375;10.912
1491711565;13.707;4.630;6.431;10.881;10.909
1491711570;13.577;4.570;6.435;10.986;10.993
1491711575;13.586;4.578;6.433;11.171;10.923
1491711580;13.598;4.571;6.434;11.367;10.909
1491711585;13.704;4.627;6.438;11.025;10.931
1491711590;13.586;4.577;6.449;11.059;10.989
1491711595;13.586;4.577;6.444;10.893;10.914
1491711600;13.708;4.629;6.433;11.396;10.917
1491711605;13.575;4.569;6.446;11.483;10.990
1491711610;13.571;4.572;6.448;11.325;10.906
1491711615;13.690;4.576;6.445;11.393;10.921
1491711621;13.707;4.627;6.441;11.532;10.995
1491711626;13.586;4.577;6.437;11.052;10.995
1491711631;13.585;4.577;6.450;10.835;10.916
1491711636;13.708;4.629;6.434;11.566;10.917
1491711641;13.571;4.561;6.440;11.387;10.977
1491711646;13.585;4.577;6.442;10.856;10.907
1491711651;13.707;4.575;6.445;11.087;10.922
1491711656;13.677;4.627;6.440;11.408;10.990
1491711661;13.586;4.577;6.440;10.940;10.897
1491711666;13.589;4.578;6.434;10.817;10.913
1491711671;13.701;4.616;6.444;11.534;10.898
1491711676;13.584;4.573;6.436;11.202;10.995
1491711681;13.586;4.576;6.445;10.714;10.916
1491711686;13.707;4.595;6.441;11.021;10.919
1491711691;13.563;4.626;6.438;11.506;10.982
1491711696;13.586;4.576;6.440;10.758;10.893
1491711701;13.585;4.576;6.461;11.218;10.894
1491711706;13.704;4.627;6.451;11.315;10.915
1491711711;13.587;4.570;6.446;10.977;10.987
1491711716;13.586;4.576;6.454;10.723;10.906
1491711721;13.707;4.572;6.443;11.470;10.913
1491711726;13.590;4.626;6.452;11.163;10.983
1491711732;13.586;4.576;6.438;11.429;10.828
1491711737;13.576;4.576;6.440;11.370;10.901
1491711742;13.708;4.627;6.448;11.572;10.909
1491711747;13.587;4.571;6.442;11.056;10.979
1491711752;13.585;4.576;6.440;10.824;10.907
1491711757;13.707;4.603;6.442;11.392;10.913
1491711762;13.564;4.625;6.449;11.544;10.982
1491711767;13.572;4.570;6.445;11.273;10.880
1491711772;13.585;4.576;6.449;10.990;10.833
1491711777;13.697;4.622;6.438;11.319;10.772
1491711782;13.574;4.569;6.438;11.319;10.973
1491711787;13.586;4.576;6.439;10.877;10.906
1491711792;13.707;4.625;6.444;10.778;10.904
1491711797;13.564;4.623;6.444;11.503;10.984
1491711802;13.586;4.576;6.441;10.902;10.887
1491711807;13.572;4.570;6.436;11.346;10.911
1491711812;13.694;4.620;6.450;11.459;10.902
1491711817;13.584;4.576;6.433;10.950;10.974
1491711822;13.586;4.576;6.447;10.741;10.912
1491711827;13.708;4.613;6.447;11.391;10.902
1491711832;13.564;4.626;6.447;11.631;10.987
1491711837;13.566;4.569;6.439;10.926;10.876
1491711842;13.570;4.569;6.452;11.487;10.904
1491711848;13.704;4.625;6.450;11.592;10.908
1491711853;13.586;4.576;6.439;10.983;10.981
1491711858;13.586;4.576;6.438;10.863;10.902
1491711863;13.707;4.602;6.439;10.730;10.898
1491711868;13.558;4.616;6.452;11.046;10.968
1491711873;13.584;4.572;6.442;11.178;10.890
1491711878;13.582;4.575;6.446;11.234;10.908
1491711883;13.708;4.626;6.443;11.413;10.901
1491711888;13.587;4.574;6.432;11.010;10.987
1491711893;13.586;4.576;6.441;10.758;10.904
1491711898;13.707;4.609;6.444;11.616;10.884
1491711903;13.583;4.600;6.440;11.285;10.966
1491711908;13.583;4.573;6.445;11.281;10.883
1491711913;13.584;4.575;6.442;10.898;10.908
1491711918;13.708;4.626;6.448;10.993;10.858
1491711923;13.588;4.567;6.442;10.938;10.983
1491711928;13.586;4.576;6.440;10.844;10.865
1491711933;13.694;4.624;6.445;11.474;10.859
1491711938;13.557;4.587;6.451;11.191;10.982
1491711943;13.586;4.575;6.452;10.828;10.889
1491711948;13.577;4.575;6.446;10.751;10.904
1491711953;13.708;4.626;6.438;11.400;10.866
1491711959;13.586;4.577;6.430;11.162;10.972
1491711964;13.571;4.571;6.438;11.411;10.891
1491711969;13.692;4.623;6.442;11.625;10.900
1491711974;13.564;4.596;6.438;11.296;10.973
1491711979;13.586;4.576;6.435;10.819;10.882
1491711984;13.584;4.575;6.442;10.717;10.909
1491711989;13.707;4.624;6.440;11.474;10.904
1491711994;13.565;4.560;6.448;11.544;10.985
1491711999;13.573;4.570;6.441;11.010;10.896
1491712004;13.705;4.627;6.439;11.421;10.907
1491712009;13.565;4.598;6.439;11.059;10.983
1491712014;13.586;4.575;6.436;10.893;10.887
1491712019;13.581;4.574;6.437;10.792;10.904
1491712024;13.692;4.619;6.446;11.702;10.888
1491712029;13.572;4.569;6.438;11.236;10.980
1491712034;13.583;4.575;6.439;11.270;10.906
1491712039;13.707;4.626;6.446;11.569;10.909
1491712044;13.565;4.594;6.456;11.054;10.988
1491712049;13.586;4.575;6.435;10.812;10.888
1491712054;13.566;4.569;6.448;11.026;10.892
1491712059;13.692;4.619;6.447;11.104;10.883
1491712064;13.585;4.564;6.445;10.737;10.999
1491712069;13.585;4.575;6.438;10.837;10.902
1491712075;13.707;4.627;6.434;11.498;10.910
1491712080;13.578;4.566;6.439;11.415;10.977
1491712085;13.588;4.574;6.449;11.215;10.885
1491712090;13.618;4.569;6.451;11.155;10.899
1491712095;13.704;4.623;6.434;11.197;10.982
1491712100;13.587;4.575;6.442;11.491;10.995
1491712105;13.589;4.578;6.450;10.862;10.910
1491712110;13.707;4.626;6.447;11.032;10.911
1491712115;13.587;4.565;6.445;10.966;10.960
1491712120;13.574;4.570;6.437;10.919;10.873
1491712125;13.678;4.575;6.446;11.505;10.905
1491712130;13.708;4.625;6.441;11.166;10.978
1491712135;13.588;4.568;6.450;11.285;10.996
1491712140;13.589;4.576;6.444;10.855;10.907
1491712145;13.707;4.625;6.445;11.576;10.900
1491712150;13.544;4.576;6.442;11.053;10.970
1491712155;13.585;4.574;6.441;11.478;10.884
1491712160;13.575;4.574;6.440;10.751;10.901
1491712165;13.708;4.624;6.441;11.391;10.891
1491712170;13.588;4.566;6.436;11.032;10.991
1491712175;13.586;4.576;6.441;10.924;10.902
1491712180;13.686;4.619;6.447;11.329;10.877
1491712185;13.578;4.562;6.443;11.078;10.985
1491712190;13.586;4.574;6.446;11.030;10.903
1491712196;13.651;4.575;6.444;10.794;10.907
1491712201;13.694;4.623;6.437;11.109;10.913
1491712206;13.587;4.574;6.432;11.615;10.982
1491712211;13.574;4.568;6.442;10.960;10.901
1491712216;13.705;4.624;6.444;10.980;10.906
1491712221;13.565;4.579;6.443;11.584;10.989
1491712226;13.586;4.573;6.449;11.316;10.902
1491712231;13.579;4.572;6.441;10.778;10.902
1491712236;13.708;4.622;6.438;11.444;10.906
1491712241;13.557;4.563;6.438;11.118;10.964
1491712246;13.584;4.572;6.440;11.354;10.901
1491712251;13.708;4.595;6.439;11.158;10.899
1491712256;13.564;4.624;6.445;11.034;10.984
1491712261;13.587;4.574;6.450;10.894;10.889
1491712266;13.586;4.573;6.436;10.825;10.911
1491712271;13.708;4.620;6.458;11.337;10.879
1491712276;13.584;4.571;6.441;11.100;10.985
1491712281;13.585;4.573;6.439;10.706;10.910
1491712286;13.708;4.623;6.437;11.635;10.911
1491712291;13.565;4.620;6.446;11.018;10.978
1491712296;13.587;4.574;6.439;11.257;10.888
1491712301;13.590;4.574;6.433;11.594;10.861
1491712306;13.701;4.622;6.445;11.538;10.982
1491712312;13.587;4.574;6.445;11.614;11.012
1491712317;13.586;4.573;6.447;10.845;10.909
1491712322;13.708;4.623;6.438;10.907;10.900
1491712327;13.578;4.563;6.445;11.551;10.983
1491712332;13.587;4.571;6.431;11.129;10.882
1491712337;13.580;4.567;6.447;10.729;10.902
1491712342;13.708;4.623;6.434;11.073;10.920
1491712347;13.587;4.574;6.449;11.440;10.986
1491712352;13.586;4.573;6.440;10.926;10.900
1491712357;13.708;4.623;6.440;11.228;10.904
1491712362;13.568;4.563;6.442;11.220;10.984
1491712367;13.574;4.566;6.446;11.274;10.892
1491712372;13.583;4.571;6.450;10.878;10.900
1491712377;13.700;4.620;6.441;11.174;10.872
1491712382;13.574;4.569;6.442;11.425;10.968
1491712387;13.583;4.573;6.438;10.723;10.903
1491712392;13.708;4.624;6.438;11.131;10.891
1491712397;13.577;4.563;6.441;11.054;10.979
1491712402;13.587;4.573;6.436;11.513;10.901
1491712407;13.623;4.568;6.432;11.445;10.894
1491712412;13.690;4.618;6.443;10.923;10.885
1491712417;13.584;4.572;6.442;10.844;10.994
1491712422;13.586;4.571;6.448;10.865;10.885
1491712428;13.708;4.622;6.447;11.133;10.889
1491712433;13.581;4.563;6.436;11.181;10.963
1491712438;13.573;4.565;6.442;11.531;10.866
1491712443;13.575;4.565;6.439;11.275;10.865
1491712448;13.705;4.620;6.446;11.044;10.906
1491712453;13.587;4.572;6.446;11.562;10.965
1491712458;13.589;4.574;6.432;11.315;10.886
1491712463;13.708;4.622;6.434;11.085;10.879
1491712468;13.582;4.559;6.457;11.642;10.944
1491712473;13.579;4.560;6.443;11.340;10.865
1491712478;13.634;4.570;6.444;11.111;10.873
1491712483;13.708;4.622;6.437;10.945;10.961
1491712488;13.586;4.571;6.442;10.878;10.982
1491712493;13.586;4.571;6.436;10.829;10.881
1491712498;13.708;4.623;6.437;11.433;10.832
1491712503;13.574;4.560;6.443;11.581;10.951
1491712508;13.584;4.570;6.439;11.430;10.878
1491712513;13.708;4.571;6.439;10.798;10.877
1491712518;13.708;4.622;6.440;11.163;10.948
1491712523;13.587;4.572;6.444;11.440;10.978
1491712528;13.586;4.572;6.449;10.854;10.874
1491712533;13.695;4.616;6.447;11.528;10.813
1491712538;13.584;4.562;6.443;11.322;10.961
1491712544;13.587;4.572;6.447;11.021;10.882
1491712549;13.679;4.573;6.444;10.713;10.887
1491712554;13.708;4.623;6.440;11.659;10.894
1491712559;13.586;4.572;6.432;11.479;10.957
1491712564;13.574;4.567;6.433;11.147;10.876
1491712569;13.693;4.620;6.437;11.523;10.880
1491712574;13.568;4.599;6.440;11.088;10.957
1491712579;13.589;4.574;6.440;10.774;10.939
1491712584;13.585;4.573;6.445;10.811;10.886
1491712589;13.708;4.624;6.434;11.629;10.887
1491712594;13.573;4.559;6.440;10.983;10.947
1491712599;13.570;4.569;6.437;10.982;10.879
1491712604;13.705;4.571;6.440;11.441;10.888
1491712609;13.605;4.625;6.435;10.988;10.961
1491712614;13.586;4.574;6.437;11.533;10.866
1491712619;13.586;4.573;6.439;10.819;10.890
1491712624;13.679;4.617;6.440;11.399;10.883
1491712629;13.561;4.566;6.442;11.306;10.961
1491712634;13.584;4.573;6.444;11.290;10.881
1491712639;13.708;4.625;6.445;11.124;10.882
1491712644;13.566;4.615;6.434;11.405;10.972
1491712649;13.589;4.576;6.445;11.048;10.889
1491712654;13.582;4.570;6.452;10.946;10.872
1491712660;13.704;4.619;6.441;11.193;10.891
1491712665;13.585;4.573;6.432;11.126;10.962
1491712670;13.587;4.573;6.443;10.946;10.887
1491712675;13.708;4.624;6.434;11.405;10.897
1491712680;13.586;4.606;6.437;11.140;10.974
1491712685;13.587;4.575;6.444;11.311;10.842
1491712690;13.582;4.571;6.451;11.339;10.844
1491712695;13.705;4.621;6.447;11.089;10.906
1491712700;13.587;4.572;6.426;11.576;10.966
1491712705;13.587;4.573;6.443;10.990;10.889
1491712710;13.708;4.623;6.442;10.822;10.898
1491712715;13.566;4.584;6.438;11.236;10.957
1491712720;13.574;4.571;6.445;11.188;10.849
1491712725;13.624;4.573;6.440;11.538;10.889
1491712730;13.709;4.623;6.433;11.580;10.974
1491712735;13.587;4.573;6.438;11.613;10.964
1491712740;13.586;4.573;6.437;11.347;10.894
1491712745;13.709;4.623;6.448;11.239;10.888
1491712750;13.560;4.557;6.440;11.101;10.959
1491712755;13.572;4.568;6.442;10.833;10.879
1491712760;13.570;4.574;6.446;10.766;10.886
1491712765;13.708;4.623;6.434;11.461;10.858
1491712770;13.587;4.573;6.432;11.292;10.962
1491712776;13.586;4.572;6.448;10.743;10.895
1491712781;13.693;4.617;6.447;11.307;10.868
1491712786;13.554;4.581;6.449;11.022;10.959
1491712791;13.584;4.573;6.435;10.853;10.882
1491712796;13.577;4.572;6.448;10.876;10.894
1491712801;13.708;4.623;6.436;10.998;10.874
1491712806;13.587;4.573;6.448;11.376;10.957
1491712811;13.565;4.569;6.445;11.347;10.873
1491712816;13.695;4.620;6.443;11.547;10.893
1491712821;13.566;4.566;6.436;11.758;10.968
1491712826;13.587;4.574;6.450;10.866;10.865
1491712831;13.577;4.572;6.442;10.794;10.888
1491712836;13.708;4.624;6.445;11.307;10.928
1491712841;13.583;4.568;6.445;11.100;10.953
1491712846;13.572;4.570;6.445;11.259;10.890
1491712851;13.705;4.623;6.436;11.017;10.880
1491712856;13.575;4.565;6.442;11.048;10.953
1491712861;13.587;4.574;6.447;10.832;10.871
1491712866;13.586;4.573;6.437;10.815;10.880
1491712871;13.709;4.624;6.440;11.534;10.849
1491712876;13.572;4.569;6.443;11.322;10.967
1491712881;13.584;4.574;6.440;11.462;10.877
1491712886;13.709;4.625;6.439;10.874;10.886
1491712892;13.566;4.590;6.446;11.102;10.953
1491712897;13.587;4.573;6.433;10.884;10.877
1491712902;13.581;4.574;6.436;10.729;10.870
1491712907;13.694;4.619;6.441;11.470;10.843
1491712912;13.585;4.574;6.429;11.506;10.965
1491712917;13.586;4.575;6.437;10.772;10.890
1491712922;13.709;4.624;6.433;11.605;10.880
1491712927;13.566;4.605;6.446;11.324;10.967
1491712932;13.587;4.575;6.433;11.608;10.859
1491712937;13.570;4.569;6.436;11.167;10.870
1491712942;13.706;4.623;6.438;11.355;10.887
1491712947;13.587;4.575;6.442;11.183;10.960
1491712952;13.586;4.575;6.445;10.769;10.879
1491712957;13.709;4.626;6.444;10.997;10.890
1491712962;13.565;4.617;6.445;11.069;10.952
1491712967;13.573;4.570;6.443;11.124;10.827
1491712972;13.583;4.574;6.440;11.275;10.889
1491712977;13.697;4.619;6.444;11.297;10.865
1491712982;13.575;4.570;6.435;11.286;10.953
1491712987;13.584;4.574;6.438;11.461;10.888
1491712992;13.709;4.627;6.439;11.533;10.890
1491712997;13.566;4.609;6.444;11.712;10.963
1491713003;13.587;4.575;6.448;11.030;10.860
1491713008;13.573;4.564;6.435;11.372;10.867
1491713013;13.686;4.618;6.433;11.523;10.823
1491713018;13.584;4.574;6.435;11.367;10.953
1491713023;13.587;4.575;6.444;11.270;10.876
1491713028;13.709;4.626;6.424;10.888;10.888
1491713033;13.573;4.577;6.439;11.472;10.959
1491713038;13.587;4.575;6.442;11.327;10.844
1491713043;13.591;4.567;6.439;11.361;10.878
1491713048;13.706;4.624;6.453;11.324;10.874
1491713053;13.587;4.574;6.440;11.042;10.956
1491713058;13.587;4.575;6.446;10.874;10.872
1491713063;13.708;4.626;6.445;11.350;10.885
1491713068;13.577;4.567;6.452;11.400;10.948
1491713073;13.573;4.572;6.439;11.380;10.881
1491713078;13.602;4.569;6.440;11.126;10.879
1491713083;13.708;4.626;6.449;11.596;10.849
1491713088;13.587;4.576;6.440;11.459;10.984
1491713093;13.587;4.576;6.446;11.521;10.880
1491713098;13.709;4.625;6.437;11.166;10.870
1491713103;13.562;4.559;6.443;11.551;10.953
1491713108;13.572;4.570;6.439;11.410;10.875
1491713113;13.663;4.576;6.445;11.240;10.875
1491713119;13.709;4.626;6.442;11.117;10.960
1491713124;13.588;4.574;6.439;11.565;10.927
1491713129;13.587;4.576;6.444;11.660;10.871
1491713134;13.692;4.621;6.443;11.455;10.866
1491713139;13.573;4.562;6.449;11.078;10.946
1491713144;13.584;4.576;6.435;10.801;10.867
1491713149;13.709;4.575;6.438;10.909;10.882
1491713154;13.642;4.626;6.437;11.138;10.955
1491713159;13.587;4.574;6.434;10.753;10.867
1491713164;13.567;4.568;6.436;11.603;10.860
1491713169;13.691;4.618;6.437;11.086;10.860
1491713174;13.585;4.565;6.447;11.206;10.944
1491713179;13.587;4.577;6.432;10.890;10.879
1491713184;13.708;4.576;6.433;11.441;10.870
1491713189;13.676;4.626;6.435;11.002;10.943
1491713194;13.584;4.570;6.449;11.288;10.953
1491713199;13.570;4.566;6.449;10.816;10.859
1491713204;13.706;4.624;6.435;11.199;10.868
1491713209;13.588;4.567;6.447;11.202;10.943
1491713214;13.587;4.577;6.449;11.150;10.880
1491713219;13.709;4.575;6.441;10.820;10.869
1491713224;13.614;4.620;6.455;11.066;10.933
