# file name; noise; peak f.; mag.; duration
20201022125938696_DDMTREBIC-R4_met.fits;2.31022;26456.5;16.0722;0.170667
20201022125956957_DDMTREBIC-R4_met.fits;2.28939;26506.3;5.21508;0.170667
20201022130019656_DDMTREBIC-R4_met.fits;2.48259;26490.2;5.26207;0.341333
20201022130024776_DDMTREBIC-R4_met.fits;2.19783;26521;9.59742;0.170667
20201022130033309_DDMTREBIC-R4_met.fits;1.99312;26500.5;7.79117;0.170667
20201022130100445_DDMTREBIC-R4_met.fits;2.12423;26491.7;5.57708;1.70667
20201022130111197_DDMTREBIC-R4_met.fits;2.09745;26502;6.39417;0.170667
20201022130033821_DDMTREBIC-R4_snap.fits;1.91978;26510.7;1.82908;0
20201022130139528_DDMTREBIC-R4_met.fits;2.42587;26484.4;4.94437;0.682667
20201022130149085_DDMTREBIC-R4_met.fits;2.64784;26506.3;6.07041;0.170667
20201022130200178_DDMTREBIC-R4_met.fits;2.19551;26502;4.88897;0.170667
20201022130223560_DDMTREBIC-R4_met.fits;2.5282;26535.6;5.86645;0.170667
20201022130133896_DDMTREBIC-R4_snap.fits;2.43537;26518.1;1.95079;0
20201022130246088_DDMTREBIC-R4_met.fits;2.37602;26502;8.16613;0.170667
20201022130249842_DDMTREBIC-R4_met.fits;1.84787;26512.2;6.16454;0.341333
20201022130302813_DDMTREBIC-R4_met.fits;2.39914;26503.4;8.42451;0.512
20201022130319538_DDMTREBIC-R4_met.fits;2.46446;26497.6;6.38238;0.170667
20201022130233970_DDMTREBIC-R4_snap.fits;2.20103;26481.4;4.35716;0
20201022130333021_DDMTREBIC-R4_met.fits;2.30316;26478.5;7.58579;0.341333
20201022130350429_DDMTREBIC-R4_met.fits;2.40649;26477.1;32.7898;0.512
20201022130400157_DDMTREBIC-R4_met.fits;2.02718;26515.1;5.09894;0.170667
20201022130417565_DDMTREBIC-R4_met.fits;2.21851;26496.1;13.8207;0.341333
20201022130424392_DDMTREBIC-R4_met.fits;2.21071;26513.7;11.3059;0.170667
20201022130427634_DDMTREBIC-R4_met.fits;2.46194;26499;15.514;0.512
20201022130334045_DDMTREBIC-R4_snap.fits;2.23838;26494.6;1.85813;0
20201022130436509_DDMTREBIC-R4_met.fits;2.57169;26504.9;26.5142;0.512
20201022130447432_DDMTREBIC-R4_met.fits;2.35293;26497.6;4.75189;1.70667
20201022130501426_DDMTREBIC-R4_met.fits;2.22056;26497.6;4.87111;0.341333
20201022130434120_DDMTREBIC-R4_snap.fits;2.10506;26541.5;1.97596;0
20201022130538290_DDMTREBIC-R4_met.fits;2.48037;26500.5;12.4099;0.512
20201022130543922_DDMTREBIC-R4_met.fits;2.23059;26506.3;6.80574;0.170667
20201022130545970_DDMTREBIC-R4_met.fits;2.25442;26485.8;5.91163;0.170667
20201022130553992_DDMTREBIC-R4_met.fits;2.10244;26507.8;6.77706;0.170667
20201022130603720_DDMTREBIC-R4_met.fits;2.64046;26510.7;8.40392;0.341333
20201022130609864_DDMTREBIC-R4_met.fits;2.61437;26494.6;5.74148;0.341333
20201022130620616_DDMTREBIC-R4_met.fits;2.1914;26487.3;5.24437;0.170667
20201022130534194_DDMTREBIC-R4_snap.fits;1.9539;26453.6;1.88455;0
20201022130705842_DDMTREBIC-R4_met.fits;2.09804;26515.1;5.93918;0.170667
20201022130713352_DDMTREBIC-R4_met.fits;2.53078;26482.9;5.90563;0.170667
20201022130719496_DDMTREBIC-R4_met.fits;2.25752;26507.8;4.83478;3.072
20201022130634269_DDMTREBIC-R4_snap.fits;2.50376;26531.2;1.52172;0
20201022130730589_DDMTREBIC-R4_met.fits;2.64991;26494.6;5.85788;1.70667
20201022130812402_DDMTREBIC-R4_met.fits;2.47951;26502;8.04129;2.048
20201022130823154_DDMTREBIC-R4_met.fits;2.52272;26480;10.538;0.170667
20201022130734344_DDMTREBIC-R4_snap.fits;2.22318;26493.2;2.1633;0
20201022130854728_DDMTREBIC-R4_met.fits;2.68961;26510.7;15.3937;2.56
20201022130910258_DDMTREBIC-R4_met.fits;2.33226;26507.8;17.8333;0.341333
20201022130917256_DDMTREBIC-R4_met.fits;2.45861;26499;7.77038;2.38933
20201022130834418_DDMTREBIC-R4_snap.fits;2.21232;26453.6;2.5507;0
20201022130950706_DDMTREBIC-R4_met.fits;2.22035;26497.6;10.8431;0.341333
20201022130934493_DDMTREBIC-R4_snap.fits;2.49471;26488.8;1.78561;0
20201022131036445_DDMTREBIC-R4_met.fits;2.47624;26504.9;5.13134;0.170667
20201022131041224_DDMTREBIC-R4_met.fits;2.36282;26507.8;9.18571;0.341333
20201022131100850_DDMTREBIC-R4_met.fits;2.18771;26500.5;5.44688;0.853333
20201022131109042_DDMTREBIC-R4_met.fits;2.35876;26510.7;16.2056;1.87733
20201022131117064_DDMTREBIC-R4_met.fits;2.12612;26504.9;6.06625;0.341333
20201022131034568_DDMTREBIC-R4_snap.fits;2.13047;26465.3;1.82053;0
20201022131132594_DDMTREBIC-R4_met.fits;2.6138;26510.7;5.46426;0.682667
20201022131144200_DDMTREBIC-R4_met.fits;1.94455;26493.2;7.41079;0.170667
20201022131147101_DDMTREBIC-R4_met.fits;2.60068;26503.4;5.98577;0.682667
20201022131151880_DDMTREBIC-R4_met.fits;2.16244;26491.7;12.3043;0.170667
20201022131154098_DDMTREBIC-R4_met.fits;2.32454;26491.7;12.5689;0.341333
20201022131204338_DDMTREBIC-R4_met.fits;2.12863;26510.7;7.081;0.170667
20201022131220210_DDMTREBIC-R4_met.fits;2.33395;26507.8;11.0342;0.170667
20201022131227890_DDMTREBIC-R4_met.fits;2.0305;26500.5;8.11567;0.341333
20201022131134642_DDMTREBIC-R4_snap.fits;2.19553;26512.2;2.5505;0
20201022131236253_DDMTREBIC-R4_met.fits;2.53569;26480;5.33243;0.170667
20201022131247517_DDMTREBIC-R4_met.fits;2.23966;26485.8;4.82612;0.170667
20201022131256221_DDMTREBIC-R4_met.fits;2.52562;26506.3;9.95196;0.170667
20201022131300146_DDMTREBIC-R4_met.fits;2.58616;26523.9;9.76383;0.170667
20201022131234717_DDMTREBIC-R4_snap.fits;2.32513;26478.5;2.39283;0
20201022131333597_DDMTREBIC-R4_met.fits;2.45563;26504.9;9.31213;0.341333
20201022131341277_DDMTREBIC-R4_met.fits;2.58988;26493.2;5.72725;0.170667
20201022131343837_DDMTREBIC-R4_met.fits;2.08774;26500.5;10.9744;0.170667
20201022131357832_DDMTREBIC-R4_met.fits;2.42629;26504.9;7.26121;0.170667
20201022131359880_DDMTREBIC-R4_met.fits;2.79295;26512.2;14.7907;0.341333
20201022131428040_DDMTREBIC-R4_met.fits;2.18066;26504.9;8.95923;0.512
20201022131334792_DDMTREBIC-R4_snap.fits;1.95127;26545.9;2.44069;0
20201022131440157_DDMTREBIC-R4_met.fits;2.49119;26496.1;8.43475;2.21867
20201022131455346_DDMTREBIC-R4_met.fits;2.31189;26509.3;5.9018;0.170667
20201022131510877_DDMTREBIC-R4_met.fits;2.18215;26504.9;5.01401;0.170667
20201022131520434_DDMTREBIC-R4_met.fits;2.70549;26497.6;9.17851;0.170667
20201022131529480_DDMTREBIC-R4_met.fits;2.50031;26523.9;7.43866;0.341333
20201022131434866_DDMTREBIC-R4_snap.fits;2.97067;26535.6;1.84819;0
20201022131535453_DDMTREBIC-R4_met.fits;2.78329;26497.6;7.18622;0.341333
20201022131542450_DDMTREBIC-R4_met.fits;2.0766;26500.5;4.19022;0.170667
20201022131604637_DDMTREBIC-R4_met.fits;2.46576;26503.4;5.22626;0.170667
20201022131607197_DDMTREBIC-R4_met.fits;2.48862;26449.2;22.7211;0.170667
20201022131624434_DDMTREBIC-R4_met.fits;2.09849;26487.3;21.0634;0.341333
20201022131629554_DDMTREBIC-R4_met.fits;2.37873;26487.3;12.6862;0.341333
20201022131534941_DDMTREBIC-R4_snap.fits;2.03637;26474.1;2.01537;0
20201022131712562_DDMTREBIC-R4_met.fits;2.34131;26499;4.96138;0.170667
20201022131635016_DDMTREBIC-R4_snap.fits;2.38241;26523.9;1.97813;0
20201022131830045_DDMTREBIC-R4_met.fits;1.975;26497.6;5.74309;0.512
20201022131735090_DDMTREBIC-R4_snap.fits;2.35811;26484.4;1.99352;0
20201022131832946_DDMTREBIC-R4_met.fits;2.53314;26502;6.02735;0.170667
20201022131848306_DDMTREBIC-R4_met.fits;1.85319;26513.7;8.32292;0.170667
20201022131852061_DDMTREBIC-R4_met.fits;2.33863;26463.9;5.65215;0.170667
20201022131901106_DDMTREBIC-R4_met.fits;2.09855;26487.3;9.57439;0.170667
20201022131904690_DDMTREBIC-R4_met.fits;2.39535;26493.2;4.79666;0.170667
20201022131913906_DDMTREBIC-R4_met.fits;2.46603;26509.3;13.2786;1.87733
20201022131923805_DDMTREBIC-R4_met.fits;2.24695;26513.7;4.8148;0.170667
20201022131930120_DDMTREBIC-R4_met.fits;2.45692;26510.7;5.99471;1.536
20201022131835165_DDMTREBIC-R4_snap.fits;2.76939;26523.9;1.93973;0
20201022131936776_DDMTREBIC-R4_met.fits;2.26095;26499;9.53098;0.341333
20201022131955890_DDMTREBIC-R4_met.fits;2.75936;26512.2;7.07063;0.170667
20201022132002376_DDMTREBIC-R4_met.fits;2.64242;26490.2;20.2369;0.341333
20201022132020466_DDMTREBIC-R4_met.fits;2.15852;26491.7;4.86842;0.341333
20201022131935240_DDMTREBIC-R4_snap.fits;2.58433;26491.7;4.34475;0
20201022132034973_DDMTREBIC-R4_met.fits;2.51859;26499;6.42367;0.170667
20201022132045554_DDMTREBIC-R4_met.fits;2.52422;26504.9;13.144;0.512
20201022132059208_DDMTREBIC-R4_met.fits;2.23609;26529.8;11.275;0.341333
20201022132118834_DDMTREBIC-R4_met.fits;2.45574;26499;7.29332;0.341333
20201022132126685_DDMTREBIC-R4_met.fits;2.54753;26502;6.01497;0.341333
20201022132035314_DDMTREBIC-R4_snap.fits;2.36825;26482.9;2.04546;0
20201022132148189_DDMTREBIC-R4_met.fits;2.25019;26496.1;9.49629;0.341333
20201022132157064_DDMTREBIC-R4_met.fits;2.51663;26494.6;12.3577;0.341333
20201022132202525_DDMTREBIC-R4_met.fits;2.01979;26502;4.64029;0.341333
20201022132216520_DDMTREBIC-R4_met.fits;2.60566;26509.3;8.25005;1.70667
20201022132221640_DDMTREBIC-R4_met.fits;2.3762;26491.7;6.99895;0.341333
20201022132135389_DDMTREBIC-R4_snap.fits;2.81022;26522.5;1.70209;0
20201022132233757_DDMTREBIC-R4_met.fits;2.78487;26499;23.5894;0.341333
20201022132242461_DDMTREBIC-R4_met.fits;2.38144;26468.3;5.38308;0.682667
20201022132310962_DDMTREBIC-R4_met.fits;2.56206;26480;6.09762;0.170667
20201022132317277_DDMTREBIC-R4_met.fits;2.50558;26502;7.15493;0.170667
20201022132321885_DDMTREBIC-R4_met.fits;2.3963;26494.6;6.04057;0.170667
20201022132325640_DDMTREBIC-R4_met.fits;2.73768;26500.5;17.0746;0.341333
20201022132235464_DDMTREBIC-R4_snap.fits;2.37924;26526.9;2.69664;0
20201022132359944_DDMTREBIC-R4_met.fits;2.24871;26518.1;7.57498;0.170667
20201022132415816_DDMTREBIC-R4_met.fits;2.1307;26499;15.1659;0.682667
20201022132431517_DDMTREBIC-R4_met.fits;1.72206;26494.6;4.19928;1.70667
20201022132335538_DDMTREBIC-R4_snap.fits;2.27711;26513.7;1.77035;0
20201022132500018_DDMTREBIC-R4_met.fits;2.43243;26504.9;6.34055;0.170667
20201022132503602_DDMTREBIC-R4_met.fits;1.93515;26499;4.7291;0.170667
20201022132513501_DDMTREBIC-R4_met.fits;2.25092;26512.2;5.56455;0.341333
20201022132523400_DDMTREBIC-R4_met.fits;2.32912;26507.8;9.19827;0.341333
20201022132435613_DDMTREBIC-R4_snap.fits;2.49688;26487.3;2.56495;0
20201022132538930_DDMTREBIC-R4_met.fits;2.42686;26507.8;9.27424;0.170667
20201022132553949_DDMTREBIC-R4_met.fits;2.68265;26540;8.76093;0.682667
20201022132612210_DDMTREBIC-R4_met.fits;2.19607;26490.2;27.1154;0.682667
20201022132626034_DDMTREBIC-R4_met.fits;2.33467;26507.8;6.40463;0.170667
20201022132631496_DDMTREBIC-R4_met.fits;2.36082;26482.9;8.54484;0.170667
20201022132535688_DDMTREBIC-R4_snap.fits;2.36427;26525.4;1.7963;0
20201022132636445_DDMTREBIC-R4_met.fits;2.76759;26496.1;10.748;2.90133
20201022132656584_DDMTREBIC-R4_met.fits;2.36652;26502;5.40034;0.170667
20201022132700850_DDMTREBIC-R4_met.fits;2.53152;26471.2;12.6886;0.341333
20201022132712456_DDMTREBIC-R4_met.fits;2.31433;26507.8;4.97891;0.170667
20201022132717064_DDMTREBIC-R4_met.fits;2.78981;26504.9;10.4826;0.341333
20201022132635762_DDMTREBIC-R4_snap.fits;2.31391;26547.4;2.08118;0
20201022132735666_DDMTREBIC-R4_met.fits;2.56793;26499;12.5317;0.170667
20201022132746760_DDMTREBIC-R4_met.fits;2.37876;26490.2;14.1098;0.341333
20201022132735837_DDMTREBIC-R4_snap.fits;2.66397;26466.8;2.13095;0
20201022132848370_DDMTREBIC-R4_met.fits;2.15138;26493.2;5.78141;0.170667
20201022132905096_DDMTREBIC-R4_met.fits;2.88137;26494.6;11.6088;0.341333
20201022132912093_DDMTREBIC-R4_met.fits;2.33059;26510.7;8.26884;0.341333
20201022132835912_DDMTREBIC-R4_snap.fits;2.53604;26537.1;1.80347;0
20201022132941448_DDMTREBIC-R4_met.fits;2.25197;26502;4.51693;2.56
20201022132951346_DDMTREBIC-R4_met.fits;2.56992;26494.6;5.73433;0.170667
20201022133012168_DDMTREBIC-R4_met.fits;2.58031;26500.5;5.53354;0.341333
20201022132935986_DDMTREBIC-R4_snap.fits;2.378;26499;2.35134;0
20201022133059272_DDMTREBIC-R4_met.fits;2.61543;26510.7;17.2982;0.341333
20201022133104221_DDMTREBIC-R4_met.fits;2.42668;26528.3;6.78096;0.170667
20201022133106952_DDMTREBIC-R4_met.fits;2.66726;26475.6;6.43659;2.73067
20201022133036061_DDMTREBIC-R4_snap.fits;2.69405;26462.4;1.97791;0
20201022133147229_DDMTREBIC-R4_met.fits;2.43787;26485.8;7.43107;0.341333
20201022133216242_DDMTREBIC-R4_met.fits;2.10583;26497.6;6.37688;0.170667
20201022133136136_DDMTREBIC-R4_snap.fits;2.60078;26522.5;2.57002;0
20201022133241330_DDMTREBIC-R4_met.fits;2.40485;26506.3;5.7972;0.170667
20201022133254642_DDMTREBIC-R4_met.fits;2.9331;26502;6.63395;0.512
20201022133305394_DDMTREBIC-R4_met.fits;2.51238;26523.9;9.01353;0.341333
20201022133310173_DDMTREBIC-R4_met.fits;2.92848;26509.3;14.4631;0.170667
20201022133318536_DDMTREBIC-R4_met.fits;2.17959;26510.7;5.25264;0.170667
20201022133236210_DDMTREBIC-R4_snap.fits;2.15854;26460.9;2.11852;0
20201022133414856_DDMTREBIC-R4_met.fits;2.89467;26523.9;7.27502;0.170667
20201022133416904_DDMTREBIC-R4_met.fits;2.17286;26491.7;4.46268;0.170667
20201022133336285_DDMTREBIC-R4_snap.fits;2.34319;26450.7;2.07087;0
20201022133435165_DDMTREBIC-R4_met.fits;3.06947;26491.7;11.8067;0.341333
20201022133505032_DDMTREBIC-R4_met.fits;2.45739;26506.3;10.504;0.170667
20201022133508274_DDMTREBIC-R4_met.fits;2.43453;26499;21.4285;0.512
20201022133510664_DDMTREBIC-R4_met.fits;2.19035;26504.9;5.81499;0.170667
20201022133436360_DDMTREBIC-R4_snap.fits;2.243;26496.1;2.16843;0
20201022133536264_DDMTREBIC-R4_met.fits;2.54138;26496.1;8.20311;0.170667
20201022133544114_DDMTREBIC-R4_met.fits;2.42184;26497.6;15.4195;0.341333
20201022133551794_DDMTREBIC-R4_met.fits;2.64695;26477.1;6.7232;0.170667
20201022133611080_DDMTREBIC-R4_met.fits;2.39974;26493.2;6.33981;0.170667
20201022133536434_DDMTREBIC-R4_snap.fits;2.52421;26541.5;1.90482;0
20201022133646408_DDMTREBIC-R4_met.fits;2.68215;26496.1;7.59787;0.341333
20201022133649138_DDMTREBIC-R4_met.fits;2.23842;26528.3;8.87329;0.170667
20201022133707058_DDMTREBIC-R4_met.fits;1.98434;26493.2;4.30359;0.170667
20201022133636509_DDMTREBIC-R4_snap.fits;2.61181;26466.8;2.05178;0
20201022133803890_DDMTREBIC-R4_met.fits;2.84001;26488.8;8.07961;1.70667
20201022133736584_DDMTREBIC-R4_snap.fits;2.46057;26502;6.43384;0
20201022133836146_DDMTREBIC-R4_met.fits;2.46057;26502;6.43384;0.170667
20201022133853554_DDMTREBIC-R4_met.fits;2.62239;26504.9;9.56739;0.170667
20201022133908232_DDMTREBIC-R4_met.fits;2.47288;26503.4;10.486;2.21867
20201022133914376_DDMTREBIC-R4_met.fits;2.46219;26482.9;10.5178;0.170667
20201022133916936_DDMTREBIC-R4_met.fits;2.48451;26493.2;12.5851;0.341333
20201022133929906_DDMTREBIC-R4_met.fits;2.33546;26503.4;4.84292;0.170667
20201022133836658_DDMTREBIC-R4_snap.fits;2.45515;26502;4.70258;0
20201022133934344_DDMTREBIC-R4_met.fits;2.28863;26490.2;4.82471;0.170667
20201022134005746_DDMTREBIC-R4_met.fits;2.01467;26509.3;4.28709;0.170667
20201022134012914_DDMTREBIC-R4_met.fits;1.88205;26497.6;7.94235;0.341333
20201022133936733_DDMTREBIC-R4_snap.fits;2.77726;26488.8;6.46843;0
20201022134035442_DDMTREBIC-R4_met.fits;2.50189;26497.6;5.42921;0.853333
20201022134047048_DDMTREBIC-R4_met.fits;2.61361;26494.6;5.5824;0.853333
20201022134058312_DDMTREBIC-R4_met.fits;2.62846;26496.1;6.16996;0.170667
20201022134102408_DDMTREBIC-R4_met.fits;2.47591;26512.2;6.49347;0.170667
20201022134106504_DDMTREBIC-R4_met.fits;2.76109;26504.9;9.31321;0.341333
20201022134111794_DDMTREBIC-R4_met.fits;2.51898;26490.2;9.80093;0.853333
20201022134125106_DDMTREBIC-R4_met.fits;2.29839;26507.8;6.65756;0.341333
20201022134036808_DDMTREBIC-R4_snap.fits;2.48316;26455.1;2.32522;0
20201022134135517_DDMTREBIC-R4_met.fits;2.17865;26493.2;5.20406;0.170667
20201022134147464_DDMTREBIC-R4_met.fits;2.56166;26507.8;14.7525;1.87733
20201022134202824_DDMTREBIC-R4_met.fits;2.4908;26499;11.9234;0.512
20201022134212552_DDMTREBIC-R4_met.fits;2.46197;26515.1;5.30626;0.341333
20201022134226888_DDMTREBIC-R4_met.fits;2.40897;26494.6;5.11345;0.512
20201022134136882_DDMTREBIC-R4_snap.fits;2.4941;26518.1;2.25114;0
20201022134251293_DDMTREBIC-R4_met.fits;2.18237;26500.5;11.1835;0.512
20201022134305288_DDMTREBIC-R4_met.fits;2.48083;26500.5;10.9838;0.341333
20201022134317405_DDMTREBIC-R4_met.fits;2.15974;26507.8;8.10396;0.170667
20201022134322696_DDMTREBIC-R4_met.fits;2.40608;26509.3;5.48338;0.170667
20201022134330205_DDMTREBIC-R4_met.fits;2.53032;26497.6;11.5626;0.341333
20201022134236957_DDMTREBIC-R4_snap.fits;2.31656;26452.1;2.23972;0
20201022134338056_DDMTREBIC-R4_met.fits;2.74965;26497.6;6.16576;0.170667
20201022134359218_DDMTREBIC-R4_met.fits;2.70503;26494.6;7.94552;0.341333
20201022134414920_DDMTREBIC-R4_met.fits;2.90243;26503.4;8.03473;0.170667
20201022134420210_DDMTREBIC-R4_met.fits;2.21136;26477.1;5.59813;0.170667
20201022134423794_DDMTREBIC-R4_met.fits;2.27094;26516.6;8.70324;0.170667
20201022134425842_DDMTREBIC-R4_met.fits;2.4433;26497.6;13.4484;0.853333
20201022134337032_DDMTREBIC-R4_snap.fits;2.34471;26487.3;2.53879;0
20201022134502365_DDMTREBIC-R4_met.fits;2.24831;26506.3;6.63113;0.170667
20201022134511069_DDMTREBIC-R4_met.fits;2.09197;26500.5;7.08294;0.341333
20201022134517725_DDMTREBIC-R4_met.fits;2.49057;26493.2;11.3216;0.341333
20201022134437106_DDMTREBIC-R4_snap.fits;2.41578;26506.3;1.90541;0
20201022134548957_DDMTREBIC-R4_met.fits;2.38882;26500.5;5.09496;0.170667
20201022134557661_DDMTREBIC-R4_met.fits;2.2418;26499;8.76597;0.341333
20201022134602781_DDMTREBIC-R4_met.fits;2.54692;26496.1;8.34475;0.853333
20201022134607048_DDMTREBIC-R4_met.fits;2.39121;26500.5;5.85632;0.341333
20201022134537181_DDMTREBIC-R4_snap.fits;2.67643;26458;2.35974;0
20201022134652445_DDMTREBIC-R4_met.fits;2.88265;26506.3;9.78411;0.341333
20201022134659272_DDMTREBIC-R4_met.fits;2.19409;26502;10.5303;1.70667
20201022134709682_DDMTREBIC-R4_met.fits;2.44894;26491.7;5.72491;0.170667
20201022134733064_DDMTREBIC-R4_met.fits;2.16276;26487.3;4.8669;0.170667
20201022134637256_DDMTREBIC-R4_snap.fits;2.22548;26532.7;2.51451;0
20201022134809074_DDMTREBIC-R4_met.fits;2.55776;26494.6;7.15784;0.341333
20201022134737330_DDMTREBIC-R4_snap.fits;2.51737;26460.9;2.05915;0
20201022134838088_DDMTREBIC-R4_met.fits;2.60303;26497.6;9.75128;0.341333
20201022134845256_DDMTREBIC-R4_met.fits;2.40798;26509.3;5.46727;0.512
20201022134851570_DDMTREBIC-R4_met.fits;2.27438;26502;11.2905;0.170667
20201022134856520_DDMTREBIC-R4_met.fits;2.22913;26499;5.15911;0.170667
20201022134901981_DDMTREBIC-R4_met.fits;2.62562;26491.7;6.49106;0.341333
20201022134837405_DDMTREBIC-R4_snap.fits;2.4058;26502;1.99776;0
20201022135000520_DDMTREBIC-R4_met.fits;2.24087;26503.4;5.58276;0.341333
20201022135003762_DDMTREBIC-R4_met.fits;2.48929;26500.5;7.90361;0.170667
20201022135013149_DDMTREBIC-R4_met.fits;2.45272;26516.6;20.5359;0.512
20201022135024584_DDMTREBIC-R4_met.fits;2.10032;26494.6;6.21115;0.170667
20201022134937480_DDMTREBIC-R4_snap.fits;2.53947;26488.8;1.97973;0
20201022135041138_DDMTREBIC-R4_met.fits;2.36975;26504.9;6.0424;0.170667
20201022135055304_DDMTREBIC-R4_met.fits;2.19769;26497.6;6.83903;0.341333
20201022135059741_DDMTREBIC-R4_met.fits;2.86703;26503.4;5.96713;0.170667
20201022135110152_DDMTREBIC-R4_met.fits;3.68868;26459.5;47.5627;0.341333
20201022135128413_DDMTREBIC-R4_met.fits;2.29422;26497.6;13.3713;0.682667
20201022135037554_DDMTREBIC-R4_snap.fits;2.67984;26506.3;1.9702;0
20201022135139165_DDMTREBIC-R4_met.fits;2.27724;26493.2;4.92049;0.682667
20201022135152477_DDMTREBIC-R4_met.fits;2.598;26490.2;5.79847;0.170667
20201022135233437_DDMTREBIC-R4_met.fits;2.08415;26496.1;7.54932;0.170667
20201022135137629_DDMTREBIC-R4_snap.fits;2.61954;26472.7;2.1967;0
20201022135246237_DDMTREBIC-R4_met.fits;2.70658;26503.4;13.8426;0.341333
20201022135250162_DDMTREBIC-R4_met.fits;2.55705;26506.3;6.58724;0.341333
20201022135255453_DDMTREBIC-R4_met.fits;2.16282;26493.2;12.8274;0.341333
20201022135258013_DDMTREBIC-R4_met.fits;2.3826;26497.6;7.67778;1.87733
20201022135319176_DDMTREBIC-R4_met.fits;2.14373;26484.4;7.46177;0.341333
20201022135322589_DDMTREBIC-R4_met.fits;2.28909;26503.4;6.81764;0.170667
20201022135324637_DDMTREBIC-R4_met.fits;2.32325;26497.6;4.74199;0.170667
20201022135327880_DDMTREBIC-R4_met.fits;2.25992;26497.6;12.6736;0.341333
20201022135237704_DDMTREBIC-R4_snap.fits;1.963;26522.5;1.44523;0
20201022135343922_DDMTREBIC-R4_met.fits;1.95739;26509.3;11.9414;0.512
20201022135354504_DDMTREBIC-R4_met.fits;2.42729;26500.5;5.6012;0.170667
20201022135401330_DDMTREBIC-R4_met.fits;4.7339;26528.3;40.5798;0.512
20201022135405426_DDMTREBIC-R4_met.fits;2.8716;26516.6;51.0007;0.512
20201022135409352_DDMTREBIC-R4_met.fits;2.18188;26507.8;4.55379;0.170667
20201022135421469_DDMTREBIC-R4_met.fits;2.31825;26496.1;5.00611;1.024
20201022135429490_DDMTREBIC-R4_met.fits;2.33018;26469.7;7.49021;0.341333
20201022135337778_DDMTREBIC-R4_snap.fits;2.41322;26541.5;2.35979;0
20201022135440754_DDMTREBIC-R4_met.fits;2.13712;26500.5;11.1907;0.170667
20201022135449800_DDMTREBIC-R4_met.fits;2.46203;26482.9;9.93933;0.170667
20201022135502088_DDMTREBIC-R4_met.fits;2.18543;26503.4;7.60146;2.048
20201022135524616_DDMTREBIC-R4_met.fits;2.26163;26506.3;4.8727;0.341333
20201022135529394_DDMTREBIC-R4_met.fits;2.34031;26494.6;26.2542;4.77867
20201022135437853_DDMTREBIC-R4_snap.fits;2.39675;26490.2;2.07235;0
20201022135551069_DDMTREBIC-R4_met.fits;2.08281;26497.6;4.33775;1.70667
20201022135615816_DDMTREBIC-R4_met.fits;2.74438;26513.7;5.59323;0.341333
20201022135537928_DDMTREBIC-R4_snap.fits;2.84197;26537.1;1.80796;0
20201022135635613_DDMTREBIC-R4_met.fits;2.78797;26504.9;8.39281;0.170667
20201022135651485_DDMTREBIC-R4_met.fits;2.4022;26507.8;6.75568;0.170667
20201022135714354_DDMTREBIC-R4_met.fits;2.78866;26484.4;12.1348;0.341333
20201022135720328_DDMTREBIC-R4_met.fits;2.41069;26500.5;7.63259;5.29067
20201022135729032_DDMTREBIC-R4_met.fits;2.65711;26490.2;6.14833;0.170667
20201022135638002_DDMTREBIC-R4_snap.fits;2.33839;26502;2.10678;0
20201022135740466_DDMTREBIC-R4_met.fits;2.18797;26507.8;8.03143;0.341333
20201022135753949_DDMTREBIC-R4_met.fits;2.25209;26490.2;4.64676;0.341333
20201022135802482_DDMTREBIC-R4_met.fits;2.41131;26494.6;6.57118;0.170667
20201022135822962_DDMTREBIC-R4_met.fits;2.20552;26490.2;6.8102;2.048
20201022135830642_DDMTREBIC-R4_met.fits;2.7059;26500.5;9.13379;0.170667
20201022135738077_DDMTREBIC-R4_snap.fits;2.44566;26463.9;2.12922;0
20201022135843442_DDMTREBIC-R4_met.fits;2.28557;26499;16.4901;0.341333
20201022135909042_DDMTREBIC-R4_met.fits;2.70654;26504.9;10.2361;2.38933
20201022135916381_DDMTREBIC-R4_met.fits;2.48354;26504.9;5.44104;0.512
20201022135919282_DDMTREBIC-R4_met.fits;2.47357;26500.5;5.84039;0.170667
20201022135924402_DDMTREBIC-R4_met.fits;2.62423;26507.8;6.82238;0.170667
20201022135930376_DDMTREBIC-R4_met.fits;2.36949;26521;50.885;0.512
20201022135838152_DDMTREBIC-R4_snap.fits;2.40696;26531.2;2.45582;0
20201022135938226_DDMTREBIC-R4_snap.fits;2.47759;26513.7;3.67019;0
