# file name; noise; peak f.; mag.; duration
20201022105957213_DDMTREBIC-R4_met.fits;2.48832;26503.4;9.84822;0.512
20201022110003698_DDMTREBIC-R4_met.fits;1.93039;26499;8.72897;0.341333
20201022110009501_DDMTREBIC-R4_met.fits;2.22443;26515.1;11.56;0.170667
20201022110013085_DDMTREBIC-R4_met.fits;2.48314;26515.1;4.97954;0.170667
20201022110043976_DDMTREBIC-R4_met.fits;2.51982;26504.9;5.29158;0.170667
20201022110047560_DDMTREBIC-R4_met.fits;2.08348;26512.2;7.22843;0.341333
20201022110053362_DDMTREBIC-R4_met.fits;2.24079;26499;28.726;0.341333
20201022110110258_DDMTREBIC-R4_met.fits;2.4208;26507.8;5.11874;0.170667
20201022110113501_DDMTREBIC-R4_met.fits;2.57751;26488.8;5.56789;0.341333
20201022110119304_DDMTREBIC-R4_met.fits;2.52352;26509.3;5.09998;2.21867
20201022110024861_DDMTREBIC-R4_snap.fits;2.25912;26547.4;2.04689;0
20201022110125960_DDMTREBIC-R4_met.fits;1.9515;26502;4.95916;0.341333
20201022110147976_DDMTREBIC-R4_met.fits;2.30595;26482.9;5.44142;0.170667
20201022110152754_DDMTREBIC-R4_met.fits;2.72922;26485.8;24.5637;1.36533
20201022110200605_DDMTREBIC-R4_met.fits;2.40698;26510.7;6.56362;0.512
20201022110207944_DDMTREBIC-R4_met.fits;2.27533;26499;4.95085;0.170667
20201022110215624_DDMTREBIC-R4_met.fits;2.31451;26503.4;5.29721;0.170667
20201022110124936_DDMTREBIC-R4_snap.fits;2.12773;26497.6;2.84004;0
20201022110236957_DDMTREBIC-R4_met.fits;2.15545;26497.6;6.81051;0.170667
20201022110240712_DDMTREBIC-R4_met.fits;2.46821;26504.9;13.8632;0.341333
20201022110251122_DDMTREBIC-R4_met.fits;2.30275;26509.3;6.07435;0.170667
20201022110300680_DDMTREBIC-R4_met.fits;2.23508;26504.9;21.2993;0.512
20201022110304264_DDMTREBIC-R4_met.fits;2.09489;26496.1;4.20503;0.170667
20201022110312968_DDMTREBIC-R4_met.fits;2.44739;26502;10.2323;0.512
20201022110319624_DDMTREBIC-R4_met.fits;2.64923;26493.2;34.7006;0.341333
20201022110225010_DDMTREBIC-R4_snap.fits;2.25959;26502;2.52434;0
20201022110354269_DDMTREBIC-R4_met.fits;2.2148;26506.3;9.20527;3.41333
20201022110401949_DDMTREBIC-R4_met.fits;1.82707;26500.5;4.08703;0.341333
20201022110419698_DDMTREBIC-R4_met.fits;2.39682;26504.9;51.3089;1.536
20201022110325085_DDMTREBIC-R4_snap.fits;2.44353;26481.4;1.65708;0
20201022110426013_DDMTREBIC-R4_met.fits;2.36225;26534.2;10.58;1.536
20201022110441373_DDMTREBIC-R4_met.fits;2.05238;26502;4.68603;0.170667
20201022110518066_DDMTREBIC-R4_met.fits;2.42693;26526.9;9.64935;0.170667
20201022110425160_DDMTREBIC-R4_snap.fits;2.0617;26513.7;2.66924;0
20201022110524722_DDMTREBIC-R4_met.fits;2.49072;26537.1;8.12332;0.512
20201022110531720_DDMTREBIC-R4_met.fits;2.39675;26484.4;5.12342;0.170667
20201022110537181_DDMTREBIC-R4_met.fits;2.26934;26497.6;4.99817;0.170667
20201022110544178_DDMTREBIC-R4_met.fits;2.24932;26502;40.4978;1.36533
20201022110548274_DDMTREBIC-R4_met.fits;2.13006;26543;6.48122;0.512
20201022110559197_DDMTREBIC-R4_met.fits;2.18329;26513.7;7.54934;0.170667
20201022110613533_DDMTREBIC-R4_met.fits;1.94496;26500.5;13.0361;0.341333
20201022110621725_DDMTREBIC-R4_met.fits;2.16051;26494.6;4.68695;0.170667
20201022110525234_DDMTREBIC-R4_snap.fits;2.47139;26538.6;1.78321;0
20201022110633330_DDMTREBIC-R4_met.fits;2.38354;26490.2;7.93604;0.341333
20201022110646472_DDMTREBIC-R4_met.fits;2.29789;26512.2;5.09686;0.170667
20201022110650397_DDMTREBIC-R4_met.fits;2.6336;26515.1;17.3865;0.341333
20201022110707634_DDMTREBIC-R4_met.fits;2.33405;26493.2;7.86378;0.682667
20201022110720093_DDMTREBIC-R4_met.fits;2.19792;26496.1;5.60407;1.87733
20201022110625309_DDMTREBIC-R4_snap.fits;2.63693;26469.7;2.29708;0
20201022110807026_DDMTREBIC-R4_met.fits;2.2894;26499;6.45384;1.70667
20201022110812317_DDMTREBIC-R4_met.fits;2.44326;26504.9;12.1465;0.341333
20201022110817437_DDMTREBIC-R4_met.fits;1.89561;26497.6;8.38963;0.170667
20201022110725384_DDMTREBIC-R4_snap.fits;2.38218;26509.3;1.84241;0
20201022110826141_DDMTREBIC-R4_met.fits;2.26617;26544.4;5.78828;0.170667
20201022110837405_DDMTREBIC-R4_met.fits;2.20104;26516.6;5.50103;0.170667
20201022110846792_DDMTREBIC-R4_met.fits;2.42048;26516.6;20.7642;0.341333
20201022110911880_DDMTREBIC-R4_met.fits;2.27024;26497.6;4.61506;0.170667
20201022110825458_DDMTREBIC-R4_snap.fits;2.07621;26488.8;1.745;0
20201022110943282_DDMTREBIC-R4_met.fits;2.68881;26502;12.1026;2.048
20201022110949256_DDMTREBIC-R4_met.fits;2.42577;26496.1;5.3147;1.024
20201022110953522_DDMTREBIC-R4_met.fits;2.07252;26503.4;4.46525;0.170667
20201022111002568_DDMTREBIC-R4_met.fits;2.28918;26502;8.70574;0.170667
20201022111005640_DDMTREBIC-R4_met.fits;2.42068;26519.5;5.51756;0.341333
20201022111011784_DDMTREBIC-R4_met.fits;2.3406;26518.1;16.8293;0.512
20201022111018269_DDMTREBIC-R4_met.fits;2.18678;26493.2;5.2444;0.170667
20201022111021512_DDMTREBIC-R4_met.fits;2.30033;26504.9;6.21927;0.341333
20201022110925533_DDMTREBIC-R4_snap.fits;2.22905;26519.5;2.07597;0
20201022111045917_DDMTREBIC-R4_met.fits;2.13073;26503.4;7.38608;1.024
20201022111025608_DDMTREBIC-R4_snap.fits;2.6932;26547.4;2.07547;0
20201022111132509_DDMTREBIC-R4_met.fits;2.29175;26507.8;7.47329;0.170667
20201022111142066_DDMTREBIC-R4_met.fits;2.39836;26503.4;7.51436;0.341333
20201022111148210_DDMTREBIC-R4_met.fits;2.33731;26509.3;8.96382;0.170667
20201022111151624_DDMTREBIC-R4_met.fits;2.17957;26503.4;6.63494;0.170667
20201022111158962_DDMTREBIC-R4_met.fits;2.25629;26503.4;5.71104;0.170667
20201022111218930_DDMTREBIC-R4_met.fits;2.64938;26518.1;7.12125;0.170667
20201022111125682_DDMTREBIC-R4_snap.fits;2.14558;26456.5;2.14716;0
20201022111224221_DDMTREBIC-R4_met.fits;2.44167;26490.2;6.3632;0.170667
20201022111248797_DDMTREBIC-R4_met.fits;2.42312;26460.9;5.138;0.170667
20201022111313032_DDMTREBIC-R4_met.fits;1.96369;26500.5;9.00044;1.70667
20201022111320200_DDMTREBIC-R4_met.fits;2.27362;26512.2;5.05872;0.170667
20201022111225757_DDMTREBIC-R4_snap.fits;3.9935;26541.5;2.94188;0
20201022111342898_DDMTREBIC-R4_met.fits;2.15696;26488.8;4.78519;0.341333
20201022111411058_DDMTREBIC-R4_met.fits;2.05532;26509.3;5.67167;0.170667
20201022111325832_DDMTREBIC-R4_snap.fits;2.45049;26502;24.1594;0
20201022111425053_DDMTREBIC-R4_met.fits;2.53399;26502;11.7562;1.024
20201022111441949_DDMTREBIC-R4_met.fits;2.2281;26504.9;5.96533;0.170667
20201022111445704_DDMTREBIC-R4_met.fits;2.43065;26503.4;16.2868;0.341333
20201022111500381_DDMTREBIC-R4_met.fits;2.25164;26493.2;6.19271;0.170667
20201022111505501_DDMTREBIC-R4_met.fits;2.09324;26529.8;4.48193;1.024
20201022111513864_DDMTREBIC-R4_met.fits;2.50339;26497.6;5.08402;0.853333
20201022111519837_DDMTREBIC-R4_met.fits;2.16926;26526.9;5.32682;0.170667
20201022111425906_DDMTREBIC-R4_snap.fits;2.31007;26458;3.77902;0
20201022111528882_DDMTREBIC-R4_met.fits;2.33653;26545.9;7.87121;0.341333
20201022111534173_DDMTREBIC-R4_met.fits;1.94964;26515.1;3.96688;0.682667
20201022111537757_DDMTREBIC-R4_met.fits;2.65877;26506.3;5.33168;0.170667
20201022111548168_DDMTREBIC-R4_met.fits;2.12942;26506.3;4.32268;0.341333
20201022111552946_DDMTREBIC-R4_met.fits;2.18639;26494.6;30.0635;0.512
20201022111558066_DDMTREBIC-R4_met.fits;2.50717;26496.1;6.53819;1.024
20201022111618205_DDMTREBIC-R4_met.fits;2.13049;26512.2;5.79253;0.170667
20201022111621448_DDMTREBIC-R4_met.fits;2.00886;26502;10.0804;0.341333
20201022111525981_DDMTREBIC-R4_snap.fits;2.20727;26541.5;1.68542;0
20201022111631176_DDMTREBIC-R4_met.fits;2.29723;26503.4;14.1644;1.87733
20201022111645000_DDMTREBIC-R4_met.fits;2.28359;26532.7;5.32043;0.170667
20201022111650973_DDMTREBIC-R4_met.fits;2.25463;26541.5;4.518;0.170667
20201022111626056_DDMTREBIC-R4_snap.fits;2.30974;26522.5;2.04028;0
20201022111729373_DDMTREBIC-R4_met.fits;2.05704;26500.5;5.97618;0.341333
20201022111802312_DDMTREBIC-R4_met.fits;2.22558;26494.6;5.66415;0.170667
20201022111726130_DDMTREBIC-R4_snap.fits;2.3529;26516.6;5.95821;0
20201022111825522_DDMTREBIC-R4_met.fits;2.3529;26516.6;5.95821;0.170667
20201022111855048_DDMTREBIC-R4_met.fits;2.2451;26500.5;9.9616;0.170667
20201022111859997_DDMTREBIC-R4_met.fits;2.38624;26494.6;10.5727;0.341333
20201022111903752_DDMTREBIC-R4_met.fits;2.54766;26521;21.0851;0.512
20201022111915869_DDMTREBIC-R4_met.fits;2.0075;26503.4;6.13295;0.341333
20201022111826205_DDMTREBIC-R4_snap.fits;2.58174;26478.5;1.95311;0
20201022111922013_DDMTREBIC-R4_met.fits;2.53093;26515.1;10.05;2.38933
20201022111953074_DDMTREBIC-R4_met.fits;2.25023;26504.9;5.74341;0.170667
20201022111958536_DDMTREBIC-R4_met.fits;2.62104;26496.1;6.70957;0.170667
20201022112002973_DDMTREBIC-R4_met.fits;2.33646;26493.2;5.31768;0.170667
20201022112006386_DDMTREBIC-R4_met.fits;2.11089;26500.5;8.06488;0.170667
20201022112020040_DDMTREBIC-R4_met.fits;1.96222;26490.2;78.704;0.512
20201022111926280_DDMTREBIC-R4_snap.fits;1.91134;26538.6;1.96652;0
20201022112025842_DDMTREBIC-R4_met.fits;2.26685;26509.3;4.82649;0.170667
20201022112034376_DDMTREBIC-R4_met.fits;2.44463;26515.1;8.6056;0.170667
20201022112039325_DDMTREBIC-R4_met.fits;2.14503;26496.1;4.3934;0.341333
20201022112056904_DDMTREBIC-R4_met.fits;1.76938;26534.2;5.24476;0.170667
20201022112107314_DDMTREBIC-R4_met.fits;2.19493;26497.6;17.468;0.341333
20201022112111922_DDMTREBIC-R4_met.fits;2.10551;26497.6;4.78212;0.853333
20201022112115336_DDMTREBIC-R4_met.fits;2.16774;26513.7;17.4921;0.170667
20201022112118578_DDMTREBIC-R4_met.fits;2.66605;26502;7.24466;0.170667
20201022112026354_DDMTREBIC-R4_snap.fits;2.37781;26471.2;2.48134;0
20201022112139400_DDMTREBIC-R4_met.fits;2.12581;26512.2;6.41066;0.170667
20201022112148445_DDMTREBIC-R4_met.fits;2.12535;26504.9;5.69724;0.341333
20201022112154248_DDMTREBIC-R4_met.fits;2.28954;26500.5;7.05014;0.170667
20201022112159880_DDMTREBIC-R4_met.fits;2.10687;26506.3;5.87554;0.341333
20201022112208242_DDMTREBIC-R4_met.fits;2.13519;26518.1;7.64089;0.170667
20201022112213192_DDMTREBIC-R4_met.fits;1.672;26526.9;6.45034;0.170667
20201022112126429_DDMTREBIC-R4_snap.fits;2.46418;26500.5;1.95493;0
20201022112231794_DDMTREBIC-R4_met.fits;2.53796;26513.7;10.103;0.341333
20201022112250909_DDMTREBIC-R4_met.fits;2.53117;26500.5;8.05569;0.853333
20201022112255517_DDMTREBIC-R4_met.fits;1.71714;26496.1;5.17601;0.170667
20201022112304562_DDMTREBIC-R4_met.fits;2.14477;26500.5;7.93084;2.21867
20201022112317192_DDMTREBIC-R4_met.fits;2.05993;26506.3;4.55826;0.170667
20201022112319922_DDMTREBIC-R4_met.fits;2.1867;26500.5;4.55895;2.38933
20201022112226504_DDMTREBIC-R4_snap.fits;2.50482;26477.1;2.226;0
20201022112326920_DDMTREBIC-R4_met.fits;2.0322;26494.6;5.70416;0.341333
20201022112350130_DDMTREBIC-R4_met.fits;2.33166;26510.7;4.75039;0.341333
20201022112357298_DDMTREBIC-R4_met.fits;1.92775;26469.7;5.37357;1.024
20201022112401224_DDMTREBIC-R4_met.fits;2.05006;26513.7;11.1429;0.170667
20201022112326578_DDMTREBIC-R4_snap.fits;2.09491;26452.1;2.08262;0
20201022112428530_DDMTREBIC-R4_met.fits;2.03571;26493.2;23.3069;0.341333
20201022112436040_DDMTREBIC-R4_met.fits;2.34595;26496.1;5.06837;0.170667
20201022112445938_DDMTREBIC-R4_met.fits;2.51742;26502;5.31593;0.512
20201022112453277_DDMTREBIC-R4_met.fits;1.87341;26526.9;4.48096;0.682667
20201022112458056_DDMTREBIC-R4_met.fits;2.38932;26496.1;8.66043;1.70667
20201022112504882_DDMTREBIC-R4_met.fits;2.55101;26502;11.0296;0.341333
20201022112521266_DDMTREBIC-R4_met.fits;2.29908;26504.9;9.12372;0.341333
20201022112426653_DDMTREBIC-R4_snap.fits;2.08819;26466.8;1.68454;0
20201022112530312_DDMTREBIC-R4_met.fits;2.05854;26506.3;4.76205;0.682667
20201022112539869_DDMTREBIC-R4_met.fits;2.37584;26488.8;5.91278;1.87733
20201022112548061_DDMTREBIC-R4_met.fits;2.1954;26500.5;4.55577;0.170667
20201022112554888_DDMTREBIC-R4_met.fits;2.34253;26487.3;7.49751;0.170667
20201022112559154_DDMTREBIC-R4_met.fits;2.40125;26499;11.9794;0.341333
20201022112526728_DDMTREBIC-R4_snap.fits;2.30591;26512.2;3.01374;0
20201022112627314_DDMTREBIC-R4_met.fits;2.23087;26507.8;5.95488;0.170667
20201022112632776_DDMTREBIC-R4_met.fits;2.38293;26488.8;5.97774;0.170667
20201022112641480_DDMTREBIC-R4_met.fits;2.22121;26503.4;6.62966;0.341333
20201022112644552_DDMTREBIC-R4_met.fits;2.5235;26507.8;10.8717;0.512
20201022112649672_DDMTREBIC-R4_met.fits;1.98821;26510.7;8.96115;0.170667
20201022112712370_DDMTREBIC-R4_met.fits;1.83225;26496.1;4.08565;1.87733
20201022112716978_DDMTREBIC-R4_met.fits;2.00729;26500.5;4.13986;0.170667
20201022112719026_DDMTREBIC-R4_met.fits;2.48724;26515.1;7.49463;0.341333
20201022112626802_DDMTREBIC-R4_snap.fits;2.30358;26482.9;1.76201;0
20201022112725170_DDMTREBIC-R4_met.fits;2.10755;26497.6;10.4715;1.536
20201022112821832_DDMTREBIC-R4_met.fits;2.38271;26494.6;6.01777;0.341333
20201022112726877_DDMTREBIC-R4_snap.fits;2.4143;26538.6;2.1266;0
20201022112840776_DDMTREBIC-R4_met.fits;2.71793;26518.1;6.88971;0.341333
20201022112847602_DDMTREBIC-R4_met.fits;2.36514;26518.1;10.2172;2.048
20201022112854770_DDMTREBIC-R4_met.fits;2.4361;26487.3;7.56892;1.19467
20201022112907400_DDMTREBIC-R4_met.fits;2.53233;26494.6;12.6038;0.341333
20201022112923442_DDMTREBIC-R4_met.fits;2.79881;26529.8;7.35158;0.170667
20201022112826952_DDMTREBIC-R4_snap.fits;2.20752;26526.9;3.04748;0
20201022112925661_DDMTREBIC-R4_met.fits;2.65766;26490.2;12.5046;0.341333
20201022112936925_DDMTREBIC-R4_met.fits;2.49867;26497.6;9.83025;0.170667
20201022112945288_DDMTREBIC-R4_met.fits;2.45467;26491.7;14.3035;1.70667
20201022112953138_DDMTREBIC-R4_met.fits;2.35841;26504.9;71.3237;0.512
20201022112956552_DDMTREBIC-R4_met.fits;2.24218;26506.3;4.77894;0.170667
20201022113007304_DDMTREBIC-R4_met.fits;2.14891;26538.6;4.94232;0.170667
20201022112927026_DDMTREBIC-R4_snap.fits;2.15866;26500.5;2.17522;0
20201022113024882_DDMTREBIC-R4_met.fits;2.16317;26515.1;4.35873;0.170667
20201022113030173_DDMTREBIC-R4_met.fits;2.13919;26499;5.35304;2.73067
20201022113035805_DDMTREBIC-R4_met.fits;2.30208;26499;5.08329;1.87733
20201022113050141_DDMTREBIC-R4_met.fits;2.05581;26484.4;4.48667;0.170667
20201022113115912_DDMTREBIC-R4_met.fits;2.13785;26490.2;4.52308;0.341333
20201022113124274_DDMTREBIC-R4_met.fits;2.52843;26494.6;12.9951;0.341333
20201022113027101_DDMTREBIC-R4_snap.fits;2.68091;26481.4;2.07261;0
20201022113132978_DDMTREBIC-R4_met.fits;2.13308;26519.5;5.29472;0.341333
20201022113136050_DDMTREBIC-R4_met.fits;1.97961;26491.7;6.17153;0.170667
20201022113138610_DDMTREBIC-R4_met.fits;1.86855;26494.6;6.01015;0.341333
20201022113148168_DDMTREBIC-R4_met.fits;1.999;26513.7;4.10723;0.170667
20201022113200626_DDMTREBIC-R4_met.fits;1.90756;26500.5;7.60101;0.341333
20201022113203357_DDMTREBIC-R4_met.fits;2.14321;26496.1;6.29107;0.170667
20201022113127176_DDMTREBIC-R4_snap.fits;2.04303;26545.9;2.19548;0
20201022113234760_DDMTREBIC-R4_met.fits;2.55669;26499;5.86079;0.170667
20201022113247218_DDMTREBIC-R4_met.fits;2.12112;26509.3;6.02872;0.170667
20201022113317597_DDMTREBIC-R4_met.fits;2.1093;26502;12.3226;0.341333
20201022113227250_DDMTREBIC-R4_snap.fits;2.68879;26500.5;1.53133;0
20201022113329032_DDMTREBIC-R4_met.fits;2.50903;26510.7;27.5014;0.341333
20201022113349682_DDMTREBIC-R4_met.fits;1.97137;26502;8.52756;0.512
20201022113352754_DDMTREBIC-R4_met.fits;2.4103;26491.7;7.94133;0.341333
20201022113403336_DDMTREBIC-R4_met.fits;2.09094;26506.3;4.71093;0.170667
20201022113422280_DDMTREBIC-R4_met.fits;2.52827;26497.6;18.3185;0.341333
20201022113327325_DDMTREBIC-R4_snap.fits;2.29672;26481.4;2.02811;0
20201022113429960_DDMTREBIC-R4_met.fits;1.94897;26497.6;9.82914;0.341333
20201022113459314_DDMTREBIC-R4_met.fits;2.47272;26529.8;14.5775;0.512
20201022113505629_DDMTREBIC-R4_met.fits;2.50334;26496.1;5.77879;0.170667
20201022113511602_DDMTREBIC-R4_met.fits;1.8627;26503.4;16.0104;0.341333
20201022113427400_DDMTREBIC-R4_snap.fits;2.23332;26460.9;1.84;0
20201022113534472_DDMTREBIC-R4_met.fits;1.96968;26547.4;4.14813;0.512
20201022113544029_DDMTREBIC-R4_met.fits;2.26315;26502;4.54144;0.170667
20201022113554952_DDMTREBIC-R4_met.fits;2.12616;26522.5;4.38723;1.87733
20201022113613896_DDMTREBIC-R4_met.fits;2.03498;26493.2;33.8553;0.341333
20201022113616797_DDMTREBIC-R4_met.fits;2.33944;26515.1;7.77396;0.170667
20201022113618845_DDMTREBIC-R4_met.fits;2.5081;26513.7;20.2398;0.341333
20201022113527474_DDMTREBIC-R4_snap.fits;2.40384;26537.1;2.04818;0
20201022113634205_DDMTREBIC-R4_met.fits;2.40902;26502;10.4231;0.341333
20201022113627549_DDMTREBIC-R4_snap.fits;2.35743;26460.9;1.69339;0
20201022113725576_DDMTREBIC-R4_met.fits;2.22937;26497.6;5.51629;0.341333
20201022113741960_DDMTREBIC-R4_met.fits;2.40389;26515.1;11.0154;0.170667
20201022113752541_DDMTREBIC-R4_met.fits;2.05553;26516.6;4.72654;0.341333
20201022113806194_DDMTREBIC-R4_met.fits;2.10631;26496.1;4.25579;0.170667
20201022113817288_DDMTREBIC-R4_met.fits;2.10927;26490.2;18.2854;0.341333
20201022113727624_DDMTREBIC-R4_snap.fits;2.70577;26509.3;2.21904;0
20201022113825821_DDMTREBIC-R4_met.fits;2.45099;26488.8;6.89732;0.341333
20201022113828893_DDMTREBIC-R4_met.fits;2.44965;26544.4;9.02132;0.170667
20201022113841010_DDMTREBIC-R4_met.fits;2.07588;26512.2;10.8415;2.21867
20201022113853810_DDMTREBIC-R4_met.fits;2.23577;26521;12.1715;2.21867
20201022113913437_DDMTREBIC-R4_met.fits;2.59141;26502;5.78922;0.170667
20201022113827698_DDMTREBIC-R4_snap.fits;2.34824;26493.2;1.8317;0
20201022113933917_DDMTREBIC-R4_met.fits;2.39661;26499;12.2502;0.853333
20201022113942450_DDMTREBIC-R4_met.fits;2.23519;26453.6;4.56039;0.170667
20201022113949618_DDMTREBIC-R4_met.fits;1.98563;26509.3;14.0763;0.853333
20201022113954738_DDMTREBIC-R4_met.fits;2.51331;26494.6;6.5193;0.341333
20201022114009074_DDMTREBIC-R4_met.fits;2.14721;26499;6.71556;1.36533
20201022114022557_DDMTREBIC-R4_met.fits;2.27168;26509.3;11.6023;0.341333
20201022113927773_DDMTREBIC-R4_snap.fits;2.41494;26459.5;2.73333;0
20201022114030237_DDMTREBIC-R4_met.fits;2.18548;26510.7;8.54715;1.19467
20201022114058909_DDMTREBIC-R4_met.fits;2.40969;26509.3;5.08071;0.170667
20201022114109320_DDMTREBIC-R4_met.fits;2.3726;26515.1;33.2139;0.512
20201022114114610_DDMTREBIC-R4_met.fits;1.99177;26497.6;4.16125;0.341333
20201022114122632_DDMTREBIC-R4_met.fits;2.49081;26485.8;9.47848;0.170667
20201022114027848_DDMTREBIC-R4_snap.fits;2.33231;26455.1;2.03784;0
20201022114131336_DDMTREBIC-R4_met.fits;1.92561;26506.3;3.92512;0.853333
20201022114149938_DDMTREBIC-R4_met.fits;2.13634;26506.3;5.32628;0.341333
20201022114155912_DDMTREBIC-R4_met.fits;2.60193;26499;5.99242;0.682667
20201022114217074_DDMTREBIC-R4_met.fits;2.31649;26502;5.57541;0.170667
20201022114127922_DDMTREBIC-R4_snap.fits;2.07547;26481.4;2.55492;0
20201022114225608_DDMTREBIC-R4_met.fits;2.19382;26509.3;6.21819;1.536
20201022114232776_DDMTREBIC-R4_met.fits;2.32948;26503.4;5.83232;0.170667
20201022114237213_DDMTREBIC-R4_met.fits;2.36298;26491.7;7.86681;0.170667
20201022114304520_DDMTREBIC-R4_met.fits;2.1694;26496.1;5.96303;1.024
20201022114312712_DDMTREBIC-R4_met.fits;2.41389;26487.3;17.5975;0.170667
20201022114317149_DDMTREBIC-R4_met.fits;2.18991;26529.8;15.8566;0.512
20201022114227997_DDMTREBIC-R4_snap.fits;2.6206;26455.1;2.11964;0
20201022114335410_DDMTREBIC-R4_met.fits;2.72957;26496.1;11.1899;0.170667
20201022114348210_DDMTREBIC-R4_met.fits;2.36465;26528.3;5.07437;0.170667
20201022114354184_DDMTREBIC-R4_met.fits;2.17427;26507.8;10.663;0.512
20201022114401693_DDMTREBIC-R4_met.fits;2.19908;26503.4;6.65646;0.170667
20201022114412786_DDMTREBIC-R4_met.fits;2.21048;26523.9;5.45647;0.170667
20201022114416882_DDMTREBIC-R4_met.fits;2.44808;26497.6;5.57942;1.536
20201022114328072_DDMTREBIC-R4_snap.fits;2.48793;26507.8;2.38999;0
20201022114430877_DDMTREBIC-R4_met.fits;2.24903;26502;5.00893;1.70667
20201022114435314_DDMTREBIC-R4_met.fits;2.21438;26488.8;4.79442;0.170667
20201022114437704_DDMTREBIC-R4_met.fits;2.09809;26519.5;7.36858;0.341333
20201022114445554_DDMTREBIC-R4_met.fits;2.16153;26493.2;5.22187;1.536
20201022114450504_DDMTREBIC-R4_met.fits;2.27401;26507.8;5.47059;0.170667
20201022114455794_DDMTREBIC-R4_met.fits;2.24216;26502;7.00551;0.341333
20201022114459208_DDMTREBIC-R4_met.fits;2.29565;26521;12.1912;0.170667
20201022114505864_DDMTREBIC-R4_met.fits;2.26385;26522.5;13.4997;0.341333
20201022114510301_DDMTREBIC-R4_met.fits;2.44137;26490.2;9.40142;0.341333
20201022114428146_DDMTREBIC-R4_snap.fits;2.17992;26485.8;1.78011;0
20201022114542898_DDMTREBIC-R4_met.fits;1.7356;26515.1;8.51078;0.512
20201022114609864_DDMTREBIC-R4_met.fits;2.55615;26507.8;6.51204;0.341333
20201022114613277_DDMTREBIC-R4_met.fits;2.05627;26497.6;17.4869;0.341333
20201022114621469_DDMTREBIC-R4_met.fits;2.35275;26504.9;5.24295;0.170667
20201022114528221_DDMTREBIC-R4_snap.fits;2.21513;26516.6;1.56016;0
20201022114628125_DDMTREBIC-R4_met.fits;2.37679;26507.8;4.8726;0.170667
20201022114637512_DDMTREBIC-R4_met.fits;2.56397;26547.4;5.73905;0.170667
20201022114644338_DDMTREBIC-R4_met.fits;2.38912;26480;11.229;0.170667
20201022114650994_DDMTREBIC-R4_met.fits;2.11511;26506.3;13.8642;0.170667
20201022114710962_DDMTREBIC-R4_met.fits;2.12091;26494.6;5.06347;0.170667
20201022114713010_DDMTREBIC-R4_met.fits;2.01329;26504.9;4.12203;0.341333
20201022114628296_DDMTREBIC-R4_snap.fits;2.08737;26482.9;2.36411;0
20201022114735368_DDMTREBIC-R4_met.fits;2.31549;26507.8;30.1964;0.341333
20201022114747826_DDMTREBIC-R4_met.fits;2.71307;26504.9;13.2432;1.536
20201022114751922_DDMTREBIC-R4_met.fits;2.26747;26500.5;14.5718;0.512
20201022114757042_DDMTREBIC-R4_met.fits;2.05011;26493.2;6.11907;0.170667
20201022114807794_DDMTREBIC-R4_met.fits;2.48221;26488.8;5.55277;0.341333
20201022114819400_DDMTREBIC-R4_met.fits;2.24355;26513.7;7.45199;0.170667
20201022114728370_DDMTREBIC-R4_snap.fits;1.99356;26506.3;8.54608;0
20201022114827933_DDMTREBIC-R4_met.fits;1.99356;26506.3;8.54608;0.170667
20201022114834930_DDMTREBIC-R4_met.fits;2.27248;26504.9;23.9485;0.341333
20201022114845512_DDMTREBIC-R4_met.fits;2.38211;26515.1;6.66484;0.170667
20201022114900360_DDMTREBIC-R4_met.fits;2.25609;26503.4;4.94338;0.170667
20201022114916061_DDMTREBIC-R4_met.fits;2.27289;26493.2;4.88127;0.170667
20201022114828445_DDMTREBIC-R4_snap.fits;2.20106;26503.4;1.98118;0
20201022114933981_DDMTREBIC-R4_met.fits;2.81643;26518.1;5.80808;1.87733
20201022115000605_DDMTREBIC-R4_met.fits;2.17406;26475.6;5.97129;0.170667
20201022115018866_DDMTREBIC-R4_met.fits;2.72378;26500.5;7.13219;0.341333
20201022114928520_DDMTREBIC-R4_snap.fits;2.01025;26493.2;2.22909;0
20201022115027741_DDMTREBIC-R4_met.fits;2.17597;26491.7;8.54296;0.341333
20201022115038322_DDMTREBIC-R4_met.fits;1.87604;26512.2;7.24351;0.170667
20201022115041394_DDMTREBIC-R4_met.fits;1.92059;26506.3;3.95998;0.170667
20201022115112456_DDMTREBIC-R4_met.fits;2.34334;26500.5;5.01824;0.170667
20201022115115698_DDMTREBIC-R4_met.fits;2.28208;26543;6.04201;0.341333
20201022115028594_DDMTREBIC-R4_snap.fits;2.156;26523.9;1.78714;0
20201022115129864_DDMTREBIC-R4_met.fits;2.12458;26502;4.4525;0.170667
20201022115136861_DDMTREBIC-R4_met.fits;2.26649;26503.4;5.92383;3.24267
20201022115149832_DDMTREBIC-R4_met.fits;1.96616;26490.2;10.0774;0.341333
20201022115153757_DDMTREBIC-R4_met.fits;2.13014;26485.8;4.27299;0.170667
20201022115205704_DDMTREBIC-R4_met.fits;2.17935;26512.2;5.37927;0.170667
20201022115224306_DDMTREBIC-R4_met.fits;2.4101;26499;5.32604;0.170667
20201022115128669_DDMTREBIC-R4_snap.fits;1.88716;26512.2;2.40676;0
20201022115249394_DDMTREBIC-R4_met.fits;2.25849;26509.3;5.29734;1.36533
