#timestamp,LO_Frequency,Hit,StdDev 
1674442815.2,286047002.5,P
1674442835.0,286047001.6,P
1674442835.9,286047001.6,P
1674442855.8,286047003.6,Y
1674442875.6,286047000.3,P
1674442895.5,286047002.6,P
1674442915.3,286047001.3,N
1674442935.1,286047004.3,Y
1674442955.9,286047002.6,P
1674442975.7,286047002.3,P
1674442995.5,286047002.1,P
1674443015.4,286046999.7,N
1674443035.2,286047002.8,N
1674443055.0,286047000.4,N
1674443055.9,286047000.4,N
1674443075.8,286047000.3,N
1674443095.6,286047002.8,N
1674443115.4,286047001.8,N
1674443135.3,286047001.9,N
1674443155.1,286047001.8,N
1674443156.0,286047001.8,N
1674443175.8,286047004.2,Y
1674443195.7,286047001.9,P
1674443215.5,286047001.4,P
1674443235.3,286047003.4,P
1674443285.2,286047004.0,E
1674443295.1,286047000.9,N
1674443296.0,286047000.9,P
1674443315.8,286046998.6,P
1674443335.7,286046996.6,Y
1674443355.5,286046996.5,P
1674443375.3,286046998.3,N
1674443395.2,286046999.9,N
1674443415.9,286047000.7,N
1674443435.7,286047002.3,N
1674443455.6,286046999.9,N
1674443475.4,286047000.6,N
1674443495.2,286047002.5,N
1674443515.1,286047002.0,N
1674443516.0,286047002.0,N
1674443535.8,286047002.5,N
1674443555.6,286047002.8,N
1674443575.5,286047000.2,N
1674443595.3,286047002.8,N
1674443615.1,286047001.7,N
1674443635.9,286047002.6,N
1674443655.7,286047003.4,N
1674443675.5,286047003.8,N
1674443695.3,286047001.4,N
1674443715.2,286047001.4,N
1674443735.0,286047003.3,N
1674443735.9,286047003.3,N
1674443755.8,286047003.5,N
1674443775.6,286047004.2,N
1674443795.4,286047001.5,N
1674443815.2,286047004.5,N
1674443835.1,286047007.5,Y
1674443836.0,286047007.5,P
1674443855.8,286047003.9,N
1674443875.7,286047004.1,N
1674443895.5,286047003.0,N
1674443915.3,286047005.4,N
1674443935.2,286047005.9,Y
1674443955.9,286047000.4,P
1674443975.7,286047000.3,N
1674443995.6,286047002.8,N
1674444015.4,286046999.7,N
1674444035.2,286047002.0,N
1674444055.1,286047001.8,N
1674444056.0,286047001.8,N
1674444075.8,286047000.0,N
1674444095.6,286047002.7,N
1674444115.5,286047001.8,N
1674444135.3,286047001.5,N
1674444155.1,286047003.1,N
1674444175.9,286047001.5,N
1674444195.7,286047001.4,N
1674444215.5,286047003.7,Y
1674444235.4,286047010.8,P
1674444255.2,286047002.2,N
1674444275.0,286047002.0,N
1674444275.9,286047002.0,N
1674444295.8,286047002.3,N
1674444315.6,286047004.0,N
1674444335.4,286047002.2,N
1674444355.3,286047001.7,N
1674444375.1,286047004.4,N
1674444395.8,286047003.1,N
1674444415.7,286047005.3,N
1674444465.5,286047005.3,E
1674444475.4,286047002.5,N
1674444495.3,286046998.2,P
1674444515.1,286046998.7,N
1674444535.9,286046998.2,N
1674444555.7,286047001.2,N
1674444575.5,286046998.6,N
1674444595.4,286046998.7,N
1674444615.2,286046998.4,N
1674444635.0,286046998.5,N
1674444635.9,286046998.5,N
1674444655.8,286046999.3,N
1674444675.6,286046999.2,N
1674444695.4,286046997.5,N
1674444715.3,286046998.7,N
1674444735.1,286046999.0,N
1674444736.0,286046999.0,N
1674444755.8,286046999.3,N
1674444775.7,286046997.2,N
1674444795.5,286046993.9,Y
1674444815.3,286046998.4,P
1674444835.2,286046998.5,P
1674444855.9,286046997.4,P
1674444875.7,286046997.0,Y
1674444895.6,286046996.9,P
1674444915.4,286046996.8,P
1674444935.2,286046999.5,N
1674444955.1,286046998.2,N
1674444956.0,286046998.2,N
1674444975.8,286046999.2,N
1674444995.6,286046998.4,N
1674445015.5,286046999.2,N
1674445035.3,286046997.7,N
1674445055.1,286046995.1,Y
1674445075.9,286046997.8,P
1674445095.7,286046994.9,P
1674445115.5,286046996.8,N
1674445135.4,286046997.2,N
1674445155.2,286046996.4,Y
1674445175.0,286046999.1,P
1674445175.9,286046999.1,N
1674445195.8,286046995.4,P
1674445215.6,286047001.1,N
1674445235.4,286046996.5,N
1674445255.3,286046999.5,N
1674445275.1,286046999.6,N
1674445276.0,286046999.6,N
1674445295.8,286046995.0,N
1674445315.7,286046995.4,N
1674445335.5,286046995.9,N
1674445355.3,286046994.0,N
1674445375.1,286046994.1,N
1674445395.9,286046991.7,Y
1674445415.7,286046996.7,P
1674445435.5,286046997.8,P
1674445455.4,286046997.8,P
1674445475.2,286046993.4,Y
1674445495.0,286046991.8,P
1674445496.0,286046991.8,N
1674445515.8,286046994.9,N
1674445535.6,286046994.0,N
1674445555.4,286047000.3,N
1674445575.3,286046997.6,N
1674445595.1,286046993.5,N
1674445615.8,286046991.8,N
1674445635.7,286046995.4,N
1674445655.5,286046993.3,N
1674445675.3,286046994.4,N
1674445695.2,286046993.9,N
1674445715.0,286046992.0,Y
1674445715.9,286046992.0,P
1674445735.7,286046997.7,N
1674445755.6,286047000.1,N
1674445775.4,286046999.7,N
1674445795.2,286047000.0,N
1674445815.1,286046998.8,N
1674445816.0,286046998.8,N
1674445835.8,286047000.8,N
1674445855.6,286046998.7,N
1674445875.5,286046997.1,N
1674445895.3,286046997.8,N
1674445915.1,286046995.7,N
1674445935.9,286046997.9,N
1674445955.7,286046995.1,N
1674445975.5,286046996.8,N
1674445995.4,286046995.7,N
1674446015.2,286046992.1,Y
1674446035.0,286046995.2,P
1674446035.9,286046995.2,P
1674446055.8,286046996.4,P
1674446075.6,286046995.9,Y
1674446095.4,286046998.3,P
1674446115.3,286046999.5,N
1674446135.1,286046999.0,N
1674446155.8,286046996.7,N
1674446175.7,286046997.3,N
1674446195.5,286046997.9,N
1674446215.3,286046995.5,Y
1674446235.2,286046997.6,P
1674446255.0,286046997.6,P
1674446255.9,286046997.6,P
1674446275.8,286046995.7,Y
1674446295.6,286046997.7,P
1674446315.4,286046994.9,P
1674446335.3,286046997.4,N
1674446355.1,286046997.9,N
1674446356.0,286046997.9,N
1674446375.8,286046996.1,Y
1674446395.7,286046998.2,P
