# file name; noise; peak f.; mag.; duration
20160423015940162_ZVPP-R4_met.fits;2.96236;26521;8.96534;0.512
20160423020139458_ZVPP-R4_met.fits;3.39298;26497.6;21.9869;0.341333
20160423020059522_ZVPP-R4_snap.fits;3.10009;26449.2;3.54789;0
20160423020158060_ZVPP-R4_met.fits;3.60831;26504.9;17.9295;0.170667
20160423020159596_ZVPP-R4_snap.fits;2.92621;26484.4;2.07659;0
20160423020259671_ZVPP-R4_snap.fits;3.05823;26513.7;2.86519;0
20160423020359746_ZVPP-R4_snap.fits;2.95853;26456.5;3.03763;0
20160423020459820_ZVPP-R4_snap.fits;2.97225;26541.5;2.66417;0
20160423020559895_ZVPP-R4_snap.fits;3.2697;26540;3.25695;0
20160423020659970_ZVPP-R4_snap.fits;3.22571;26493.2;1.93303;0
20160423020829228_ZVPP-R4_met.fits;3.10358;26482.9;10.9788;0.341333
20160423020800044_ZVPP-R4_snap.fits;3.19674;26480;3.43661;0
20160423020900119_ZVPP-R4_snap.fits;3.60157;26482.9;3.14567;0
20160423021000194_ZVPP-R4_snap.fits;3.54287;26518.1;2.46006;0
20160423021100268_ZVPP-R4_snap.fits;3.33966;26493.2;3.04604;0
20160423021200343_ZVPP-R4_snap.fits;3.17271;26481.4;2.66534;0
20160423021300418_ZVPP-R4_snap.fits;3.05274;26452.1;2.90937;0
20160423021450327_ZVPP-R4_met.fits;3.4055;26480;8.97276;0.170667
20160423021400492_ZVPP-R4_snap.fits;2.72498;26482.9;2.9791;0
20160423021500567_ZVPP-R4_snap.fits;3.28182;26449.2;2.94477;0
20160423021604396_ZVPP-R4_met.fits;2.99454;26482.9;16.419;0.170667
20160423021600642_ZVPP-R4_snap.fits;3.40916;26500.5;3.18602;0
20160423021700716_ZVPP-R4_snap.fits;3.21659;26523.9;3.05634;0
20160423021800791_ZVPP-R4_snap.fits;2.93976;26485.8;2.01088;0
20160423021900866_ZVPP-R4_snap.fits;3.04491;26540;2.21249;0
20160423022000940_ZVPP-R4_snap.fits;2.85564;26458;2.80564;0
20160423022101015_ZVPP-R4_snap.fits;3.29922;26488.8;2.8889;0
20160423022218156_ZVPP-R4_met.fits;3.86021;26513.7;10.4511;0.170667
20160423022201090_ZVPP-R4_snap.fits;3.79726;26543;3.07574;0
20160423022301164_ZVPP-R4_snap.fits;3.04147;26450.7;3.41994;0
20160423022413356_ZVPP-R4_met.fits;3.48448;26488.8;34.9246;0.512
20160423022401239_ZVPP-R4_snap.fits;3.6051;26493.2;2.92315;0
20160423022501314_ZVPP-R4_snap.fits;2.71885;26540;3.49605;0
20160423022601388_ZVPP-R4_snap.fits;3.30722;26469.7;2.67396;0
20160423022739863_ZVPP-R4_met.fits;2.84937;26529.8;17.6549;3.75467
20160423022701463_ZVPP-R4_snap.fits;3.0243;26500.5;3.06653;0
20160423022836524_ZVPP-R4_met.fits;3.09278;26500.5;13.1042;0.170667
20160423022801538_ZVPP-R4_snap.fits;3.32834;26513.7;5.43922;0
20160423022901612_ZVPP-R4_snap.fits;3.22347;26519.5;2.20373;0
20160423023001687_ZVPP-R4_snap.fits;3.0732;26482.9;3.43028;0
20160423023101762_ZVPP-R4_snap.fits;3.56166;26468.3;2.62348;0
20160423023201836_ZVPP-R4_snap.fits;2.58155;26474.1;2.42009;0
20160423023301911_ZVPP-R4_snap.fits;3.15231;26509.3;2.54061;0
20160423023418711_ZVPP-R4_met.fits;3.56126;26494.6;22.859;1.70667
20160423023401986_ZVPP-R4_snap.fits;3.17831;26474.1;3.33471;0
20160423023502060_ZVPP-R4_snap.fits;3.54297;26534.2;2.51746;0
20160423023614764_ZVPP-R4_met.fits;3.27996;26500.5;10.6514;0.170667
20160423023602135_ZVPP-R4_snap.fits;3.1455;26472.7;1.85145;0
20160423023702210_ZVPP-R4_snap.fits;3.3186;26513.7;3.18871;0
20160423023855020_ZVPP-R4_met.fits;3.22779;26506.3;7.69857;0.170667
20160423023802284_ZVPP-R4_snap.fits;3.00116;26504.9;3.25481;0
20160423023930178_ZVPP-R4_met.fits;2.93554;26506.3;8.14468;0.170667
20160423023932396_ZVPP-R4_met.fits;2.91518;26503.4;8.64414;2.21867
20160423023945708_ZVPP-R4_met.fits;3.63478;26526.9;8.74567;0.341333
20160423023902359_ZVPP-R4_snap.fits;3.16073;26487.3;2.93103;0
20160423024002434_ZVPP-R4_snap.fits;3.38387;26485.8;3.2293;0
20160423024102508_ZVPP-R4_snap.fits;3.0066;26515.1;3.22166;0
20160423024202583_ZVPP-R4_snap.fits;3.2675;26512.2;3.89985;0
20160423024302658_ZVPP-R4_snap.fits;3.55407;26497.6;2.22933;0
20160423024402732_ZVPP-R4_snap.fits;3.08374;26452.1;2.2033;0
20160423024502807_ZVPP-R4_snap.fits;3.14522;26449.2;3.44476;0
20160423024602882_ZVPP-R4_snap.fits;3.82652;26534.2;2.91241;0
20160423024720876_ZVPP-R4_met.fits;2.76695;26478.5;9.43361;0.341333
20160423024702956_ZVPP-R4_snap.fits;3.26217;26480;3.34093;0
20160423024803031_ZVPP-R4_snap.fits;3.53877;26490.2;3.01192;0
20160423024903106_ZVPP-R4_snap.fits;3.17216;26490.2;3.19198;0
20160423025003180_ZVPP-R4_snap.fits;3.18452;26526.9;2.78157;0
20160423025103255_ZVPP-R4_snap.fits;2.89783;26512.2;2.57852;0
20160423025203330_ZVPP-R4_snap.fits;3.46799;26478.5;2.79682;0
20160423025303404_ZVPP-R4_snap.fits;3.45272;26496.1;2.63324;0
20160423025433346_ZVPP-R4_met.fits;3.01239;26506.3;7.16041;0.341333
20160423025403479_ZVPP-R4_snap.fits;3.10432;26509.3;2.51835;0
20160423025503554_ZVPP-R4_snap.fits;2.79132;26518.1;2.61104;0
20160423025645271_ZVPP-R4_met.fits;3.4167;26468.3;27.1244;0.341333
20160423025603628_ZVPP-R4_snap.fits;2.83316;26462.4;2.83055;0
20160423025703703_ZVPP-R4_snap.fits;3.25205;26465.3;2.70656;0
20160423025803778_ZVPP-R4_snap.fits;2.99198;26485.8;2.83748;0
20160423025903852_ZVPP-R4_snap.fits;3.94416;26462.4;3.62346;0
