# file name; noise; peak f.; mag.; duration
20160423025837570_ZVPP-R4_met.fits;2.85893;26491.7;7.9525;0.341333
20160423030003927_ZVPP-R4_snap.fits;3.26986;26499;3.46021;0
20160423030104002_ZVPP-R4_snap.fits;3.07497;26502;8.66128;0
20160423030157591_ZVPP-R4_met.fits;3.02484;26503.4;11.3559;1.87733
20160423030204076_ZVPP-R4_snap.fits;3.14281;26497.6;2.60718;0
20160423030304151_ZVPP-R4_snap.fits;2.73624;26519.5;2.86039;0
20160423030404226_ZVPP-R4_snap.fits;2.95215;26455.1;2.90433;0
20160423030504300_ZVPP-R4_snap.fits;3.26633;26541.5;2.72217;0
20160423030651650_ZVPP-R4_met.fits;3.58325;26513.7;37.3075;0.512
20160423030604375_ZVPP-R4_snap.fits;2.88464;26497.6;3.23043;0
20160423030704450_ZVPP-R4_snap.fits;3.09549;26499;2.87801;0
20160423030854188_ZVPP-R4_met.fits;2.79148;26525.4;7.8333;0.512
20160423030804524_ZVPP-R4_snap.fits;3.5062;26452.1;2.24053;0
20160423030904599_ZVPP-R4_snap.fits;3.41665;26497.6;2.49665;0
20160423031004674_ZVPP-R4_snap.fits;3.14259;26481.4;3.09364;0
20160423031104748_ZVPP-R4_snap.fits;2.80492;26463.9;2.68508;0
20160423031204823_ZVPP-R4_snap.fits;3.80906;26494.6;2.72282;0
20160423031337324_ZVPP-R4_met.fits;3.42732;26499;12.9297;0.170667
20160423031355756_ZVPP-R4_met.fits;3.43039;26488.8;7.65507;0.170667
20160423031304898_ZVPP-R4_snap.fits;3.15928;26516.6;2.84118;0
20160423031404972_ZVPP-R4_snap.fits;3.02882;26528.3;2.82857;0
20160423031505047_ZVPP-R4_snap.fits;3.54014;26460.9;2.86536;0
20160423031605122_ZVPP-R4_snap.fits;3.5688;26541.5;2.80724;0
20160423031705196_ZVPP-R4_snap.fits;3.39425;26534.2;2.22016;0
20160423031805271_ZVPP-R4_snap.fits;3.24921;26459.5;2.34647;0
20160423031905346_ZVPP-R4_snap.fits;3.18091;26521;2.2674;0
20160423032005420_ZVPP-R4_snap.fits;3.57378;26497.6;2.45699;0
20160423032105495_ZVPP-R4_snap.fits;3.08201;26504.9;2.28312;0
20160423032205570_ZVPP-R4_snap.fits;2.99991;26509.3;2.10715;0
20160423032305644_ZVPP-R4_snap.fits;3.20941;26452.1;3.16326;0
20160423032449922_ZVPP-R4_met.fits;3.46572;26488.8;11.9907;0.170667
20160423032405719_ZVPP-R4_snap.fits;2.99848;26455.1;3.20068;0
20160423032519106_ZVPP-R4_met.fits;2.94474;26497.6;6.60653;0.170667
20160423032505794_ZVPP-R4_snap.fits;3.33866;26477.1;3.59015;0
20160423032605868_ZVPP-R4_snap.fits;3.75504;26459.5;3.01798;0
20160423032727106_ZVPP-R4_met.fits;2.82612;26509.3;10.3175;0.170667
20160423032705943_ZVPP-R4_snap.fits;3.24686;26463.9;2.78467;0
20160423032806018_ZVPP-R4_snap.fits;3.62343;26471.2;3.03596;0
20160423032906092_ZVPP-R4_snap.fits;3.42404;26452.1;2.45079;0
20160423033006167_ZVPP-R4_snap.fits;3.36518;26535.6;3.14821;0
20160423033106242_ZVPP-R4_snap.fits;3.4731;26523.9;3.19795;0
20160423033206316_ZVPP-R4_snap.fits;3.2393;26478.5;2.92063;0
20160423033306391_ZVPP-R4_snap.fits;3.26398;26482.9;2.94181;0
20160423033439234_ZVPP-R4_met.fits;2.9706;26507.8;6.88032;0.170667
20160423033406466_ZVPP-R4_snap.fits;3.03372;26506.3;2.61125;0
20160423033506540_ZVPP-R4_snap.fits;3.36646;26547.4;2.69099;0
20160423033606615_ZVPP-R4_snap.fits;3.14582;26481.4;2.45036;0
20160423033720172_ZVPP-R4_met.fits;3.24273;26497.6;16.7312;0.341333
20160423033706690_ZVPP-R4_snap.fits;3.02558;26537.1;2.85716;0
20160423033806764_ZVPP-R4_snap.fits;3.23566;26459.5;2.79083;0
20160423033906839_ZVPP-R4_snap.fits;3.15506;26496.1;3.42097;0
20160423034000599_ZVPP-R4_met.fits;3.18469;26504.9;7.38695;0.341333
20160423034006914_ZVPP-R4_snap.fits;2.65338;26490.2;3.24494;0
20160423034120130_ZVPP-R4_met.fits;3.13265;26509.3;7.4475;0.170667
20160423034148290_ZVPP-R4_met.fits;3.08028;26499;7.88419;0.170667
20160423034106988_ZVPP-R4_snap.fits;3.21663;26455.1;2.64336;0
20160423034207063_ZVPP-R4_snap.fits;3.0704;26507.8;3.15419;0
20160423034307138_ZVPP-R4_snap.fits;3.64769;26490.2;2.42048;0
20160423034407212_ZVPP-R4_snap.fits;3.75487;26490.2;2.34819;0
20160423034547906_ZVPP-R4_met.fits;2.62129;26512.2;6.17348;0.170667
20160423034507287_ZVPP-R4_snap.fits;3.00242;26541.5;3.97326;0
20160423034613506_ZVPP-R4_met.fits;3.10093;26487.3;9.13194;0.341333
20160423034607362_ZVPP-R4_snap.fits;3.33946;26478.5;2.04925;0
20160423034707436_ZVPP-R4_snap.fits;3.72945;26453.6;2.40624;0
20160423034807511_ZVPP-R4_snap.fits;3.54459;26462.4;2.50315;0
20160423034907586_ZVPP-R4_snap.fits;3.24278;26460.9;2.81838;0
20160423035007660_ZVPP-R4_snap.fits;2.58904;26484.4;2.12869;0
20160423035107735_ZVPP-R4_snap.fits;3.15409;26515.1;2.77631;0
20160423035207810_ZVPP-R4_snap.fits;3.42686;26455.1;2.70823;0
20160423035355671_ZVPP-R4_met.fits;3.52349;26497.6;13.4453;0.341333
20160423035307884_ZVPP-R4_snap.fits;3.10747;26493.2;2.7058;0
20160423035407959_ZVPP-R4_snap.fits;3.37776;26485.8;2.48997;0
20160423035524247_ZVPP-R4_met.fits;2.72895;26512.2;5.93384;0.170667
20160423035508034_ZVPP-R4_snap.fits;2.90614;26499;3.1531;0
20160423035608108_ZVPP-R4_snap.fits;3.40374;26543;2.89575;0
20160423035708183_ZVPP-R4_snap.fits;3.01409;26534.2;3.36893;0
20160423035808258_ZVPP-R4_snap.fits;2.90666;26502;4.12772;0
20160423035908332_ZVPP-R4_snap.fits;3.00766;26468.3;2.40154;0
