# file name; noise; peak f.; mag.; duration
20160423150057687_ZVPP-R4_snap.fits;3.0492;26460.9;2.40057;0
20160423150157762_ZVPP-R4_snap.fits;4.06015;26538.6;3.15655;0
20160423150257836_ZVPP-R4_snap.fits;2.93898;26513.7;2.49283;0
20160423150407980_ZVPP-R4_met.fits;2.48247;26507.8;7.5913;0.170667
20160423150357911_ZVPP-R4_snap.fits;3.9082;26538.6;2.61641;0
20160423150457986_ZVPP-R4_snap.fits;2.78187;26521;2.39081;0
20160423150558060_ZVPP-R4_snap.fits;2.95712;26541.5;2.53065;0
20160423150658135_ZVPP-R4_snap.fits;3.15225;26468.3;2.67866;0
20160423150758210_ZVPP-R4_snap.fits;3.39658;26490.2;2.26068;0
20160423150858284_ZVPP-R4_snap.fits;2.78623;26455.1;3.04008;0
20160423150958359_ZVPP-R4_snap.fits;3.05767;26478.5;3.224;0
20160423151058434_ZVPP-R4_snap.fits;3.8093;26460.9;3.15353;0
20160423151158508_ZVPP-R4_snap.fits;3.56283;26455.1;3.92993;0
20160423151310530_ZVPP-R4_met.fits;3.18714;26509.3;13.1609;0.170667
20160423151258583_ZVPP-R4_snap.fits;3.56171;26538.6;3.03454;0
20160423151358658_ZVPP-R4_snap.fits;2.91802;26475.6;3.56006;0
20160423151458732_ZVPP-R4_snap.fits;3.10138;26534.2;3.0616;0
20160423151606146_ZVPP-R4_met.fits;2.5738;26506.3;7.22989;0.341333
20160423151558807_ZVPP-R4_snap.fits;3.06487;26452.1;3.20906;0
20160423151741207_ZVPP-R4_met.fits;3.33753;26462.4;7.9814;0.170667
20160423151658882_ZVPP-R4_snap.fits;2.92369;26534.2;2.71807;0
20160423151758956_ZVPP-R4_snap.fits;3.28928;26540;2.93629;0
20160423151859031_ZVPP-R4_snap.fits;4.00013;26519.5;4.16669;0
20160423151959106_ZVPP-R4_snap.fits;3.23409;26510.7;2.37687;0
20160423152059180_ZVPP-R4_snap.fits;3.30287;26503.4;2.76;0
20160423152159255_ZVPP-R4_snap.fits;6.2259;26468.3;6.29423;0
20160423152259330_ZVPP-R4_snap.fits;7.08033;26537.1;5.91203;0
20160423152359404_ZVPP-R4_snap.fits;6.65361;26478.5;7.94489;0
20160423152459479_ZVPP-R4_snap.fits;7.123;26521;6.36518;0
20160423152559554_ZVPP-R4_snap.fits;7.49607;26535.6;4.33931;0
20160423152659628_ZVPP-R4_snap.fits;7.01237;26509.3;4.38491;0
20160423152759703_ZVPP-R4_snap.fits;6.58229;26459.5;5.36923;0
20160423152859778_ZVPP-R4_snap.fits;5.75758;26480;5.44456;0
20160423152959852_ZVPP-R4_snap.fits;4.96406;26507.8;6.3162;0
20160423153059927_ZVPP-R4_snap.fits;5.84837;26545.9;5.85337;0
20160423153200002_ZVPP-R4_snap.fits;7.00601;26471.2;4.76011;0
20160423153300076_ZVPP-R4_snap.fits;6.98742;26482.9;7.69926;0
20160423153435820_ZVPP-R4_met.fits;5.57892;26499;17.2137;0.170667
20160423153400151_ZVPP-R4_snap.fits;6.44031;26502;5.32811;0
20160423153500226_ZVPP-R4_snap.fits;6.16139;26513.7;4.34109;0
20160423153600300_ZVPP-R4_snap.fits;4.84918;26478.5;4.2875;0
20160423153700375_ZVPP-R4_snap.fits;5.05661;26531.2;4.32194;0
20160423153800450_ZVPP-R4_snap.fits;5.53696;26452.1;3.89907;0
20160423153900524_ZVPP-R4_snap.fits;5.38889;26538.6;4.28591;0
20160423154000599_ZVPP-R4_snap.fits;5.9043;26460.9;4.88426;0
20160423154100674_ZVPP-R4_snap.fits;5.77757;26458;4.68166;0
20160423154200748_ZVPP-R4_snap.fits;6.32385;26506.3;6.2282;0
20160423154300823_ZVPP-R4_snap.fits;4.79282;26463.9;5.19862;0
20160423154404994_ZVPP-R4_met.fits;5.70353;26547.4;14.6966;0.512
20160423154400898_ZVPP-R4_snap.fits;6.34105;26532.7;6.39634;0
20160423154500972_ZVPP-R4_snap.fits;5.44572;26502;6.20845;0
20160423154601047_ZVPP-R4_snap.fits;6.16635;26521;4.78016;0
20160423154701122_ZVPP-R4_snap.fits;5.01929;26462.4;5.66694;0
20160423154820311_ZVPP-R4_met.fits;6.14173;26503.4;21.6042;0.341333
20160423154801196_ZVPP-R4_snap.fits;5.54707;26537.1;5.07807;0
20160423154901271_ZVPP-R4_snap.fits;5.76138;26506.3;5.0099;0
20160423155001346_ZVPP-R4_snap.fits;6.53485;26540;4.86169;0
20160423155101420_ZVPP-R4_snap.fits;4.9465;26544.4;5.43722;0
20160423155201495_ZVPP-R4_snap.fits;5.60895;26482.9;3.91937;0
20160423155301570_ZVPP-R4_snap.fits;5.21131;26507.8;4.9767;0
20160423155401644_ZVPP-R4_snap.fits;6.16767;26545.9;3.89037;0
20160423155501719_ZVPP-R4_snap.fits;5.67179;26469.7;4.33453;0
20160423155601794_ZVPP-R4_snap.fits;6.58907;26462.4;4.68031;0
20160423155701868_ZVPP-R4_snap.fits;6.89008;26463.9;5.25854;0
20160423155801943_ZVPP-R4_snap.fits;5.81508;26521;5.04152;0
20160423155902018_ZVPP-R4_snap.fits;5.46506;26465.3;4.14647;0
