# file name; noise; peak f.; mag.; duration
20160423170006572_ZVPP-R4_snap.fits;3.61167;26522.5;2.38195;0
20160423170106647_ZVPP-R4_snap.fits;3.65321;26453.6;2.36773;0
20160423170228908_ZVPP-R4_met.fits;3.7586;26523.9;23.0984;0.682667
20160423170206722_ZVPP-R4_snap.fits;3.10082;26487.3;3.32239;0
20160423170306796_ZVPP-R4_snap.fits;3.79301;26453.6;3.48549;0
20160423170406871_ZVPP-R4_snap.fits;2.86717;26491.7;1.95504;0
20160423170506946_ZVPP-R4_snap.fits;2.95004;26545.9;1.93425;0
20160423170607020_ZVPP-R4_snap.fits;2.74689;26515.1;3.14213;0
20160423170707095_ZVPP-R4_snap.fits;3.20007;26466.8;2.01474;0
20160423170829698_ZVPP-R4_met.fits;2.6623;26504.9;6.83403;0.341333
20160423170807170_ZVPP-R4_snap.fits;3.3215;26513.7;2.91881;0
20160423170907244_ZVPP-R4_snap.fits;2.82014;26462.4;3.24435;0
20160423171007319_ZVPP-R4_snap.fits;3.34144;26456.5;2.21408;0
20160423171141186_ZVPP-R4_met.fits;2.89653;26497.6;8.38024;0.170667
20160423171107394_ZVPP-R4_snap.fits;2.80167;26485.8;2.65355;0
20160423171207468_ZVPP-R4_snap.fits;3.19789;26507.8;2.99366;0
20160423171332290_ZVPP-R4_met.fits;3.04427;26491.7;8.1081;0.341333
20160423171307543_ZVPP-R4_snap.fits;3.41582;26534.2;2.98864;0
20160423171407618_ZVPP-R4_snap.fits;3.70375;26507.8;3.61652;0
20160423171507692_ZVPP-R4_snap.fits;3.18325;26516.6;2.49178;0
20160423171607767_ZVPP-R4_snap.fits;3.38352;26507.8;3.03996;0
20160423171707842_ZVPP-R4_snap.fits;2.94578;26504.9;3.22292;0
20160423171850071_ZVPP-R4_met.fits;3.32476;26531.2;7.20621;0.341333
20160423171807916_ZVPP-R4_snap.fits;2.80795;26475.6;2.73545;0
20160423171907991_ZVPP-R4_snap.fits;2.9479;26458;2.91397;0
20160423172008066_ZVPP-R4_snap.fits;2.9452;26544.4;3.67967;0
20160423172131522_ZVPP-R4_met.fits;2.9778;26488.8;9.94889;0.341333
20160423172108140_ZVPP-R4_snap.fits;3.26239;26459.5;2.76397;0
20160423172208215_ZVPP-R4_snap.fits;2.9555;26456.5;2.39995;0
20160423172308290_ZVPP-R4_snap.fits;4.30059;26547.4;2.40914;0
20160423172408364_ZVPP-R4_snap.fits;3.54296;26531.2;3.01138;0
20160423172508439_ZVPP-R4_snap.fits;3.4692;26469.7;2.6385;0
20160423172635991_ZVPP-R4_met.fits;3.08301;26499;15.9609;0.341333
20160423172608514_ZVPP-R4_snap.fits;3.8473;26537.1;3.25597;0
20160423172729239_ZVPP-R4_met.fits;2.66544;26475.6;6.52879;0.682667
20160423172708588_ZVPP-R4_snap.fits;3.30554;26541.5;2.15462;0
20160423172808663_ZVPP-R4_snap.fits;3.91785;26522.5;3.06056;0
20160423172908738_ZVPP-R4_snap.fits;3.38866;26493.2;3.11919;0
20160423173008812_ZVPP-R4_snap.fits;3.28062;26469.7;2.73131;0
20160423173108887_ZVPP-R4_snap.fits;3.26061;26477.1;3.06525;0
20160423173208962_ZVPP-R4_snap.fits;5.87751;26541.5;5.19301;0
20160423173309036_ZVPP-R4_snap.fits;7.79575;26478.5;5.80591;0
20160423173409111_ZVPP-R4_snap.fits;6.8603;26544.4;5.88046;0
20160423173509186_ZVPP-R4_snap.fits;7.91129;26496.1;6.22527;0
20160423173609260_ZVPP-R4_snap.fits;6.92793;26500.5;5.4824;0
20160423173709335_ZVPP-R4_snap.fits;7.19494;26480;6.0905;0
20160423173809410_ZVPP-R4_snap.fits;6.66884;26519.5;5.77281;0
20160423173909484_ZVPP-R4_snap.fits;6.08912;26545.9;7.70721;0
20160423174009559_ZVPP-R4_snap.fits;6.30218;26515.1;6.00029;0
20160423174109634_ZVPP-R4_snap.fits;5.59796;26466.8;5.68464;0
20160423174235820_ZVPP-R4_met.fits;6.98572;26507.8;23.3673;0.341333
20160423174209708_ZVPP-R4_snap.fits;6.50124;26493.2;5.91539;0
20160423174309783_ZVPP-R4_snap.fits;6.50957;26453.6;5.63809;0
20160423174409858_ZVPP-R4_snap.fits;5.15043;26532.7;5.15958;0
20160423174509932_ZVPP-R4_snap.fits;5.94626;26477.1;4.11227;0
20160423174610007_ZVPP-R4_snap.fits;5.39799;26499;6.2043;0
20160423174723394_ZVPP-R4_met.fits;5.81164;26453.6;17.5601;0.170667
20160423174728684_ZVPP-R4_met.fits;5.64817;26496.1;17.3038;0.170667
20160423174710082_ZVPP-R4_snap.fits;6.06943;26488.8;5.45177;0
20160423174810156_ZVPP-R4_snap.fits;6.09912;26504.9;5.799;0
20160423174922348_ZVPP-R4_met.fits;6.22105;26519.5;47.8764;0.341333
20160423174910231_ZVPP-R4_snap.fits;5.82513;26535.6;5.96591;0
20160423175010306_ZVPP-R4_snap.fits;5.07028;26482.9;5.81576;0
20160423175110380_ZVPP-R4_snap.fits;5.38948;26474.1;4.71951;0
20160423175210455_ZVPP-R4_snap.fits;5.77278;26499;4.47791;0
20160423175310530_ZVPP-R4_snap.fits;5.71141;26481.4;6.36515;0
20160423175410604_ZVPP-R4_snap.fits;5.37664;26526.9;5.86607;0
20160423175510679_ZVPP-R4_snap.fits;5.73434;26516.6;5.8679;0
20160423175610754_ZVPP-R4_snap.fits;5.69218;26512.2;5.86583;0
20160423175710828_ZVPP-R4_snap.fits;5.44046;26523.9;4.83628;0
20160423175810903_ZVPP-R4_snap.fits;5.7085;26450.7;5.29885;0
20160423175910978_ZVPP-R4_snap.fits;4.50454;26523.9;5.65491;0
