# file name; noise; peak f.; mag.; duration
20160423000050562_ZVPP-R4_snap.fits;3.83389;26452.1;2.32274;0
20160423000150636_ZVPP-R4_snap.fits;3.14985;26500.5;2.49938;0
20160423000250711_ZVPP-R4_snap.fits;3.26419;26525.4;2.97154;0
20160423000350786_ZVPP-R4_snap.fits;3.6004;26477.1;3.09261;0
20160423000513388_ZVPP-R4_met.fits;2.79577;26481.4;39.364;0.341333
20160423000450860_ZVPP-R4_snap.fits;3.44097;26522.5;3.09108;0
20160423000550935_ZVPP-R4_snap.fits;3.38451;26484.4;2.87903;0
20160423000716780_ZVPP-R4_met.fits;3.06976;26513.7;11.4323;0.170667
20160423000728727_ZVPP-R4_met.fits;3.25894;26497.6;7.15382;0.341333
20160423000651010_ZVPP-R4_snap.fits;2.88695;26478.5;2.35519;0
20160423000751084_ZVPP-R4_snap.fits;2.95274;26512.2;3.06039;0
20160423000851159_ZVPP-R4_snap.fits;3.19887;26497.6;1.98574;0
20160423001000791_ZVPP-R4_met.fits;3.32182;26481.4;6.98188;9.89867
20160423000951234_ZVPP-R4_snap.fits;3.0361;26526.9;2.73181;0
20160423001120492_ZVPP-R4_met.fits;3.09557;26496.1;10.6693;0.341333
20160423001051308_ZVPP-R4_snap.fits;3.34266;26482.9;2.01929;0
20160423001145410_ZVPP-R4_met.fits;3.60712;26509.3;8.60792;0.341333
20160423001228418_ZVPP-R4_met.fits;3.25683;26499;65.6762;0.512
20160423001151383_ZVPP-R4_snap.fits;3.42546;26478.5;3.00405;0
20160423001251458_ZVPP-R4_snap.fits;3.22384;26499;3.27228;0
20160423001351532_ZVPP-R4_snap.fits;3.61416;26537.1;2.29064;0
20160423001513794_ZVPP-R4_met.fits;3.24603;26463.9;18.4499;0.341333
20160423001451607_ZVPP-R4_snap.fits;3.27439;26474.1;3.25878;0
20160423001551682_ZVPP-R4_snap.fits;3.19239;26526.9;2.28564;0
20160423001711554_ZVPP-R4_met.fits;2.89634;26478.5;6.23344;0.341333
20160423001720428_ZVPP-R4_met.fits;3.05658;26482.9;9.0444;0.341333
20160423001651756_ZVPP-R4_snap.fits;3.5153;26478.5;2.99572;0
20160423001751831_ZVPP-R4_snap.fits;3.27595;26488.8;3.05396;0
20160423001850540_ZVPP-R4_met.fits;3.01237;26500.5;9.75564;0.512
20160423001851906_ZVPP-R4_snap.fits;2.72225;26507.8;2.45419;0
20160423001951980_ZVPP-R4_snap.fits;2.6396;26531.2;2.71158;0
20160423002052055_ZVPP-R4_snap.fits;3.12095;26449.2;3.15942;0
20160423002152130_ZVPP-R4_snap.fits;3.00915;26488.8;2.78432;0
20160423002252204_ZVPP-R4_snap.fits;2.79133;26537.1;2.42749;0
20160423002359276_ZVPP-R4_met.fits;2.82981;26490.2;10.6942;1.024
20160423002352279_ZVPP-R4_snap.fits;3.03173;26518.1;3.262;0
20160423002452354_ZVPP-R4_snap.fits;2.64225;26460.9;2.25776;0
20160423002603692_ZVPP-R4_met.fits;3.03092;26481.4;8.78902;0.170667
20160423002643628_ZVPP-R4_met.fits;2.9337;26469.7;9.07602;0.170667
20160423002552428_ZVPP-R4_snap.fits;2.68289;26458;2.5264;0
20160423002652503_ZVPP-R4_snap.fits;3.00782;26499;3.74456;0
20160423002756844_ZVPP-R4_met.fits;3.22223;26512.2;8.20577;0.170667
20160423002833708_ZVPP-R4_met.fits;3.27996;26478.5;16.2797;0.512
20160423002752578_ZVPP-R4_snap.fits;2.91856;26475.6;2.94092;0
20160423002932930_ZVPP-R4_met.fits;3.55054;26491.7;9.29016;1.024
20160423002852652_ZVPP-R4_snap.fits;3.46684;26480;2.74523;0
20160423003038636_ZVPP-R4_met.fits;2.74495;26465.3;5.67913;2.048
20160423002952727_ZVPP-R4_snap.fits;2.71296;26449.2;11.0046;0
20160423003042903_ZVPP-R4_met.fits;3.23063;26460.9;8.06908;9.38667
20160423003052802_ZVPP-R4_snap.fits;3.02879;26450.7;3.04339;0
20160423003152876_ZVPP-R4_snap.fits;3.50453;26455.1;3.10118;0
20160423003248684_ZVPP-R4_met.fits;3.10157;26519.5;15.225;0.341333
20160423003252951_ZVPP-R4_snap.fits;3.31342;26472.7;2.65178;0
20160423003353026_ZVPP-R4_snap.fits;2.89902;26478.5;2.52386;0
20160423003534402_ZVPP-R4_met.fits;2.47597;26493.2;6.25954;0.170667
20160423003453100_ZVPP-R4_snap.fits;3.24913;26456.5;2.60622;0
20160423003640279_ZVPP-R4_met.fits;3.09547;26507.8;7.99142;0.512
20160423003553175_ZVPP-R4_snap.fits;3.48699;26487.3;2.77614;0
20160423003653250_ZVPP-R4_snap.fits;2.73876;26538.6;2.74488;0
20160423003843500_ZVPP-R4_met.fits;2.97276;26510.7;9.86051;0.341333
20160423003753324_ZVPP-R4_snap.fits;3.68418;26487.3;3.4025;0
20160423003853399_ZVPP-R4_snap.fits;3.60042;26519.5;2.94089;0
20160423003953474_ZVPP-R4_snap.fits;2.47541;26488.8;2.40999;0
20160423004053548_ZVPP-R4_snap.fits;2.95095;26506.3;2.7742;0
20160423004153623_ZVPP-R4_snap.fits;3.43205;26475.6;3.2717;0
20160423004323564_ZVPP-R4_met.fits;3.67551;26499;7.67918;0.170667
20160423004253698_ZVPP-R4_snap.fits;3.66776;26488.8;3.1959;0
20160423004350018_ZVPP-R4_met.fits;3.54752;26465.3;13.6302;0.170667
20160423004359746_ZVPP-R4_met.fits;3.34009;26481.4;13.0159;0.512
20160423004353772_ZVPP-R4_snap.fits;3.98959;26510.7;2.53131;0
20160423004450092_ZVPP-R4_met.fits;2.91295;26487.3;5.99343;0.170667
20160423004453847_ZVPP-R4_snap.fits;3.18329;26507.8;2.75354;0
20160423004626007_ZVPP-R4_met.fits;3.08343;26482.9;10.7187;0.170667
20160423004553922_ZVPP-R4_snap.fits;3.58267;26490.2;3.26627;0
20160423004653996_ZVPP-R4_snap.fits;3.46963;26547.4;3.57809;0
20160423004754071_ZVPP-R4_snap.fits;2.58492;26478.5;3.03562;0
20160423004854146_ZVPP-R4_snap.fits;2.77165;26544.4;1.97554;0
20160423004947906_ZVPP-R4_met.fits;3.76829;26490.2;10.8924;0.170667
20160423005012311_ZVPP-R4_met.fits;3.308;26507.8;7.0275;1.87733
20160423004954220_ZVPP-R4_snap.fits;3.31442;26478.5;3.13254;0
20160423005054295_ZVPP-R4_snap.fits;3.22953;26496.1;2.67157;0
20160423005154370_ZVPP-R4_snap.fits;3.02536;26522.5;2.5388;0
20160423005345303_ZVPP-R4_met.fits;3.04682;26500.5;16.3105;0.341333
20160423005254444_ZVPP-R4_snap.fits;2.92432;26534.2;2.97261;0
20160423005348716_ZVPP-R4_met.fits;3.11276;26485.8;10.2275;0.170667
20160423005404247_ZVPP-R4_met.fits;2.81025;26482.9;5.73794;0.170667
20160423005354519_ZVPP-R4_snap.fits;3.61407;26458;3.05232;0
20160423005454594_ZVPP-R4_snap.fits;3.51429;26466.8;2.80432;0
20160423005618050_ZVPP-R4_met.fits;2.58355;26504.9;7.83361;0.341333
20160423005622316_ZVPP-R4_met.fits;2.46509;26482.9;5.21043;0.170667
20160423005554668_ZVPP-R4_snap.fits;3.48302;26515.1;2.65982;0
20160423005658156_ZVPP-R4_met.fits;3.21882;26497.6;14.1895;0.170667
20160423005738434_ZVPP-R4_met.fits;3.42055;26515.1;6.89789;0.170667
20160423005654743_ZVPP-R4_snap.fits;3.29131;26528.3;2.96727;0
20160423005754818_ZVPP-R4_snap.fits;2.78937;26545.9;2.36412;0
20160423005854892_ZVPP-R4_snap.fits;3.48132;26512.2;2.50482;0
20160423005954967_ZVPP-R4_snap.fits;2.87918;26474.1;2.81632;0
