# file name; noise; peak f.; mag.; duration
20160423215955351_ZVPP-R4_met.fits;2.7589;26484.4;11.3721;0.170667
20160423220028972_ZVPP-R4_snap.fits;3.52035;26475.6;3.47281;0
20160423220158572_ZVPP-R4_met.fits;3.3383;26488.8;7.19748;0.170667
20160423220129047_ZVPP-R4_snap.fits;3.09017;26525.4;2.60959;0
20160423220229122_ZVPP-R4_snap.fits;3.70871;26503.4;2.4922;0
20160423220329196_ZVPP-R4_snap.fits;3.87213;26482.9;2.34686;0
20160423220429271_ZVPP-R4_snap.fits;2.78783;26529.8;2.90166;0
20160423220529346_ZVPP-R4_snap.fits;3.40965;26544.4;3.02791;0
20160423220629420_ZVPP-R4_snap.fits;2.9756;26518.1;3.81882;0
20160423220729495_ZVPP-R4_snap.fits;3.76169;26521;2.9308;0
20160423220829570_ZVPP-R4_snap.fits;3.23469;26499;3.53897;0
20160423220929644_ZVPP-R4_snap.fits;3.04318;26515.1;3.0101;0
20160423221029719_ZVPP-R4_snap.fits;3.20976;26521;2.70373;0
20160423221129794_ZVPP-R4_snap.fits;3.37242;26526.9;2.72027;0
20160423221229868_ZVPP-R4_snap.fits;3.52112;26512.2;2.07158;0
20160423221329943_ZVPP-R4_snap.fits;3.01692;26482.9;2.98705;0
20160423221430018_ZVPP-R4_snap.fits;3.17094;26453.6;3.3982;0
20160423221547500_ZVPP-R4_met.fits;3.48869;26491.7;7.60901;0.170667
20160423221609346_ZVPP-R4_met.fits;3.47095;26480;7.11109;0.170667
20160423221530092_ZVPP-R4_snap.fits;2.78665;26460.9;3.09563;0
20160423221630167_ZVPP-R4_snap.fits;3.22018;26452.1;2.69084;0
20160423221730242_ZVPP-R4_snap.fits;3.83522;26525.4;2.84445;0
20160423221830316_ZVPP-R4_snap.fits;2.85455;26519.5;2.36732;0
20160423221935170_ZVPP-R4_met.fits;3.10654;26493.2;32.9252;0.512
20160423221930391_ZVPP-R4_snap.fits;3.76193;26540;3.56866;0
20160423222030466_ZVPP-R4_snap.fits;4.0717;26480;2.48261;0
20160423222130540_ZVPP-R4_snap.fits;3.5248;26449.2;2.04743;0
20160423222302700_ZVPP-R4_met.fits;3.43315;26506.3;8.46895;0.170667
20160423222230615_ZVPP-R4_snap.fits;3.43278;26519.5;2.86916;0
20160423222330690_ZVPP-R4_snap.fits;3.66009;26480;2.74277;0
20160423222430764_ZVPP-R4_snap.fits;3.51778;26518.1;2.96499;0
20160423222530839_ZVPP-R4_snap.fits;3.54557;26453.6;3.55946;0
20160423222657026_ZVPP-R4_met.fits;3.28453;26502;6.96691;0.170667
20160423222630914_ZVPP-R4_snap.fits;3.56596;26465.3;3.40589;0
20160423222730988_ZVPP-R4_snap.fits;3.25881;26507.8;2.36834;0
20160423222831063_ZVPP-R4_snap.fits;3.10295;26545.9;2.98438;0
20160423223017218_ZVPP-R4_met.fits;3.30572;26497.6;12.169;0.341333
20160423222931138_ZVPP-R4_snap.fits;3.57614;26535.6;2.73857;0
20160423223031212_ZVPP-R4_snap.fits;3.66016;26521;2.11163;0
20160423223131287_ZVPP-R4_snap.fits;3.28655;26516.6;3.13278;0
20160423223317442_ZVPP-R4_met.fits;2.98959;26510.7;13.4697;0.341333
20160423223231362_ZVPP-R4_snap.fits;3.88893;26468.3;3.39626;0
20160423223331436_ZVPP-R4_snap.fits;3.79043;26460.9;2.53146;0
20160423223452162_ZVPP-R4_met.fits;2.82507;26496.1;8.10638;0.170667
20160423223431511_ZVPP-R4_snap.fits;3.44341;26471.2;3.33995;0
20160423223531586_ZVPP-R4_snap.fits;2.78561;26529.8;3.04271;0
20160423223631660_ZVPP-R4_snap.fits;3.24572;26475.6;3.45987;0
20160423223731735_ZVPP-R4_snap.fits;4.0322;26528.3;2.90439;0
20160423223831810_ZVPP-R4_snap.fits;3.83883;26478.5;2.56658;0
20160423223931884_ZVPP-R4_snap.fits;3.89354;26480;2.75232;0
20160423224031959_ZVPP-R4_snap.fits;3.82215;26543;2.618;0
20160423224125719_ZVPP-R4_met.fits;3.05829;26502;6.44549;0.341333
20160423224132034_ZVPP-R4_snap.fits;3.52348;26516.6;2.95151;0
20160423224232108_ZVPP-R4_snap.fits;3.59703;26502;2.35442;0
20160423224332183_ZVPP-R4_snap.fits;3.97285;26541.5;3.58854;0
20160423224432258_ZVPP-R4_snap.fits;3.47394;26472.7;3.48981;0
20160423224532332_ZVPP-R4_snap.fits;3.29112;26460.9;2.86569;0
20160423224632407_ZVPP-R4_snap.fits;3.51821;26512.2;3.33316;0
20160423224732482_ZVPP-R4_snap.fits;3.69577;26512.2;2.98368;0
20160423224832556_ZVPP-R4_snap.fits;3.56621;26523.9;3.76544;0
20160423224932631_ZVPP-R4_snap.fits;3.19824;26474.1;3.52348;0
20160423225032706_ZVPP-R4_snap.fits;3.24192;26515.1;3.60494;0
20160423225149847_ZVPP-R4_met.fits;3.30683;26502;6.97804;0.170667
20160423225153602_ZVPP-R4_met.fits;3.6765;26485.8;23.7066;0.512
20160423225222103_ZVPP-R4_met.fits;3.05797;26503.4;8.84014;0.512
20160423225132780_ZVPP-R4_snap.fits;3.64899;26513.7;3.23125;0
20160423225232855_ZVPP-R4_snap.fits;3.44986;26497.6;2.16151;0
20160423225332930_ZVPP-R4_snap.fits;3.69886;26515.1;3.17714;0
20160423225433004_ZVPP-R4_snap.fits;3.71486;26452.1;2.61298;0
20160423225533079_ZVPP-R4_snap.fits;3.27748;26484.4;2.95859;0
20160423225627692_ZVPP-R4_met.fits;3.03768;26503.4;6.30082;0.341333
20160423225633154_ZVPP-R4_snap.fits;3.14744;26469.7;2.88222;0
20160423225733228_ZVPP-R4_snap.fits;3.70501;26525.4;2.81869;0
20160423225833303_ZVPP-R4_snap.fits;3.19793;26480;3.33154;0
20160423225933378_ZVPP-R4_snap.fits;3.86468;26515.1;2.5507;0
