# file name; noise; peak f.; mag.; duration
20160423230033452_ZVPP-R4_snap.fits;3.75262;26477.1;2.69485;0
20160423230133527_ZVPP-R4_snap.fits;3.45846;26522.5;3.55771;0
20160423230233602_ZVPP-R4_snap.fits;3.17162;26521;3.61942;0
20160423230333506_ZVPP-R4_met.fits;3.78107;26493.2;11.4622;0.170667
20160423230339308_ZVPP-R4_met.fits;3.12609;26480;6.76331;0.512
20160423230401666_ZVPP-R4_met.fits;3.60629;26513.7;10.5335;0.170667
20160423230333676_ZVPP-R4_snap.fits;3.00442;26502;2.86154;0
20160423230433751_ZVPP-R4_snap.fits;3.36446;26545.9;3.45148;0
20160423230549356_ZVPP-R4_met.fits;3.21245;26507.8;6.79805;0.170667
20160423230627244_ZVPP-R4_met.fits;3.49864;26493.2;8.32941;0.170667
20160423230533826_ZVPP-R4_snap.fits;3.66487;26475.6;3.22917;0
20160423230633900_ZVPP-R4_snap.fits;3.0334;26522.5;3.13115;0
20160423230733975_ZVPP-R4_snap.fits;3.10385;26515.1;2.74187;0
20160423230856919_ZVPP-R4_met.fits;3.29381;26503.4;14.6022;0.341333
20160423230834050_ZVPP-R4_snap.fits;3.50216;26460.9;3.52088;0
20160423230934124_ZVPP-R4_snap.fits;3.29327;26507.8;2.64454;0
20160423231034199_ZVPP-R4_snap.fits;3.50083;26532.7;2.59768;0
20160423231134274_ZVPP-R4_snap.fits;3.542;26481.4;2.41733;0
20160423231234348_ZVPP-R4_snap.fits;3.17784;26529.8;3.31918;0
20160423231331180_ZVPP-R4_met.fits;2.88467;26497.6;6.21527;0.170667
20160423231410092_ZVPP-R4_met.fits;3.11043;26506.3;8.25244;0.170667
20160423231334423_ZVPP-R4_snap.fits;3.73253;26526.9;3.2783;0
20160423231434498_ZVPP-R4_snap.fits;3.43557;26452.1;3.10265;0
20160423231534572_ZVPP-R4_snap.fits;3.63303;26466.8;4.03606;0
20160423231634647_ZVPP-R4_snap.fits;3.80331;26516.6;3.27569;0
20160423231734722_ZVPP-R4_snap.fits;3.68483;26484.4;2.94147;0
20160423231834796_ZVPP-R4_snap.fits;3.6243;26484.4;3.62648;0
20160423231934871_ZVPP-R4_snap.fits;3.07696;26532.7;3.2543;0
20160423232034946_ZVPP-R4_snap.fits;3.1258;26494.6;3.31617;0
20160423232135020_ZVPP-R4_snap.fits;2.98127;26545.9;2.74474;0
20160423232235095_ZVPP-R4_snap.fits;3.22905;26500.5;2.4844;0
20160423232335170_ZVPP-R4_snap.fits;3.54164;26477.1;2.28153;0
20160423232435244_ZVPP-R4_snap.fits;3.8726;26462.4;3.50841;0
20160423232535319_ZVPP-R4_snap.fits;3.50103;26519.5;3.87175;0
20160423232635394_ZVPP-R4_snap.fits;3.74208;26449.2;3.8479;0
20160423232735468_ZVPP-R4_snap.fits;3.70805;26487.3;2.94891;0
20160423232835543_ZVPP-R4_snap.fits;3.61771;26481.4;2.52207;0
20160423232935618_ZVPP-R4_snap.fits;3.4669;26537.1;3.15872;0
20160423233035692_ZVPP-R4_snap.fits;2.58937;26463.9;3.42814;0
20160423233135767_ZVPP-R4_snap.fits;3.26699;26469.7;2.57799;0
20160423233235842_ZVPP-R4_snap.fits;3.11545;26531.2;2.23701;0
20160423233335916_ZVPP-R4_snap.fits;3.27512;26528.3;3.60235;0
20160423233435991_ZVPP-R4_snap.fits;3.73752;26456.5;3.2699;0
20160423233537260_ZVPP-R4_met.fits;3.0978;26490.2;6.24856;0.170667
20160423233536066_ZVPP-R4_snap.fits;3.48847;26478.5;3.2692;0
20160423233647916_ZVPP-R4_met.fits;3.12193;26497.6;6.52387;0.170667
20160423233636140_ZVPP-R4_snap.fits;3.12729;26491.7;3.14759;0
20160423233736215_ZVPP-R4_snap.fits;3.18534;26518.1;3.24639;0
20160423233836290_ZVPP-R4_snap.fits;3.31271;26521;2.56352;0
20160423233936364_ZVPP-R4_snap.fits;3.21928;26532.7;3.01326;0
20160423234043607_ZVPP-R4_met.fits;3.82167;26500.5;7.83101;0.170667
20160423234036439_ZVPP-R4_snap.fits;3.54453;26487.3;3.34871;0
20160423234136514_ZVPP-R4_snap.fits;3.8289;26475.6;2.85457;0
20160423234236588_ZVPP-R4_snap.fits;3.79579;26523.9;2.9248;0
20160423234336663_ZVPP-R4_snap.fits;3.5001;26523.9;2.7843;0
20160423234436738_ZVPP-R4_snap.fits;3.62582;26531.2;2.78747;0
20160423234624258_ZVPP-R4_met.fits;3.35724;26513.7;13.2827;0.341333
20160423234536812_ZVPP-R4_snap.fits;3.68445;26543;3.40237;0
20160423234636887_ZVPP-R4_snap.fits;3.59822;26465.3;2.94853;0
20160423234817922_ZVPP-R4_met.fits;3.14205;26499;14.2939;0.341333
20160423234736962_ZVPP-R4_snap.fits;3.64133;26522.5;2.58404;0
20160423234901954_ZVPP-R4_met.fits;3.24465;26513.7;10.4972;0.341333
20160423234837036_ZVPP-R4_snap.fits;3.72511;26500.5;2.88557;0
20160423234937111_ZVPP-R4_snap.fits;4.01205;26488.8;2.92381;0
20160423235127020_ZVPP-R4_met.fits;3.52934;26510.7;7.22617;0.170667
20160423235037186_ZVPP-R4_snap.fits;3.46392;26458;2.87743;0
20160423235137260_ZVPP-R4_snap.fits;3.47808;26459.5;2.76181;0
20160423235237335_ZVPP-R4_snap.fits;3.20824;26522.5;3.87884;0
20160423235337410_ZVPP-R4_snap.fits;3.28175;26523.9;3.18527;0
20160423235437484_ZVPP-R4_snap.fits;3.52222;26516.6;3.46544;0
20160423235537559_ZVPP-R4_snap.fits;3.54016;26506.3;3.36587;0
20160423235637634_ZVPP-R4_snap.fits;3.41931;26525.4;2.99573;0
20160423235746412_ZVPP-R4_met.fits;3.86398;26490.2;8.02986;0.341333
20160423235801431_ZVPP-R4_met.fits;3.00749;26516.6;10.3751;0.170667
20160423235737708_ZVPP-R4_snap.fits;4.04273;26528.3;2.96133;0
20160423235837783_ZVPP-R4_snap.fits;4.10097;26523.9;2.46272;0
20160423235937858_ZVPP-R4_snap.fits;3.78613;26516.6;2.41107;0
