# file name; noise; peak f.; mag.; duration
20160423210024492_ZVPP-R4_snap.fits;3.35297;26453.6;2.97836;0
20160423210124567_ZVPP-R4_snap.fits;3.77601;26478.5;3.12414;0
20160423210224642_ZVPP-R4_snap.fits;4.20876;26481.4;3.31859;0
20160423210324716_ZVPP-R4_snap.fits;3.69753;26515.1;2.80682;0
20160423210424791_ZVPP-R4_snap.fits;4.28913;26469.7;3.98948;0
20160423210524866_ZVPP-R4_snap.fits;4.17842;26455.1;3.00013;0
20160423210624940_ZVPP-R4_snap.fits;3.7355;26500.5;3.56677;0
20160423210725015_ZVPP-R4_snap.fits;3.62932;26465.3;3.45122;0
20160423210829527_ZVPP-R4_met.fits;3.65245;26502;9.08163;0.853333
20160423210825090_ZVPP-R4_snap.fits;3.27631;26472.7;3.41217;0
20160423210925164_ZVPP-R4_snap.fits;3.49136;26449.2;3.07342;0
20160423211025239_ZVPP-R4_snap.fits;3.84239;26541.5;2.2594;0
20160423211125314_ZVPP-R4_snap.fits;3.54805;26538.6;3.21021;0
20160423211225388_ZVPP-R4_snap.fits;3.46174;26450.7;3.36134;0
20160423211325463_ZVPP-R4_snap.fits;4.59628;26482.9;3.28705;0
20160423211425538_ZVPP-R4_snap.fits;3.13862;26477.1;2.93015;0
20160423211525612_ZVPP-R4_snap.fits;3.74084;26518.1;3.12104;0
20160423211630466_ZVPP-R4_met.fits;3.57205;26519.5;13.3109;0.170667
20160423211625687_ZVPP-R4_snap.fits;4.27642;26493.2;3.04127;0
20160423211725762_ZVPP-R4_snap.fits;3.36823;26484.4;3.36527;0
20160423211825836_ZVPP-R4_snap.fits;3.12385;26543;3.47109;0
20160423211925911_ZVPP-R4_snap.fits;3.16139;26540;3.19658;0
20160423212025986_ZVPP-R4_snap.fits;3.95625;26512.2;3.07951;0
20160423212126060_ZVPP-R4_snap.fits;3.37156;26544.4;2.51687;0
20160423212307095_ZVPP-R4_met.fits;2.76647;26504.9;12.2555;0.170667
20160423212226135_ZVPP-R4_snap.fits;3.29089;26472.7;3.3041;0
20160423212326210_ZVPP-R4_snap.fits;3.65003;26509.3;3.58699;0
20160423212426284_ZVPP-R4_snap.fits;3.66886;26472.7;2.97272;0
20160423212526359_ZVPP-R4_snap.fits;3.82186;26475.6;3.49633;0
20160423212626434_ZVPP-R4_snap.fits;4.11012;26455.1;2.99784;0
20160423212726508_ZVPP-R4_snap.fits;2.41516;26463.9;2.76662;0
20160423212826583_ZVPP-R4_snap.fits;3.70691;26531.2;4.02963;0
20160423212926658_ZVPP-R4_snap.fits;3.25429;26456.5;2.96915;0
20160423213026903_ZVPP-R4_met.fits;3.86518;26500.5;12.5482;0.170667
20160423213037655_ZVPP-R4_met.fits;3.57177;26499;18.3318;0.341333
20160423213026732_ZVPP-R4_snap.fits;3.62878;26510.7;2.95061;0
20160423213126807_ZVPP-R4_snap.fits;3.76461;26516.6;3.34942;0
20160423213314668_ZVPP-R4_met.fits;3.5137;26502;7.51176;0.170667
20160423213226882_ZVPP-R4_snap.fits;3.93596;26485.8;2.67781;0
20160423213326956_ZVPP-R4_snap.fits;3.13313;26506.3;3.47515;0
20160423213427031_ZVPP-R4_snap.fits;3.50177;26455.1;3.17854;0
20160423213527106_ZVPP-R4_snap.fits;3.70675;26452.1;3.32165;0
20160423213627180_ZVPP-R4_snap.fits;4.13459;26547.4;2.53303;0
20160423213727255_ZVPP-R4_snap.fits;3.26301;26534.2;2.99046;0
20160423213827330_ZVPP-R4_snap.fits;3.90112;26513.7;3.61291;0
20160423213927404_ZVPP-R4_snap.fits;4.16587;26469.7;3.68472;0
20160423214027479_ZVPP-R4_snap.fits;3.46726;26547.4;3.7961;0
20160423214131479_ZVPP-R4_met.fits;3.51348;26497.6;15.7521;0.512
20160423214134551_ZVPP-R4_met.fits;3.63038;26502;10.9409;0.853333
20160423214127554_ZVPP-R4_snap.fits;3.52498;26509.3;2.68797;0
20160423214227628_ZVPP-R4_snap.fits;3.61043;26496.1;2.34664;0
20160423214409687_ZVPP-R4_met.fits;3.04253;26491.7;7.68643;0.170667
20160423214327703_ZVPP-R4_snap.fits;3.7104;26541.5;3.02809;0
20160423214427778_ZVPP-R4_snap.fits;3.26001;26472.7;3.16447;0
20160423214532631_ZVPP-R4_met.fits;3.84474;26453.6;9.80818;0.341333
20160423214544748_ZVPP-R4_met.fits;3.62056;26493.2;9.25578;0.170667
20160423214527852_ZVPP-R4_snap.fits;3.40008;26475.6;3.18184;0
20160423214709570_ZVPP-R4_met.fits;3.62734;26512.2;39.0564;0.341333
20160423214627927_ZVPP-R4_snap.fits;3.25249;26487.3;3.15389;0
20160423214728002_ZVPP-R4_snap.fits;3.1404;26504.9;2.73764;0
20160423214848044_ZVPP-R4_met.fits;3.34827;26506.3;18.4044;0.512
20160423214828076_ZVPP-R4_snap.fits;3.28168;26485.8;3.70487;0
20160423214928151_ZVPP-R4_snap.fits;3.36058;26538.6;2.92173;0
20160423215047340_ZVPP-R4_met.fits;3.35245;26466.8;7.25285;0.170667
20160423215028226_ZVPP-R4_snap.fits;3.64699;26540;2.60066;0
20160423215128300_ZVPP-R4_snap.fits;3.40047;26497.6;2.86165;0
20160423215228375_ZVPP-R4_snap.fits;3.24292;26510.7;2.72374;0
20160423215328450_ZVPP-R4_snap.fits;3.52431;26528.3;3.1297;0
20160423215447127_ZVPP-R4_met.fits;2.98225;26494.6;5.96656;0.170667
20160423215428524_ZVPP-R4_snap.fits;3.53938;26475.6;3.4385;0
20160423215528599_ZVPP-R4_snap.fits;3.08315;26543;2.88031;0
20160423215628674_ZVPP-R4_snap.fits;3.42558;26462.4;3.63186;0
20160423215725335_ZVPP-R4_met.fits;2.82179;26502;6.73531;0.170667
20160423215728748_ZVPP-R4_snap.fits;3.30701;26500.5;3.018;0
20160423215828823_ZVPP-R4_snap.fits;3.50904;26459.5;2.93932;0
20160423215928898_ZVPP-R4_snap.fits;3.45999;26538.6;2.56868;0
