# file name; noise; peak f.; mag.; duration
20160423115838636_ZVPP-R4_met.fits;3.22105;26465.3;8.70487;0.170667
20160423120044247_ZVPP-R4_snap.fits;3.48895;26488.8;2.96891;0
20160423120144322_ZVPP-R4_snap.fits;3.10687;26480;2.74861;0
20160423120244396_ZVPP-R4_snap.fits;2.82077;26540;3.27187;0
20160423120344471_ZVPP-R4_snap.fits;3.27494;26459.5;2.42469;0
20160423120444546_ZVPP-R4_snap.fits;3.18167;26538.6;2.43089;0
20160423120544620_ZVPP-R4_snap.fits;3.13422;26475.6;3.17965;0
20160423120644695_ZVPP-R4_snap.fits;3.13842;26512.2;2.92631;0
20160423120744770_ZVPP-R4_snap.fits;3.37194;26537.1;3.62227;0
20160423120844844_ZVPP-R4_snap.fits;3.18752;26516.6;2.72444;0
20160423120944919_ZVPP-R4_snap.fits;2.97957;26477.1;2.40731;0
20160423121044994_ZVPP-R4_snap.fits;3.18083;26466.8;2.17071;0
20160423121145068_ZVPP-R4_snap.fits;3.07036;26480;2.32599;0
20160423121245143_ZVPP-R4_snap.fits;3.40302;26531.2;2.73601;0
20160423121345218_ZVPP-R4_snap.fits;3.26336;26512.2;3.10305;0
20160423121445292_ZVPP-R4_snap.fits;3.68692;26485.8;2.65995;0
20160423121545367_ZVPP-R4_snap.fits;3.06983;26468.3;2.53554;0
20160423121645442_ZVPP-R4_snap.fits;3.1158;26547.4;2.71058;0
20160423121746882_ZVPP-R4_met.fits;3.06583;26525.4;7.48628;0.341333
20160423121745516_ZVPP-R4_snap.fits;3.02942;26468.3;3.18298;0
20160423121903170_ZVPP-R4_met.fits;3.75111;26497.6;10.0316;0.341333
20160423121845591_ZVPP-R4_snap.fits;3.31067;26535.6;3.03405;0
20160423122018946_ZVPP-R4_met.fits;3.3496;26500.5;17.7308;0.341333
20160423121945666_ZVPP-R4_snap.fits;3.32937;26466.8;2.23189;0
20160423122045740_ZVPP-R4_snap.fits;2.98723;26503.4;2.57982;0
20160423122145815_ZVPP-R4_snap.fits;3.18415;26499;2.99066;0
20160423122330775_ZVPP-R4_met.fits;2.82556;26493.2;8.73431;0.170667
20160423122245890_ZVPP-R4_snap.fits;3.13247;26471.2;3.45949;0
20160423122345964_ZVPP-R4_snap.fits;3.22845;26513.7;2.96154;0
20160423122446039_ZVPP-R4_snap.fits;2.88381;26515.1;2.57586;0
20160423122631340_ZVPP-R4_met.fits;2.78686;26515.1;5.68707;0.170667
20160423122546114_ZVPP-R4_snap.fits;3.6622;26453.6;2.41345;0
20160423122657623_ZVPP-R4_met.fits;2.76728;26507.8;7.75688;0.170667
20160423122646188_ZVPP-R4_snap.fits;2.97029;26503.4;3.09779;0
20160423122746263_ZVPP-R4_snap.fits;2.94973;26452.1;2.61792;0
20160423122846338_ZVPP-R4_snap.fits;3.33454;26537.1;2.70225;0
20160423123017132_ZVPP-R4_met.fits;3.16736;26497.6;8.46952;0.170667
20160423122946412_ZVPP-R4_snap.fits;3.43806;26452.1;2.83308;0
20160423123046487_ZVPP-R4_snap.fits;3.06169;26513.7;2.58722;0
20160423123146562_ZVPP-R4_snap.fits;3.19708;26468.3;2.98573;0
20160423123246636_ZVPP-R4_snap.fits;3.29502;26509.3;2.44849;0
20160423123346711_ZVPP-R4_snap.fits;3.07628;26482.9;2.44271;0
20160423123448834_ZVPP-R4_met.fits;3.15201;26480;43.6118;0.512
20160423123522967_ZVPP-R4_met.fits;3.186;26504.9;16.6194;0.341333
20160423123446786_ZVPP-R4_snap.fits;2.68279;26452.1;2.89392;0
20160423123546860_ZVPP-R4_snap.fits;3.1674;26455.1;2.94072;0
20160423123646935_ZVPP-R4_snap.fits;3.63396;26458;2.96691;0
20160423123747010_ZVPP-R4_snap.fits;2.99102;26547.4;2.47878;0
20160423123932652_ZVPP-R4_met.fits;3.09311;26510.7;18.1495;0.512
20160423123847084_ZVPP-R4_snap.fits;3.42263;26459.5;2.92722;0
20160423123947159_ZVPP-R4_snap.fits;3.11432;26456.5;2.63666;0
20160423124047234_ZVPP-R4_snap.fits;2.71678;26472.7;2.75404;0
20160423124147308_ZVPP-R4_snap.fits;3.35471;26504.9;2.68778;0
20160423124301036_ZVPP-R4_met.fits;3.21064;26496.1;12.4887;0.170667
20160423124247383_ZVPP-R4_snap.fits;3.16546;26450.7;2.73135;0
20160423124431831_ZVPP-R4_met.fits;2.55422;26500.5;7.37883;0.170667
20160423124347458_ZVPP-R4_snap.fits;2.60115;26534.2;3.15158;0
20160423124447532_ZVPP-R4_snap.fits;3.17421;26496.1;3.43089;0
20160423124622594_ZVPP-R4_met.fits;3.06129;26532.7;17.9265;0.341333
20160423124631810_ZVPP-R4_met.fits;3.443;26500.5;7.02113;0.341333
20160423124547607_ZVPP-R4_snap.fits;3.04625;26515.1;2.62788;0
20160423124647682_ZVPP-R4_snap.fits;3.18041;26488.8;2.49785;0
20160423124747756_ZVPP-R4_snap.fits;2.79363;26519.5;3.38429;0
20160423124843223_ZVPP-R4_met.fits;2.6584;26507.8;7.16896;0.170667
20160423124847831_ZVPP-R4_snap.fits;3.26541;26475.6;3.17712;0
20160423124947906_ZVPP-R4_snap.fits;3.7949;26449.2;1.68208;0
20160423125047980_ZVPP-R4_snap.fits;2.76403;26488.8;2.67818;0
20160423125227138_ZVPP-R4_met.fits;2.91306;26491.7;9.72458;0.341333
20160423125148055_ZVPP-R4_snap.fits;3.73999;26468.3;2.69979;0
20160423125244887_ZVPP-R4_met.fits;3.37738;26494.6;17.4517;0.341333
20160423125248130_ZVPP-R4_snap.fits;3.16202;26488.8;2.39135;0
20160423125350252_ZVPP-R4_met.fits;3.24172;26491.7;7.76845;0.170667
20160423125348204_ZVPP-R4_snap.fits;3.0516;26482.9;2.42758;0
20160423125448279_ZVPP-R4_snap.fits;3.22927;26471.2;2.57294;0
20160423125634946_ZVPP-R4_met.fits;2.83719;26506.3;19.233;0.853333
20160423125548354_ZVPP-R4_snap.fits;3.40051;26481.4;2.77224;0
20160423125648428_ZVPP-R4_snap.fits;3.73033;26449.2;2.93198;0
20160423125748503_ZVPP-R4_snap.fits;2.7589;26503.4;2.63988;0
20160423125848578_ZVPP-R4_snap.fits;2.84316;26453.6;3.36243;0
20160423125948652_ZVPP-R4_snap.fits;3.03667;26502;2.72651;0
