# file name; noise; peak f.; mag.; duration
20160423100016684_ZVPP-R4_met.fits;2.80101;26487.3;9.5783;0.341333
20160423100047575_ZVPP-R4_met.fits;3.24763;26503.4;12.2811;0.170667
20160423100035287_ZVPP-R4_snap.fits;3.42162;26529.8;2.0542;0
20160423100135362_ZVPP-R4_snap.fits;3.23585;26544.4;2.38616;0
20160423100235436_ZVPP-R4_snap.fits;2.89118;26516.6;2.83971;0
20160423100359916_ZVPP-R4_met.fits;2.58784;26480;8.10603;0.170667
20160423100335511_ZVPP-R4_snap.fits;3.47397;26535.6;3.71731;0
20160423100435586_ZVPP-R4_snap.fits;2.62898;26526.9;2.72693;0
20160423100535660_ZVPP-R4_snap.fits;3.15639;26481.4;2.64141;0
20160423100704407_ZVPP-R4_met.fits;2.85681;26497.6;6.80814;0.170667
20160423100635735_ZVPP-R4_snap.fits;3.57966;26490.2;3.23616;0
20160423100735810_ZVPP-R4_snap.fits;3.10359;26487.3;2.28875;0
20160423100835884_ZVPP-R4_snap.fits;3.09228;26503.4;2.6356;0
20160423100935959_ZVPP-R4_snap.fits;3.17853;26526.9;2.93684;0
20160423101041666_ZVPP-R4_met.fits;2.53614;26506.3;11.7525;0.170667
20160423101036034_ZVPP-R4_snap.fits;2.69973;26458;2.54443;0
20160423101137986_ZVPP-R4_met.fits;2.67613;26491.7;13.2984;0.341333
20160423101136108_ZVPP-R4_snap.fits;3.0091;26496.1;2.19781;0
20160423101248983_ZVPP-R4_met.fits;2.8289;26496.1;8.54322;0.170667
20160423101256663_ZVPP-R4_met.fits;3.32178;26515.1;23.533;0.341333
20160423101236183_ZVPP-R4_snap.fits;2.98938;26543;2.61275;0
20160423101336258_ZVPP-R4_snap.fits;3.17964;26499;3.58418;0
20160423101449986_ZVPP-R4_met.fits;2.47853;26503.4;7.02419;0.170667
20160423101508588_ZVPP-R4_met.fits;3.17832;26519.5;10.3476;0.341333
20160423101436332_ZVPP-R4_snap.fits;3.29522;26538.6;2.82231;0
20160423101620610_ZVPP-R4_met.fits;3.06692;26504.9;28.5552;0.341333
20160423101626754_ZVPP-R4_met.fits;3.27088;26497.6;7.07044;0.853333
20160423101536407_ZVPP-R4_snap.fits;3.05368;26525.4;3.6497;0
20160423101645015_ZVPP-R4_met.fits;3.06899;26535.6;6.94959;0.341333
20160423101649623_ZVPP-R4_met.fits;3.44111;26500.5;9.16624;0.170667
20160423101636482_ZVPP-R4_snap.fits;2.91124;26506.3;2.41225;0
20160423101736556_ZVPP-R4_snap.fits;3.07068;26449.2;2.6151;0
20160423101836631_ZVPP-R4_snap.fits;3.35143;26522.5;3.55387;0
20160423101952578_ZVPP-R4_met.fits;3.26299;26502;7.09439;0.512
20160423101936706_ZVPP-R4_snap.fits;2.85829;26525.4;3.25467;0
20160423102036780_ZVPP-R4_snap.fits;2.83613;26488.8;2.72542;0
20160423102226690_ZVPP-R4_met.fits;3.94118;26497.6;17.2836;0.512
20160423102136855_ZVPP-R4_snap.fits;3.30607;26493.2;2.29099;0
20160423102254508_ZVPP-R4_met.fits;3.55576;26518.1;23.2833;1.36533
20160423102236930_ZVPP-R4_snap.fits;2.83461;26544.4;3.56247;0
20160423102337004_ZVPP-R4_snap.fits;3.14566;26482.9;2.67419;0
20160423102439639_ZVPP-R4_met.fits;3.11414;26478.5;18.2504;0.341333
20160423102437079_ZVPP-R4_snap.fits;3.06419;26540;2.55155;0
20160423102537154_ZVPP-R4_snap.fits;2.7337;26513.7;2.30949;0
20160423102637228_ZVPP-R4_snap.fits;3.20161;26507.8;2.97443;0
20160423102737303_ZVPP-R4_snap.fits;3.11042;26449.2;2.24375;0
20160423102918850_ZVPP-R4_met.fits;2.75744;26493.2;6.6949;0.170667
20160423102837378_ZVPP-R4_snap.fits;3.04696;26507.8;3.26325;0
20160423102937452_ZVPP-R4_snap.fits;3.2767;26493.2;2.76637;0
20160423103055106_ZVPP-R4_met.fits;2.9874;26496.1;8.2676;0.341333
20160423103059031_ZVPP-R4_met.fits;2.67952;26494.6;6.30876;0.341333
20160423103037527_ZVPP-R4_snap.fits;3.5308;26504.9;2.47883;0
20160423103147159_ZVPP-R4_met.fits;3.45201;26494.6;7.93204;0.170667
20160423103219074_ZVPP-R4_met.fits;3.36305;26504.9;12.3908;0.341333
20160423103137602_ZVPP-R4_snap.fits;3.1312;26531.2;2.82368;0
20160423103237676_ZVPP-R4_snap.fits;2.9642;26452.1;3.67529;0
20160423103339458_ZVPP-R4_met.fits;2.812;26502;6.04518;0.170667
20160423103337751_ZVPP-R4_snap.fits;3.28732;26477.1;2.66747;0
20160423103437826_ZVPP-R4_snap.fits;3.02221;26474.1;2.85281;0
20160423103537900_ZVPP-R4_snap.fits;3.07634;26509.3;3.13033;0
20160423103637975_ZVPP-R4_snap.fits;3.13801;26469.7;2.20508;0
20160423103738050_ZVPP-R4_snap.fits;3.2402;26478.5;2.89417;0
20160423103838124_ZVPP-R4_snap.fits;3.69135;26487.3;3.78176;0
20160423103938199_ZVPP-R4_snap.fits;2.94394;26545.9;2.972;0
20160423104109847_ZVPP-R4_met.fits;2.72005;26537.1;6.02557;1.024
20160423104038274_ZVPP-R4_snap.fits;2.49319;26469.7;2.52729;0
20160423104225282_ZVPP-R4_met.fits;3.16635;26499;12.3878;0.341333
20160423104138348_ZVPP-R4_snap.fits;3.03946;26450.7;2.95327;0
20160423104238423_ZVPP-R4_snap.fits;3.50008;26544.4;2.79975;0
20160423104402903_ZVPP-R4_met.fits;2.96753;26515.1;6.02003;0.170667
20160423104338498_ZVPP-R4_snap.fits;2.88972;26475.6;2.55277;0
20160423104438572_ZVPP-R4_snap.fits;3.47668;26453.6;2.96456;0
20160423104620802_ZVPP-R4_met.fits;3.16484;26504.9;7.78288;0.341333
20160423104538647_ZVPP-R4_snap.fits;3.02778;26541.5;2.69338;0
20160423104638722_ZVPP-R4_snap.fits;3.62078;26469.7;3.25511;0
20160423104738796_ZVPP-R4_snap.fits;2.81605;26493.2;3.16959;0
20160423104846380_ZVPP-R4_met.fits;3.19162;26506.3;6.93867;0.170667
20160423104838871_ZVPP-R4_snap.fits;2.85493;26465.3;3.55878;0
20160423104938946_ZVPP-R4_snap.fits;3.42741;26547.4;2.74514;0
20160423105039020_ZVPP-R4_snap.fits;3.03947;26534.2;2.38373;0
20160423105139095_ZVPP-R4_snap.fits;2.91815;26529.8;2.94185;0
20160423105312791_ZVPP-R4_met.fits;3.30799;26502;7.08304;0.512
20160423105239170_ZVPP-R4_snap.fits;2.74961;26538.6;2.7452;0
20160423105339244_ZVPP-R4_snap.fits;3.68172;26497.6;2.56512;0
20160423105439319_ZVPP-R4_snap.fits;2.99402;26499;2.57331;0
20160423105539394_ZVPP-R4_snap.fits;3.36563;26513.7;3.08107;0
20160423105639468_ZVPP-R4_snap.fits;3.19094;26494.6;3.20473;0
20160423105739543_ZVPP-R4_snap.fits;2.84473;26460.9;3.3677;0
20160423105839618_ZVPP-R4_snap.fits;2.82688;26474.1;3.1654;0
20160423105939692_ZVPP-R4_snap.fits;3.51482;26500.5;2.94106;0
