# file name; noise; peak f.; mag.; duration
20160423040008407_ZVPP-R4_snap.fits;3.11037;26496.1;2.27007;0
20160423040136471_ZVPP-R4_met.fits;2.89529;26466.8;5.97067;0.170667
20160423040108482_ZVPP-R4_snap.fits;3.05052;26496.1;2.72846;0
20160423040208556_ZVPP-R4_snap.fits;3.21291;26497.6;2.93813;0
20160423040308631_ZVPP-R4_snap.fits;2.81991;26462.4;2.8741;0
20160423040405804_ZVPP-R4_met.fits;2.87591;26531.2;65.8839;2.048
20160423040408706_ZVPP-R4_snap.fits;3.38815;26518.1;3.05609;0
20160423040508780_ZVPP-R4_snap.fits;3.65623;26485.8;2.17773;0
20160423040608855_ZVPP-R4_snap.fits;2.83582;26478.5;2.96337;0
20160423040708930_ZVPP-R4_snap.fits;2.86236;26487.3;2.4112;0
20160423040809004_ZVPP-R4_snap.fits;2.84251;26500.5;2.1355;0
20160423040909079_ZVPP-R4_snap.fits;3.98043;26466.8;2.18437;0
20160423041009154_ZVPP-R4_snap.fits;3.24032;26500.5;3.38981;0
20160423041109228_ZVPP-R4_snap.fits;2.86854;26453.6;2.32383;0
20160423041209303_ZVPP-R4_snap.fits;3.12822;26497.6;2.29595;0
20160423041309378_ZVPP-R4_snap.fits;3.01926;26510.7;2.1959;0
20160423041409452_ZVPP-R4_snap.fits;3.38034;26504.9;2.49949;0
20160423041532055_ZVPP-R4_met.fits;2.88459;26515.1;5.99551;0.170667
20160423041509527_ZVPP-R4_snap.fits;3.47959;26538.6;3.16086;0
20160423041609602_ZVPP-R4_snap.fits;3.16495;26529.8;2.8113;0
20160423041709676_ZVPP-R4_snap.fits;2.99276;26474.1;2.6221;0
20160423041809751_ZVPP-R4_snap.fits;3.48968;26477.1;2.97911;0
20160423041956076_ZVPP-R4_met.fits;3.02426;26490.2;7.10767;0.341333
20160423041909826_ZVPP-R4_snap.fits;3.2819;26497.6;2.32483;0
20160423042009900_ZVPP-R4_snap.fits;3.09379;26491.7;3.06335;0
20160423042146668_ZVPP-R4_met.fits;3.21944;26523.9;12.5131;0.341333
20160423042109975_ZVPP-R4_snap.fits;2.82008;26471.2;2.69338;0
20160423042210050_ZVPP-R4_snap.fits;2.74361;26497.6;2.36702;0
20160423042402178_ZVPP-R4_met.fits;3.22091;26497.6;7.74662;0.170667
20160423042310124_ZVPP-R4_snap.fits;2.86579;26535.6;2.38699;0
20160423042431703_ZVPP-R4_met.fits;3.27274;26488.8;18.4802;0.341333
20160423042450135_ZVPP-R4_met.fits;2.80093;26512.2;6.80922;0.170667
20160423042410199_ZVPP-R4_snap.fits;3.49367;26535.6;2.75037;0
20160423042549356_ZVPP-R4_met.fits;2.8712;26494.6;8.36901;0.170667
20160423042510274_ZVPP-R4_snap.fits;3.19716;26528.3;3.59924;0
20160423042610348_ZVPP-R4_snap.fits;3.11092;26450.7;2.50294;0
20160423042710423_ZVPP-R4_snap.fits;2.92771;26540;2.78132;0
20160423042810498_ZVPP-R4_snap.fits;3.31566;26500.5;3.0166;0
20160423042934466_ZVPP-R4_met.fits;3.1445;26506.3;16.3603;0.512
20160423042910572_ZVPP-R4_snap.fits;2.75197;26459.5;2.26258;0
20160423043010647_ZVPP-R4_snap.fits;3.12341;26455.1;2.0587;0
20160423043143319_ZVPP-R4_met.fits;3.11543;26500.5;14.2381;0.341333
20160423043110722_ZVPP-R4_snap.fits;3.05082;26538.6;2.59673;0
20160423043252951_ZVPP-R4_met.fits;3.9515;26503.4;8.20059;0.512
20160423043210796_ZVPP-R4_snap.fits;3.04874;26502;2.58577;0
20160423043310871_ZVPP-R4_snap.fits;2.97324;26480;2.49391;0
20160423043410946_ZVPP-R4_snap.fits;2.8005;26537.1;2.04491;0
20160423043544471_ZVPP-R4_met.fits;3.42463;26487.3;15.0048;0.512
20160423043554028_ZVPP-R4_met.fits;3.50933;26494.6;12.7497;0.170667
20160423043511020_ZVPP-R4_snap.fits;3.44413;26518.1;3.6914;0
20160423043611095_ZVPP-R4_snap.fits;3.24445;26502;2.56133;0
20160423043718508_ZVPP-R4_met.fits;2.77193;26496.1;11.9082;1.024
20160423043740695_ZVPP-R4_met.fits;3.2095;26496.1;17.6905;0.170667
20160423043711170_ZVPP-R4_snap.fits;3.21121;26484.4;2.51101;0
20160423043852716_ZVPP-R4_met.fits;2.818;26488.8;6.30788;0.170667
20160423043811244_ZVPP-R4_snap.fits;3.27453;26466.8;2.37068;0
20160423043911319_ZVPP-R4_snap.fits;3.00537;26507.8;2.99772;0
20160423044011394_ZVPP-R4_snap.fits;2.91687;26540;2.94884;0
20160423044111468_ZVPP-R4_snap.fits;3.24834;26449.2;2.43096;0
20160423044205058_ZVPP-R4_met.fits;3.64147;26507.8;14.8678;0.341333
20160423044211543_ZVPP-R4_snap.fits;2.6174;26522.5;2.90818;0
20160423044351212_ZVPP-R4_met.fits;2.95204;26510.7;5.98937;0.170667
20160423044311618_ZVPP-R4_snap.fits;3.25938;26513.7;3.11941;0
20160423044501698_ZVPP-R4_met.fits;3.14391;26491.7;23.7574;0.341333
20160423044411692_ZVPP-R4_snap.fits;3.17781;26500.5;3.43403;0
20160423044511767_ZVPP-R4_snap.fits;3.22566;26526.9;2.2439;0
20160423044611842_ZVPP-R4_snap.fits;3.22808;26482.9;2.23042;0
20160423044753218_ZVPP-R4_met.fits;3.19739;26496.1;11.2909;0.341333
20160423044755607_ZVPP-R4_met.fits;3.13658;26499;12.4855;0.170667
20160423044711916_ZVPP-R4_snap.fits;3.38774;26532.7;3.13372;0
20160423044811991_ZVPP-R4_snap.fits;3.00632;26503.4;3.01299;0
20160423044950295_ZVPP-R4_met.fits;3.1522;26516.6;17.7053;0.341333
20160423044912066_ZVPP-R4_snap.fits;3.34225;26472.7;2.45522;0
20160423045012140_ZVPP-R4_snap.fits;3.18777;26474.1;2.25354;0
20160423045112215_ZVPP-R4_snap.fits;3.18692;26543;3.5283;0
20160423045212290_ZVPP-R4_snap.fits;3.28779;26504.9;2.70566;0
20160423045357079_ZVPP-R4_met.fits;3.36159;26484.4;9.51877;1.024
20160423045312364_ZVPP-R4_snap.fits;2.62596;26522.5;2.14936;0
20160423045431212_ZVPP-R4_met.fits;2.86865;26497.6;8.07961;0.341333
20160423045412439_ZVPP-R4_snap.fits;3.58632;26449.2;2.53752;0
20160423045512514_ZVPP-R4_snap.fits;3.37105;26488.8;3.63717;0
20160423045612588_ZVPP-R4_snap.fits;3.00518;26504.9;2.91398;0
20160423045731607_ZVPP-R4_met.fits;3.18459;26503.4;6.44805;0.170667
20160423045712663_ZVPP-R4_snap.fits;3.12279;26503.4;2.55413;0
20160423045812738_ZVPP-R4_snap.fits;3.34212;26528.3;2.54375;0
20160423045912812_ZVPP-R4_snap.fits;3.17856;26547.4;2.39842;0
