# file name; noise; peak f.; mag.; duration
20160423160002092_ZVPP-R4_snap.fits;4.82169;26456.5;3.90594;0
20160423160102167_ZVPP-R4_snap.fits;4.09799;26528.3;4.09138;0
20160423160206338_ZVPP-R4_met.fits;4.13267;26507.8;8.31788;0.170667
20160423160202242_ZVPP-R4_snap.fits;4.55796;26525.4;4.56859;0
20160423160341399_ZVPP-R4_met.fits;6.56761;26502;89.1798;0.341333
20160423160302316_ZVPP-R4_snap.fits;5.93277;26455.1;5.65867;0
20160423160402391_ZVPP-R4_snap.fits;6.03169;26463.9;3.74948;0
20160423160502466_ZVPP-R4_snap.fits;6.13561;26460.9;5.04196;0
20160423160602540_ZVPP-R4_snap.fits;6.30583;26469.7;5.43005;0
20160423160702615_ZVPP-R4_snap.fits;5.41412;26502;5.08401;0
20160423160802690_ZVPP-R4_snap.fits;5.86679;26449.2;4.68789;0
20160423160902764_ZVPP-R4_snap.fits;5.72815;26540;5.12752;0
20160423161002839_ZVPP-R4_snap.fits;5.33197;26502;4.95072;0
20160423161102914_ZVPP-R4_snap.fits;5.54013;26459.5;4.0799;0
20160423161202988_ZVPP-R4_snap.fits;6.50771;26540;4.25626;0
20160423161303063_ZVPP-R4_snap.fits;4.89405;26474.1;4.41563;0
20160423161403138_ZVPP-R4_snap.fits;7.27976;26544.4;5.67269;0
20160423161503212_ZVPP-R4_snap.fits;5.88768;26474.1;4.56333;0
20160423161603287_ZVPP-R4_snap.fits;4.73931;26474.1;4.88032;0
20160423161703362_ZVPP-R4_snap.fits;4.40099;26519.5;4.36886;0
20160423161803436_ZVPP-R4_snap.fits;4.79123;26460.9;4.19421;0
20160423161903511_ZVPP-R4_snap.fits;5.07765;26493.2;3.36141;0
20160423162003586_ZVPP-R4_snap.fits;5.56762;26547.4;4.75981;0
20160423162103660_ZVPP-R4_snap.fits;5.38267;26537.1;5.12898;0
20160423162203735_ZVPP-R4_snap.fits;5.76126;26518.1;6.01599;0
20160423162300055_ZVPP-R4_met.fits;5.48238;26502;12.2842;0.341333
20160423162342039_ZVPP-R4_met.fits;5.35128;26499;15.6264;0.170667
20160423162303810_ZVPP-R4_snap.fits;5.9707;26469.7;5.54557;0
20160423162403884_ZVPP-R4_snap.fits;5.40844;26488.8;4.39499;0
20160423162503959_ZVPP-R4_snap.fits;5.16279;26529.8;4.17392;0
20160423162600962_ZVPP-R4_met.fits;5.35644;26497.6;31.6476;0.341333
20160423162604034_ZVPP-R4_snap.fits;4.5767;26449.2;4.7039;0
20160423162704108_ZVPP-R4_snap.fits;6.24029;26485.8;4.91719;0
20160423162804183_ZVPP-R4_snap.fits;6.66894;26526.9;4.93935;0
20160423162904258_ZVPP-R4_snap.fits;5.2774;26460.9;4.54713;0
20160423163004332_ZVPP-R4_snap.fits;5.18993;26544.4;3.82802;0
20160423163104407_ZVPP-R4_snap.fits;5.29043;26466.8;4.61874;0
20160423163204482_ZVPP-R4_snap.fits;4.80715;26545.9;4.07452;0
20160423163304556_ZVPP-R4_snap.fits;4.52432;26547.4;5.81027;0
20160423163457538_ZVPP-R4_met.fits;5.90528;26531.2;11.8838;0.170667
20160423163404631_ZVPP-R4_snap.fits;5.1674;26540;3.97236;0
20160423163504706_ZVPP-R4_snap.fits;5.26569;26547.4;5.0733;0
20160423163634647_ZVPP-R4_met.fits;5.70819;26502;23.4879;0.170667
20160423163604780_ZVPP-R4_snap.fits;4.4169;26503.4;5.38989;0
20160423163704855_ZVPP-R4_snap.fits;6.50675;26456.5;4.22222;0
20160423163804930_ZVPP-R4_snap.fits;4.944;26502;4.05282;0
20160423163905004_ZVPP-R4_snap.fits;4.73127;26462.4;4.88566;0
20160423164005079_ZVPP-R4_snap.fits;5.39567;26537.1;4.05162;0
20160423164105154_ZVPP-R4_snap.fits;4.84546;26496.1;4.69322;0
20160423164205228_ZVPP-R4_snap.fits;4.85439;26458;4.43486;0
20160423164305303_ZVPP-R4_snap.fits;3.32885;26488.8;4.5675;0
20160423164405378_ZVPP-R4_snap.fits;2.93792;26519.5;3.25005;0
20160423164505452_ZVPP-R4_snap.fits;2.86542;26496.1;2.99585;0
20160423164639831_ZVPP-R4_met.fits;3.55998;26504.9;90.3581;0.682667
20160423164605527_ZVPP-R4_snap.fits;2.74353;26468.3;3.10866;0
20160423164722156_ZVPP-R4_met.fits;3.29712;26515.1;24.5743;0.341333
20160423164705602_ZVPP-R4_snap.fits;2.504;26547.4;2.75042;0
20160423164805676_ZVPP-R4_snap.fits;3.36614;26502;2.77499;0
20160423164905751_ZVPP-R4_snap.fits;3.4062;26521;2.92861;0
20160423165005826_ZVPP-R4_snap.fits;2.82129;26499;2.61469;0
20160423165135938_ZVPP-R4_met.fits;3.5637;26497.6;22.0981;0.682667
20160423165105900_ZVPP-R4_snap.fits;3.11705;26459.5;2.94413;0
20160423165205975_ZVPP-R4_snap.fits;2.98828;26466.8;2.79875;0
20160423165306050_ZVPP-R4_snap.fits;2.81883;26499;2.39738;0
20160423165406124_ZVPP-R4_snap.fits;3.55736;26504.9;2.5369;0
20160423165506199_ZVPP-R4_snap.fits;3.38109;26496.1;2.50248;0
20160423165606274_ZVPP-R4_snap.fits;2.90682;26522.5;2.64396;0
20160423165706348_ZVPP-R4_snap.fits;3.67047;26466.8;2.86299;0
20160423165806423_ZVPP-R4_snap.fits;2.95477;26529.8;3.18431;0
20160423165906498_ZVPP-R4_snap.fits;3.21319;26487.3;2.34064;0
