# file name; noise; peak f.; mag.; duration
20160423090030807_ZVPP-R4_snap.fits;3.0819;26519.5;3.22144;0
20160423090130882_ZVPP-R4_snap.fits;2.91578;26545.9;2.59789;0
20160423090224812_ZVPP-R4_met.fits;3.30492;26466.8;20.9279;0.341333
20160423090230956_ZVPP-R4_snap.fits;2.92994;26491.7;2.50519;0
20160423090417282_ZVPP-R4_met.fits;3.11231;26502;7.58727;1.024
20160423090331031_ZVPP-R4_snap.fits;2.71192;26471.2;3.06597;0
20160423090514796_ZVPP-R4_met.fits;2.70567;26510.7;7.02907;0.170667
20160423090431106_ZVPP-R4_snap.fits;3.02298;26449.2;2.46685;0
20160423090531180_ZVPP-R4_snap.fits;3.03919;26484.4;1.85839;0
20160423090631255_ZVPP-R4_snap.fits;3.14592;26507.8;2.1705;0
20160423090736962_ZVPP-R4_met.fits;3.04064;26482.9;9.76296;0.170667
20160423090813655_ZVPP-R4_met.fits;2.78132;26523.9;5.9987;1.536
20160423090731330_ZVPP-R4_snap.fits;2.95839;26459.5;2.38972;0
20160423090831404_ZVPP-R4_snap.fits;3.20162;26543;2.75818;0
20160423091009708_ZVPP-R4_met.fits;3.34125;26487.3;8.83669;0.341333
20160423090931479_ZVPP-R4_snap.fits;3.08441;26494.6;2.40466;0
20160423091045890_ZVPP-R4_met.fits;2.78643;26528.3;6.6317;0.170667
20160423091031554_ZVPP-R4_snap.fits;2.90655;26535.6;2.32195;0
20160423091131628_ZVPP-R4_snap.fits;3.1017;26544.4;2.33059;0
20160423091231703_ZVPP-R4_snap.fits;2.76577;26478.5;2.19256;0
20160423091407447_ZVPP-R4_met.fits;2.83822;26500.5;6.06157;0.170667
20160423091331778_ZVPP-R4_snap.fits;3.20544;26512.2;4.09913;0
20160423091431852_ZVPP-R4_snap.fits;3.03765;26472.7;3.21649;0
20160423091531927_ZVPP-R4_snap.fits;3.03369;26523.9;3.36959;0
20160423091632002_ZVPP-R4_snap.fits;2.83328;26458;3.323;0
20160423091744706_ZVPP-R4_met.fits;3.26133;26502;14.4713;0.341333
20160423091732076_ZVPP-R4_snap.fits;3.19759;26515.1;2.32266;0
20160423091832151_ZVPP-R4_snap.fits;3.09531;26531.2;3.1544;0
20160423091930178_ZVPP-R4_met.fits;2.72169;26493.2;5.66558;0.170667
20160423091932226_ZVPP-R4_snap.fits;3.25736;26482.9;2.52215;0
20160423092032300_ZVPP-R4_snap.fits;2.9682;26540;2.15193;0
20160423092133228_ZVPP-R4_met.fits;3.66413;26509.3;12.1267;0.341333
20160423092132375_ZVPP-R4_snap.fits;3.39795;26491.7;2.42309;0
20160423092322626_ZVPP-R4_met.fits;3.5755;26472.7;9.27586;0.512
20160423092232450_ZVPP-R4_snap.fits;2.87121;26506.3;2.19864;0
20160423092421164_ZVPP-R4_met.fits;3.23069;26499;9.2536;0.170667
20160423092332524_ZVPP-R4_snap.fits;2.71;26484.4;2.44296;0
20160423092431916_ZVPP-R4_met.fits;3.35946;26497.6;6.79387;0.170667
20160423092432599_ZVPP-R4_snap.fits;3.47532;26465.3;2.12506;0
20160423092532674_ZVPP-R4_snap.fits;2.76811;26500.5;2.33981;0
20160423092720535_ZVPP-R4_met.fits;2.83452;26502;9.38153;0.170667
20160423092632748_ZVPP-R4_snap.fits;2.66213;26453.6;2.94641;0
20160423092732823_ZVPP-R4_snap.fits;3.44486;26485.8;2.59298;0
20160423092832898_ZVPP-R4_snap.fits;2.90083;26466.8;2.43927;0
20160423092932972_ZVPP-R4_snap.fits;3.57953;26493.2;3.15686;0
20160423093033047_ZVPP-R4_snap.fits;3.15417;26497.6;2.04056;0
20160423093133122_ZVPP-R4_snap.fits;2.43837;26521;2.92818;0
20160423093233196_ZVPP-R4_snap.fits;3.35619;26449.2;3.31947;0
20160423093333271_ZVPP-R4_snap.fits;3.59775;26516.6;3.00285;0
20160423093510551_ZVPP-R4_met.fits;3.50191;26494.6;17.3804;0.341333
20160423093433346_ZVPP-R4_snap.fits;3.07874;26465.3;2.50562;0
20160423093533420_ZVPP-R4_snap.fits;3.04345;26484.4;2.88129;0
20160423093635884_ZVPP-R4_met.fits;2.68408;26482.9;13.8273;15.36
20160423093633495_ZVPP-R4_snap.fits;3.38885;26466.8;2.85685;0
20160423093733570_ZVPP-R4_snap.fits;2.99869;26491.7;2.46901;0
20160423093833644_ZVPP-R4_snap.fits;2.89007;26456.5;2.73825;0
20160423093933719_ZVPP-R4_snap.fits;2.97236;26500.5;2.72797;0
20160423094111852_ZVPP-R4_met.fits;3.64664;26503.4;14.4;0.170667
20160423094033794_ZVPP-R4_snap.fits;2.79616;26518.1;3.19776;0
20160423094133868_ZVPP-R4_snap.fits;2.76859;26537.1;2.71968;0
20160423094242135_ZVPP-R4_met.fits;3.03965;26500.5;10.4681;0.170667
20160423094321218_ZVPP-R4_met.fits;2.9185;26494.6;6.21572;0.170667
20160423094233943_ZVPP-R4_snap.fits;3.24542;26538.6;2.23649;0
20160423094334018_ZVPP-R4_snap.fits;2.92614;26528.3;2.02905;0
20160423094525292_ZVPP-R4_met.fits;2.93287;26496.1;6.50815;0.170667
20160423094434092_ZVPP-R4_snap.fits;2.69953;26481.4;2.9176;0
20160423094534167_ZVPP-R4_snap.fits;3.5083;26462.4;2.24223;0
20160423094634242_ZVPP-R4_snap.fits;3.06124;26523.9;3.14861;0
20160423094749847_ZVPP-R4_met.fits;3.41706;26499;8.71661;0.341333
20160423094734316_ZVPP-R4_snap.fits;2.7284;26466.8;2.04794;0
20160423094841388_ZVPP-R4_met.fits;3.03635;26488.8;8.66587;0.170667
20160423094834391_ZVPP-R4_snap.fits;3.06123;26449.2;3.61813;0
20160423094934466_ZVPP-R4_snap.fits;2.70769;26503.4;2.31835;0
20160423095120791_ZVPP-R4_met.fits;2.48136;26506.3;12.9824;0.341333
20160423095034540_ZVPP-R4_snap.fits;2.87531;26475.6;2.90787;0
20160423095134615_ZVPP-R4_snap.fits;3.27568;26452.1;3.28347;0
20160423095234690_ZVPP-R4_snap.fits;2.91348;26475.6;2.37897;0
20160423095351831_ZVPP-R4_met.fits;2.5986;26496.1;23.9006;0.512
20160423095422380_ZVPP-R4_met.fits;2.9016;26496.1;6.82689;0.170667
20160423095334764_ZVPP-R4_snap.fits;2.617;26481.4;2.82723;0
20160423095434839_ZVPP-R4_snap.fits;2.95449;26544.4;1.85858;0
20160423095532012_ZVPP-R4_met.fits;3.34466;26493.2;11.3978;0.170667
20160423095537815_ZVPP-R4_met.fits;3.61384;26499;11.2093;0.170667
20160423095600002_ZVPP-R4_met.fits;2.85776;26516.6;7.00514;0.170667
20160423095534914_ZVPP-R4_snap.fits;2.80221;26480;2.1931;0
20160423095634988_ZVPP-R4_snap.fits;2.77881;26507.8;2.81002;0
20160423095735063_ZVPP-R4_snap.fits;3.25656;26532.7;2.78184;0
20160423095835138_ZVPP-R4_snap.fits;3.38012;26466.8;2.37579;0
20160423095935212_ZVPP-R4_snap.fits;3.10883;26477.1;3.00581;0
