# file name; noise; peak f.; mag.; duration
20160423070021847_ZVPP-R4_snap.fits;2.42774;26525.4;3.1074;0
20160423070148716_ZVPP-R4_met.fits;3.52157;26500.5;9.33333;0.341333
20160423070121922_ZVPP-R4_snap.fits;2.70753;26522.5;2.67579;0
20160423070221996_ZVPP-R4_snap.fits;2.60468;26466.8;2.53705;0
20160423070322071_ZVPP-R4_snap.fits;3.06241;26449.2;3.23223;0
20160423070422146_ZVPP-R4_snap.fits;3.51543;26477.1;2.50668;0
20160423070524439_ZVPP-R4_met.fits;3.23969;26502;17.3659;0.341333
20160423070604204_ZVPP-R4_met.fits;3.00448;26512.2;12.8095;0.512
20160423070522220_ZVPP-R4_snap.fits;3.20753;26531.2;2.74619;0
20160423070635095_ZVPP-R4_met.fits;3.11777;26488.8;8.03652;0.512
20160423070706839_ZVPP-R4_met.fits;2.29043;26503.4;4.59872;0.682667
20160423070622295_ZVPP-R4_snap.fits;3.52115;26465.3;2.90584;0
20160423070722370_ZVPP-R4_snap.fits;3.32994;26494.6;2.49186;0
20160423070822444_ZVPP-R4_snap.fits;3.38829;26472.7;2.83616;0
20160423070933100_ZVPP-R4_met.fits;3.2989;26491.7;7.30367;0.170667
20160423070922519_ZVPP-R4_snap.fits;2.94681;26525.4;2.68833;0
20160423071030956_ZVPP-R4_met.fits;2.51964;26506.3;6.50496;0.341333
20160423071109868_ZVPP-R4_met.fits;2.78721;26497.6;10.694;0.341333
20160423071022594_ZVPP-R4_snap.fits;3.63121;26480;3.3713;0
20160423071122668_ZVPP-R4_snap.fits;3.26235;26496.1;2.82551;0
20160423071222743_ZVPP-R4_snap.fits;3.68651;26521;3.33419;0
20160423071322818_ZVPP-R4_snap.fits;3.02302;26538.6;3.742;0
20160423071441154_ZVPP-R4_met.fits;2.99448;26488.8;10.762;0.170667
20160423071422892_ZVPP-R4_snap.fits;3.24122;26459.5;2.91832;0
20160423071539522_ZVPP-R4_met.fits;2.8791;26496.1;10.1867;0.170667
20160423071522967_ZVPP-R4_snap.fits;3.63842;26526.9;2.4519;0
20160423071623042_ZVPP-R4_snap.fits;2.94741;26525.4;2.787;0
20160423071739500_ZVPP-R4_met.fits;2.90199;26504.9;13.2713;0.170667
20160423071723116_ZVPP-R4_snap.fits;3.45428;26452.1;3.25271;0
20160423071823191_ZVPP-R4_snap.fits;3.86467;26493.2;3.99619;0
20160423071929751_ZVPP-R4_met.fits;3.13603;26503.4;40.4454;0.512
20160423071923266_ZVPP-R4_snap.fits;3.23625;26480;2.62095;0
20160423072023340_ZVPP-R4_snap.fits;3.68805;26512.2;3.5089;0
20160423072123415_ZVPP-R4_snap.fits;3.32253;26529.8;2.45723;0
20160423072230146_ZVPP-R4_met.fits;3.21261;26482.9;14.7898;0.170667
20160423072247383_ZVPP-R4_met.fits;3.25843;26482.9;11.059;0.341333
20160423072223490_ZVPP-R4_snap.fits;2.86661;26521;3.59491;0
20160423072334316_ZVPP-R4_met.fits;3.42858;26494.6;6.92999;0.170667
20160423072323564_ZVPP-R4_snap.fits;2.96114;26496.1;2.50601;0
20160423072423639_ZVPP-R4_snap.fits;3.07562;26521;1.97889;0
20160423072523714_ZVPP-R4_snap.fits;3.73962;26531.2;3.20874;0
20160423072651436_ZVPP-R4_met.fits;2.99925;26474.1;6.15285;0.170667
20160423072623788_ZVPP-R4_snap.fits;3.08105;26469.7;3.061;0
20160423072801410_ZVPP-R4_met.fits;3.50312;26497.6;10.8906;0.341333
20160423072723863_ZVPP-R4_snap.fits;3.51362;26482.9;2.25113;0
20160423072823938_ZVPP-R4_snap.fits;3.3046;26455.1;3.41466;0
20160423072924012_ZVPP-R4_snap.fits;3.42606;26503.4;2.6375;0
20160423073024087_ZVPP-R4_snap.fits;3.41331;26545.9;3.32809;0
20160423073124162_ZVPP-R4_snap.fits;3.16811;26478.5;2.963;0
20160423073224236_ZVPP-R4_snap.fits;3.31429;26510.7;2.29873;0
20160423073353324_ZVPP-R4_met.fits;3.07267;26499;11.719;0.341333
20160423073324311_ZVPP-R4_snap.fits;3.61036;26540;2.68427;0
20160423073505516_ZVPP-R4_met.fits;3.45721;26502;8.53056;0.170667
20160423073424386_ZVPP-R4_snap.fits;2.9381;26449.2;3.39066;0
20160423073524460_ZVPP-R4_snap.fits;3.73936;26518.1;2.37832;0
20160423073624535_ZVPP-R4_snap.fits;2.93928;26523.9;2.8365;0
20160423073724610_ZVPP-R4_snap.fits;3.08504;26450.7;3.13138;0
20160423073911106_ZVPP-R4_met.fits;3.31638;26496.1;12.8713;0.170667
20160423073824684_ZVPP-R4_snap.fits;3.51943;26516.6;3.06031;0
20160423073924759_ZVPP-R4_snap.fits;3.21707;26463.9;2.98675;0
20160423074044119_ZVPP-R4_met.fits;3.40703;26481.4;16.3873;0.341333
20160423074109890_ZVPP-R4_met.fits;3.54901;26503.4;7.18744;0.170667
20160423074024834_ZVPP-R4_snap.fits;3.33734;26487.3;2.25685;0
20160423074124908_ZVPP-R4_snap.fits;3.47562;26469.7;3.43634;0
20160423074222594_ZVPP-R4_met.fits;3.56521;26494.6;11.4473;0.341333
20160423074243927_ZVPP-R4_met.fits;2.7998;26496.1;8.50655;0.682667
20160423074224983_ZVPP-R4_snap.fits;3.49068;26487.3;2.63053;0
20160423074325058_ZVPP-R4_snap.fits;3.13316;26532.7;3.26603;0
20160423074425132_ZVPP-R4_snap.fits;3.11216;26545.9;3.03889;0
20160423074527084_ZVPP-R4_met.fits;3.61218;26507.8;20.8277;0.341333
20160423074525207_ZVPP-R4_snap.fits;3.51445;26496.1;3.77065;0
20160423074625282_ZVPP-R4_snap.fits;3.65217;26516.6;2.593;0
20160423074725356_ZVPP-R4_snap.fits;3.47084;26502;2.74747;0
20160423074829527_ZVPP-R4_met.fits;3.01053;26499;8.1492;0.682667
20160423074848130_ZVPP-R4_met.fits;3.15172;26500.5;7.70308;0.170667
20160423074825431_ZVPP-R4_snap.fits;3.29153;26466.8;2.57032;0
20160423074925506_ZVPP-R4_snap.fits;3.17509;26496.1;3.63356;0
20160423075038210_ZVPP-R4_met.fits;3.2205;26510.7;7.39658;0.170667
20160423075025580_ZVPP-R4_snap.fits;3.53698;26537.1;2.19868;0
20160423075125655_ZVPP-R4_snap.fits;3.13392;26493.2;3.75183;0
20160423075225730_ZVPP-R4_snap.fits;2.9306;26526.9;2.51843;0
20160423075325804_ZVPP-R4_snap.fits;3.24961;26482.9;2.55302;0
20160423075425879_ZVPP-R4_snap.fits;3.61876;26484.4;2.7629;0
20160423075525954_ZVPP-R4_snap.fits;2.84229;26526.9;2.8832;0
20160423075626028_ZVPP-R4_snap.fits;3.89425;26490.2;2.2573;0
20160423075726103_ZVPP-R4_snap.fits;3.28572;26526.9;3.01665;0
20160423075826178_ZVPP-R4_snap.fits;3.75275;26526.9;2.82152;0
20160423075926252_ZVPP-R4_snap.fits;3.11571;26525.4;2.94248;0
