# file name; noise; peak f.; mag.; duration
20160423080012844_ZVPP-R4_met.fits;3.42605;26494.6;11.2857;0.341333
20160423080026327_ZVPP-R4_snap.fits;3.68949;26453.6;2.63387;0
20160423080126402_ZVPP-R4_snap.fits;2.76616;26500.5;2.66564;0
20160423080245079_ZVPP-R4_met.fits;3.33373;26496.1;10.3305;0.170667
20160423080226476_ZVPP-R4_snap.fits;3.59349;26502;2.43691;0
20160423080326551_ZVPP-R4_snap.fits;3.14912;26466.8;2.73735;0
20160423080425260_ZVPP-R4_met.fits;3.57648;26499;8.38384;0.170667
20160423080426626_ZVPP-R4_snap.fits;3.25712;26465.3;2.43652;0
20160423080526700_ZVPP-R4_snap.fits;4.0176;26543;3.30061;0
20160423080626775_ZVPP-R4_snap.fits;3.61849;26534.2;2.78998;0
20160423080726850_ZVPP-R4_snap.fits;4.37047;26475.6;3.30255;0
20160423080826924_ZVPP-R4_snap.fits;3.43249;26456.5;2.47922;0
20160423080955330_ZVPP-R4_met.fits;3.19751;26507.8;20.2079;0.341333
20160423080926999_ZVPP-R4_snap.fits;4.17648;26499;3.16882;0
20160423081027074_ZVPP-R4_snap.fits;3.03163;26465.3;3.13466;0
20160423081127148_ZVPP-R4_snap.fits;2.90072;26541.5;3.23137;0
20160423081311596_ZVPP-R4_met.fits;2.89444;26507.8;8.27733;0.170667
20160423081227223_ZVPP-R4_snap.fits;3.40947;26460.9;3.14914;0
20160423081353068_ZVPP-R4_met.fits;4.02646;26507.8;8.51178;0.170667
20160423081415255_ZVPP-R4_met.fits;3.24794;26490.2;8.10448;0.682667
20160423081327298_ZVPP-R4_snap.fits;3.36399;26493.2;2.67245;0
20160423081427372_ZVPP-R4_snap.fits;3.61232;26519.5;2.44502;0
20160423081601922_ZVPP-R4_met.fits;3.99758;26463.9;10.4784;0.170667
20160423081527447_ZVPP-R4_snap.fits;3.30443;26491.7;3.3716;0
20160423081627522_ZVPP-R4_snap.fits;2.92052;26468.3;2.61567;0
20160423081728620_ZVPP-R4_met.fits;3.70866;26504.9;31.0974;0.682667
20160423081727596_ZVPP-R4_snap.fits;3.61325;26541.5;3.148;0
20160423081827671_ZVPP-R4_snap.fits;3.42629;26526.9;3.28411;0
20160423081944471_ZVPP-R4_met.fits;3.46271;26509.3;8.23116;0.170667
20160423081927746_ZVPP-R4_snap.fits;2.62129;26458;2.76293;0
20160423082027820_ZVPP-R4_snap.fits;3.55662;26450.7;3.37859;0
20160423082127895_ZVPP-R4_snap.fits;3.04442;26528.3;3.17159;0
20160423082227970_ZVPP-R4_snap.fits;3.53104;26516.6;2.65884;0
20160423082352791_ZVPP-R4_met.fits;3.18824;26504.9;9.44247;0.170667
20160423082328044_ZVPP-R4_snap.fits;3.31099;26453.6;3.30292;0
20160423082446039_ZVPP-R4_met.fits;3.32828;26500.5;7.12224;0.170667
20160423082428119_ZVPP-R4_snap.fits;3.06206;26519.5;3.04484;0
20160423082602498_ZVPP-R4_met.fits;3.637;26506.3;10.1149;0.170667
20160423082528194_ZVPP-R4_snap.fits;3.44745;26534.2;2.56323;0
20160423082716567_ZVPP-R4_met.fits;3.62406;26503.4;13.4691;0.170667
20160423082628268_ZVPP-R4_snap.fits;3.03747;26537.1;3.06436;0
20160423082801794_ZVPP-R4_met.fits;3.36937;26494.6;14.4304;0.341333
20160423082728343_ZVPP-R4_snap.fits;3.04759;26507.8;2.25497;0
20160423082828418_ZVPP-R4_snap.fits;3.2196;26503.4;3.24234;0
20160423082931394_ZVPP-R4_met.fits;3.20022;26484.4;8.85211;0.170667
20160423082928492_ZVPP-R4_snap.fits;3.15665;26518.1;2.26739;0
20160423083028567_ZVPP-R4_snap.fits;3.35267;26453.6;2.51288;0
20160423083128642_ZVPP-R4_snap.fits;3.56509;26449.2;3.27912;0
20160423083236055_ZVPP-R4_met.fits;3.00144;26496.1;9.60909;0.341333
20160423083228716_ZVPP-R4_snap.fits;3.1468;26541.5;2.51873;0
20160423083328791_ZVPP-R4_snap.fits;3.92239;26459.5;2.83662;0
20160423083428866_ZVPP-R4_snap.fits;2.95889;26477.1;3.09798;0
20160423083528940_ZVPP-R4_snap.fits;3.3712;26500.5;2.89814;0
20160423083629015_ZVPP-R4_snap.fits;2.7816;26521;2.3617;0
20160423083729090_ZVPP-R4_snap.fits;2.95334;26487.3;2.5807;0
20160423083829164_ZVPP-R4_snap.fits;2.9911;26535.6;2.49064;0
20160423083929239_ZVPP-R4_snap.fits;3.07022;26528.3;2.53266;0
20160423084029314_ZVPP-R4_snap.fits;3.45037;26465.3;2.58291;0
20160423084129388_ZVPP-R4_snap.fits;3.31811;26452.1;2.48076;0
20160423084229463_ZVPP-R4_snap.fits;2.6567;26471.2;2.96318;0
20160423084329538_ZVPP-R4_snap.fits;3.22442;26488.8;2.30902;0
20160423084429612_ZVPP-R4_snap.fits;3.19535;26462.4;2.31311;0
20160423084529687_ZVPP-R4_snap.fits;3.52919;26523.9;2.76798;0
20160423084629762_ZVPP-R4_snap.fits;4.12848;26472.7;2.94605;0
20160423084729836_ZVPP-R4_snap.fits;3.68804;26471.2;3.1433;0
20160423084829911_ZVPP-R4_snap.fits;3.23202;26497.6;3.08003;0
20160423084945858_ZVPP-R4_met.fits;3.35735;26502;19.1877;0.512
20160423084959511_ZVPP-R4_met.fits;2.87909;26484.4;5.84521;0.341333
20160423084929986_ZVPP-R4_snap.fits;3.48708;26547.4;2.79248;0
20160423085030060_ZVPP-R4_snap.fits;3.19465;26529.8;2.16681;0
20160423085143276_ZVPP-R4_met.fits;2.92532;26497.6;9.98037;0.170667
20160423085218946_ZVPP-R4_met.fits;2.96085;26504.9;6.74338;0.170667
20160423085130135_ZVPP-R4_snap.fits;3.12157;26465.3;3.37207;0
20160423085230210_ZVPP-R4_snap.fits;3.53291;26537.1;2.86297;0
20160423085408002_ZVPP-R4_met.fits;3.02372;26503.4;6.74212;0.170667
20160423085330284_ZVPP-R4_snap.fits;3.65244;26485.8;2.84931;0
20160423085427116_ZVPP-R4_met.fits;2.88346;26516.6;6.25957;0.170667
20160423085442818_ZVPP-R4_met.fits;3.03006;26493.2;17.6266;0.512
20160423085430359_ZVPP-R4_snap.fits;2.88079;26531.2;2.4077;0
20160423085530434_ZVPP-R4_snap.fits;3.262;26534.2;2.84529;0
20160423085630508_ZVPP-R4_snap.fits;3.35857;26496.1;2.80641;0
20160423085745943_ZVPP-R4_met.fits;3.26948;26493.2;9.03146;0.170667
20160423085730583_ZVPP-R4_snap.fits;3.02207;26480;2.52966;0
20160423085830658_ZVPP-R4_snap.fits;3.25798;26487.3;3.29713;0
20160423085930732_ZVPP-R4_snap.fits;2.82173;26452.1;3.52085;0
