# file name; noise; peak f.; mag.; duration
20160423190015532_ZVPP-R4_snap.fits;4.99312;26459.5;3.46251;0
20160423190115607_ZVPP-R4_snap.fits;3.92873;26456.5;3.99875;0
20160423190215682_ZVPP-R4_snap.fits;4.63597;26502;4.24263;0
20160423190315756_ZVPP-R4_snap.fits;4.14483;26515.1;3.23796;0
20160423190415831_ZVPP-R4_snap.fits;4.64119;26526.9;3.40483;0
20160423190531778_ZVPP-R4_met.fits;5.12424;26516.6;21.5986;0.341333
20160423190515906_ZVPP-R4_snap.fits;4.58939;26478.5;4.52616;0
20160423190615980_ZVPP-R4_snap.fits;4.64793;26537.1;3.29499;0
20160423190716055_ZVPP-R4_snap.fits;5.13137;26450.7;6.34797;0
20160423190816130_ZVPP-R4_snap.fits;7.70144;26455.1;4.07527;0
20160423190916204_ZVPP-R4_snap.fits;6.538;26526.9;6.81982;0
20160423191016279_ZVPP-R4_snap.fits;5.85459;26531.2;5.83593;0
20160423191116354_ZVPP-R4_snap.fits;5.90163;26460.9;5.9473;0
20160423191216428_ZVPP-R4_snap.fits;4.46058;26456.5;4.99964;0
20160423191316503_ZVPP-R4_snap.fits;5.13081;26497.6;3.75109;0
20160423191416578_ZVPP-R4_snap.fits;5.64602;26469.7;3.95141;0
20160423191543106_ZVPP-R4_met.fits;4.71618;26507.8;11.3131;0.170667
20160423191516652_ZVPP-R4_snap.fits;5.14724;26497.6;4.84679;0
20160423191616727_ZVPP-R4_snap.fits;5.04225;26494.6;3.9497;0
20160423191716802_ZVPP-R4_snap.fits;4.95189;26463.9;5.39078;0
20160423191816876_ZVPP-R4_snap.fits;4.38247;26518.1;4.65275;0
20160423191916951_ZVPP-R4_snap.fits;5.07383;26512.2;3.99747;0
20160423192017026_ZVPP-R4_snap.fits;4.90038;26487.3;5.51057;0
20160423192117100_ZVPP-R4_snap.fits;6.01265;26521;4.62318;0
20160423192217175_ZVPP-R4_snap.fits;4.59768;26537.1;3.46711;0
20160423192317250_ZVPP-R4_snap.fits;5.55851;26472.7;4.65133;0
20160423192417324_ZVPP-R4_snap.fits;5.60155;26453.6;3.90203;0
20160423192517399_ZVPP-R4_snap.fits;5.30994;26540;5.51151;0
20160423192617474_ZVPP-R4_snap.fits;4.53871;26463.9;3.67577;0
20160423192717548_ZVPP-R4_snap.fits;4.94211;26455.1;4.1738;0
20160423192817623_ZVPP-R4_snap.fits;5.64148;26469.7;4.24017;0
20160423192917698_ZVPP-R4_snap.fits;5.58742;26523.9;4.44343;0
20160423193035180_ZVPP-R4_met.fits;5.43462;26512.2;12.4525;0.512
20160423193017772_ZVPP-R4_snap.fits;4.81277;26506.3;4.26614;0
20160423193115970_ZVPP-R4_met.fits;5.33488;26503.4;12.0188;0.170667
20160423193117847_ZVPP-R4_snap.fits;5.79981;26453.6;4.7897;0
20160423193217922_ZVPP-R4_snap.fits;5.00419;26496.1;3.52282;0
20160423193317996_ZVPP-R4_snap.fits;5.24813;26534.2;4.68121;0
20160423193418071_ZVPP-R4_snap.fits;4.3106;26458;3.78382;0
20160423193518146_ZVPP-R4_snap.fits;5.40761;26507.8;5.85344;0
20160423193618220_ZVPP-R4_snap.fits;4.41334;26526.9;3.6385;0
20160423193718295_ZVPP-R4_snap.fits;4.11027;26535.6;5.09485;0
20160423193818370_ZVPP-R4_snap.fits;5.00752;26503.4;5.53537;0
20160423193918444_ZVPP-R4_snap.fits;4.76071;26449.2;4.76389;0
20160423194018519_ZVPP-R4_snap.fits;4.82544;26510.7;4.92416;0
20160423194118594_ZVPP-R4_snap.fits;4.45529;26502;5.52868;0
20160423194218668_ZVPP-R4_snap.fits;4.70684;26478.5;3.91732;0
20160423194318743_ZVPP-R4_snap.fits;5.68808;26499;3.84161;0
20160423194418818_ZVPP-R4_snap.fits;5.74229;26502;4.23303;0
20160423194530327_ZVPP-R4_met.fits;5.18308;26513.7;14.2507;0.341333
20160423194518892_ZVPP-R4_snap.fits;5.58351;26460.9;5.47723;0
20160423194618967_ZVPP-R4_snap.fits;5.08171;26499;5.09927;0
20160423194719042_ZVPP-R4_snap.fits;4.48914;26499;3.92896;0
20160423194819116_ZVPP-R4_snap.fits;5.79866;26487.3;4.72036;0
20160423194919191_ZVPP-R4_snap.fits;5.08559;26541.5;4.01117;0
20160423195019266_ZVPP-R4_snap.fits;4.61608;26529.8;6.23023;0
20160423195119340_ZVPP-R4_snap.fits;5.73183;26531.2;3.88158;0
20160423195219415_ZVPP-R4_snap.fits;5.0748;26510.7;4.33775;0
20160423195319490_ZVPP-R4_snap.fits;4.60726;26513.7;5.02903;0
20160423195419564_ZVPP-R4_snap.fits;5.78411;26478.5;4.23694;0
20160423195519639_ZVPP-R4_snap.fits;4.63694;26532.7;3.26363;0
20160423195619714_ZVPP-R4_snap.fits;4.52524;26487.3;4.49778;0
20160423195719788_ZVPP-R4_snap.fits;5.52086;26535.6;3.88717;0
20160423195819863_ZVPP-R4_snap.fits;5.82954;26537.1;5.67857;0
20160423195919938_ZVPP-R4_snap.fits;5.98151;26522.5;4.01312;0
