# file name; noise; peak f.; mag.; duration
20230314085419380_ALFAPCE-R0_met.fits;7.3093;26494.6;15.7552;0.170667
20230314090000030_ALFAPCE-R0_met.fits;11.2453;26481.4;31.937;0.170667
20230314090346164_ALFAPCE-R0_met.fits;9.19379;26459.5;44.9752;0.512
20230314090636660_ALFAPCE-R0_met.fits;8.94675;26499;18.7175;0.170667
20230314090643998_ALFAPCE-R0_met.fits;9.88068;26526.9;36.8294;0.341333
20230314091602078_ALFAPCE-R0_met.fits;8.31978;26474.1;19.4445;1.024
20230314091909470_ALFAPCE-R0_met.fits;7.07634;26503.4;22.3287;0.170667
20230314092550196_ALFAPCE-R0_met.fits;9.54206;26516.6;26.9079;0.170667
20230314092722356_ALFAPCE-R0_met.fits;8.1002;26521;16.7546;0.170667
20230314093137502_ALFAPCE-R0_met.fits;6.5431;26499;13.9435;0.341333
20230314093243209_ALFAPCE-R0_met.fits;6.77938;26499;27.5444;0.170667
20230314093638900_ALFAPCE-R0_met.fits;7.50502;26507.8;16.4321;0.170667
20230314094150025_ALFAPCE-R0_met.fits;6.64948;26485.8;24.3725;0.170667
20230314094152585_ALFAPCE-R0_met.fits;7.15854;26496.1;26.4956;0.341333
20230314094237300_ALFAPCE-R0_met.fits;58.0972;26535.6;118.665;0.170667
