#timestamp,LO_Frequency,Hit,StdDev 
1708635615.2,286047001.1,N
1708635635.1,286047001.1,N
1708635636.0,286047001.1,N
1708635655.8,286047000.6,N
1708635675.6,286047000.9,N
1708635695.5,286047000.6,N
1708635715.3,286047000.9,N
1708635735.2,286047000.6,N
1708635755.9,286047000.7,N
1708635775.7,286047001.1,N
1708635795.6,286047000.8,N
1708635815.4,286047000.7,N
1708635835.2,286047001.0,N
1708635855.1,286047001.1,N
1708635856.0,286047001.1,N
1708635875.8,286047001.1,N
1708635895.7,286042159.8,Y
1708635915.5,286046998.6,P
1708635935.3,286046998.2,N
1708635955.2,286046998.5,N
1708635975.0,286046998.4,N
1708635975.9,286046998.4,N
1708635995.8,286046998.6,N
1708636015.6,286046998.8,N
1708636035.4,286046998.8,N
1708636055.3,286046999.5,N
1708636075.1,286046998.7,N
1708636095.8,286046999.3,N
1708636115.7,286046999.3,N
1708636135.5,286046999.3,N
1708636155.4,286046999.5,N
1708636175.2,286046998.9,N
1708636195.0,286046998.6,N
1708636195.9,286046998.6,N
1708636215.8,286046998.8,N
1708636235.6,286046999.3,N
1708636255.5,286046999.6,N
1708636275.3,286046998.7,N
1708636295.1,286046998.9,N
1708636315.9,286046998.8,N
1708636335.7,286046998.6,N
1708636355.5,286046998.2,Y
1708636375.4,286047000.5,P
1708636395.2,286047001.1,N
1708636415.1,286046998.5,N
1708636416.0,286046998.5,N
1708636435.8,286046998.1,N
1708636485.7,286046998.2,E
1708636495.6,286047001.0,N
1708636515.4,286047002.4,P
1708636535.3,286047002.7,P
1708636555.1,286046999.8,N
1708636556.0,286046999.8,N
1708636575.8,286047002.4,N
1708636595.7,286047002.4,N
1708636615.5,286047002.7,N
1708636635.4,286047002.7,N
1708636655.2,286047002.6,N
1708636675.0,286047002.2,N
1708636675.9,286047002.2,N
1708636695.8,286047002.6,N
1708636715.6,286047002.2,N
1708636735.4,286047001.5,N
1708636755.3,286047002.3,N
1708636775.1,286047002.0,N
1708636795.9,286047001.6,N
1708636815.7,286047001.9,N
1708636835.5,286047002.0,N
1708636855.4,286047002.0,N
1708636875.2,286047002.1,N
1708636895.0,286047002.7,Y
1708636895.9,286047002.7,P
1708636915.8,286046999.0,N
1708636935.6,286046998.8,N
1708636955.5,286046999.3,N
1708636975.3,286046998.9,N
1708636995.1,286046998.4,N
1708637015.9,286046998.4,N
1708637035.7,286046998.3,N
1708637055.6,286046998.2,N
1708637075.4,286046998.1,N
1708637095.2,286047001.2,N
1708637115.1,286046998.4,N
1708637116.0,286046998.4,N
1708637135.8,286046998.8,N
1708637155.6,286046999.0,N
1708637175.5,286046998.8,N
1708637195.3,286046998.7,N
1708637215.2,286046998.1,N
1708637235.9,286046998.3,N
1708637255.7,286046998.7,N
1708637275.6,286046998.4,N
1708637295.4,286046998.4,N
1708637315.2,286046999.1,N
1708637335.1,286046999.2,N
1708637336.0,286046999.2,N
1708637355.8,286046999.4,N
1708637375.7,286046998.1,N
1708637395.5,286046999.6,N
1708637415.3,286046996.5,Y
1708637435.2,286046998.8,P
1708637455.0,286046999.3,P
1708637455.9,286046999.3,P
1708637475.8,286046999.3,Y
1708637495.6,286046998.1,P
1708637515.4,286047000.9,N
1708637535.3,286047001.0,N
1708637555.1,286046998.1,N
1708637575.9,286047001.1,N
1708637595.7,286046998.3,N
1708637615.5,286047001.1,N
1708637635.4,286047001.1,N
1708637655.2,286046998.2,N
1708637675.0,286046998.1,N
1708637676.0,286046998.1,N
1708637695.8,286046998.2,N
1708637715.6,286047000.8,N
1708637735.5,286047000.7,N
1708637755.3,286046998.1,N
1708637775.1,286047000.9,N
1708637795.9,286047000.6,N
1708637815.7,286047000.4,N
1708637835.6,286047000.8,N
1708637855.4,286047000.0,N
1708637875.2,286047000.5,N
1708637895.1,286047001.1,N
1708637896.0,286047001.1,N
1708637915.8,286046998.5,N
1708637935.6,286046998.5,N
1708637955.5,286047001.1,N
1708637975.3,286046998.5,N
1708637995.2,286047001.0,N
1708638015.9,286046998.2,N
1708638035.7,286046998.7,N
1708638055.6,286046998.6,N
1708638075.4,286046998.7,N
1708638095.2,286046998.6,N
1708638115.1,286046998.4,N
1708638116.0,286046998.4,N
1708638135.8,286046998.2,N
1708638155.7,286046998.9,N
1708638175.5,286046998.2,N
1708638195.3,286046998.1,N
1708638215.2,286047000.4,N
1708638235.0,286047001.0,N
1708638235.9,286047001.0,N
1708638255.8,286046998.1,N
1708638275.6,286047001.1,N
1708638295.4,286046998.2,N
1708638315.3,286046998.1,N
1708638335.1,286046998.1,N
1708638355.8,286046998.2,N
1708638375.7,286047000.9,N
1708638395.5,286047000.4,N
1708638415.4,286047000.7,N
1708638435.2,286047000.9,N
1708638455.0,286047000.0,N
1708638455.9,286047000.0,N
1708638475.8,286047000.8,N
1708638495.6,286047000.9,N
1708638515.4,286047001.0,N
1708638535.3,286047000.8,N
1708638555.1,286047000.5,N
1708638575.9,286047000.7,N
1708638595.7,286047000.8,N
1708638615.5,286047001.0,N
1708638635.4,286047001.0,N
1708638655.2,286047000.4,N
1708638675.1,286047000.8,N
1708638676.0,286047000.8,N
1708638695.8,286047000.9,N
1708638715.6,286047000.4,N
1708638735.5,286047000.6,N
1708638755.3,286047001.0,N
1708638775.1,286047000.8,N
1708638795.9,286046999.9,N
1708638815.7,286047000.7,N
1708638835.6,286047000.9,N
1708638855.4,286046998.1,N
1708638875.2,286047000.8,N
1708638895.1,286047000.5,N
1708638896.0,286047000.5,N
1708638915.8,286047000.8,N
1708638935.7,286047000.6,N
1708638955.5,286047001.1,N
1708638975.3,286047000.5,N
1708638995.2,286046998.1,Y
1708639015.0,286046998.3,P
1708639015.9,286046998.3,N
1708639035.7,286046998.8,N
1708639055.6,286046998.4,N
1708639075.4,286046998.3,N
1708639095.3,286046998.1,N
1708639115.1,286046998.3,N
1708639135.8,286046998.4,N
1708639155.7,286046998.3,N
1708639175.5,286046998.2,N
1708639195.4,286046998.5,N
