# file name; noise; peak f.; mag.; duration
20230314175247945_ALFAPCE-R0_met.fits;10.1511;26475.6;21.5408;0.170667
20230314175612062_ALFAPCE-R0_met.fits;11.7888;26547.4;24.9057;0.170667
20230314175708041_ALFAPCE-R0_met.fits;7.57395;26526.9;16.0637;0.170667
20230314175726985_ALFAPCE-R0_met.fits;8.29411;26513.7;18.831;0.170667
20230314175738078_ALFAPCE-R0_met.fits;7.9116;26547.4;18.0737;1.36533
20230314175747294_ALFAPCE-R0_met.fits;9.07817;26540;20.3193;0.170667
20230314175752073_ALFAPCE-R0_met.fits;9.47788;26523.9;19.7429;4.77867
20230314175801118_ALFAPCE-R0_met.fits;8.75142;26496.1;20.4525;14.1653
20230314175817161_ALFAPCE-R0_met.fits;10.2956;26487.3;21.3692;0.341333
20230314175819380_ALFAPCE-R0_met.fits;9.81033;26504.9;20.9201;12.9707
20230314175835934_ALFAPCE-R0_met.fits;9.72273;26532.7;19.7778;5.12
20230314175850270_ALFAPCE-R0_met.fits;8.58991;26466.8;17.5676;3.92533
20230314175857609_ALFAPCE-R0_met.fits;7.92093;26460.9;16.9518;0.170667
20230314175904436_ALFAPCE-R0_met.fits;11.8239;26452.1;24.7966;3.75467
20230314175913822_ALFAPCE-R0_met.fits;9.95556;26459.5;23.3343;0.341333
20230314180018164_ALFAPCE-R0_met.fits;8.78762;26452.1;19.0044;0.170667
20230314180020553_ALFAPCE-R0_met.fits;8.68439;26496.1;20.1825;0.341333
20230314180029769_ALFAPCE-R0_met.fits;10.6769;26456.5;27.4766;0.170667
20230314180037449_ALFAPCE-R0_met.fits;8.25705;26449.2;17.6566;1.36533
20230314180041204_ALFAPCE-R0_met.fits;9.18678;26507.8;20.5412;0.170667
20230314180043934_ALFAPCE-R0_met.fits;8.64007;26500.5;19.1634;0.170667
20230314180048713_ALFAPCE-R0_met.fits;8.2291;26459.5;16.9499;4.608
20230314180056052_ALFAPCE-R0_met.fits;9.04504;26515.1;21.0325;5.29067
20230314180104414_ALFAPCE-R0_met.fits;8.32881;26456.5;17.0531;0.170667
20230314180106804_ALFAPCE-R0_met.fits;10.9309;26515.1;22.2306;0.512
20230314180109705_ALFAPCE-R0_met.fits;10.2168;26459.5;21.6456;0.170667
20230314180113801_ALFAPCE-R0_met.fits;8.87381;26449.2;19.9893;0.170667
20230314180116190_ALFAPCE-R0_met.fits;10.1873;26453.6;21.709;0.170667
20230314180223604_ALFAPCE-R0_met.fits;11.8572;26497.6;42.6832;0.512
20230314180804084_ALFAPCE-R0_met.fits;8.85876;26512.2;22.4102;7.168
20230314180906377_ALFAPCE-R0_met.fits;10.9534;26544.4;22.6243;5.12
20230314180913374_ALFAPCE-R0_met.fits;9.88939;26541.5;20.5601;0.170667
20230314180917300_ALFAPCE-R0_met.fits;9.13244;26535.6;18.3581;0.170667
20230314180920030_ALFAPCE-R0_met.fits;9.64517;26544.4;20.5373;3.92533
20230314180926686_ALFAPCE-R0_met.fits;10.5677;26500.5;21.6306;0.170667
20230314181158238_ALFAPCE-R0_met.fits;8.37023;26449.2;21.2298;0.170667
20230314181205236_ALFAPCE-R0_met.fits;9.58474;26459.5;19.4342;3.75467
20230314181235956_ALFAPCE-R0_met.fits;9.63478;26503.4;21.0033;4.096
20230314181242612_ALFAPCE-R0_met.fits;8.85348;26490.2;18.1286;0.170667
20230314181245684_ALFAPCE-R0_met.fits;8.3832;26516.6;18.7445;0.170667
20230314181248585_ALFAPCE-R0_met.fits;8.55116;26512.2;18.2336;0.170667
20230314181250804_ALFAPCE-R0_met.fits;7.55687;26521;18.9076;7.50933
20230314181300190_ALFAPCE-R0_met.fits;8.73809;26544.4;18.9851;0.170667
20230314181304116_ALFAPCE-R0_met.fits;8.11823;26545.9;17.3058;1.36533
20230314181311625_ALFAPCE-R0_met.fits;8.48188;26534.2;19.1853;0.170667
20230314181320841_ALFAPCE-R0_met.fits;8.64455;26518.1;19.8465;0.170667
20230314181537374_ALFAPCE-R0_met.fits;11.2086;26465.3;68.1848;0.341333
20230314182242334_ALFAPCE-R0_met.fits;15.1275;26490.2;34.2719;0.170667
20230314183515145_ALFAPCE-R0_met.fits;15.1612;26522.5;32.9724;0.170667
20230314183815710_ALFAPCE-R0_met.fits;9.54083;26535.6;23.3711;0.341333
20230314183842676_ALFAPCE-R0_met.fits;8.73273;26532.7;18.222;0.170667
20230314183928585_ALFAPCE-R0_met.fits;12.0368;26469.7;24.6797;0.170667
20230314183937630_ALFAPCE-R0_met.fits;13.9334;26499;90.502;0.682667
20230314183958622_ALFAPCE-R0_met.fits;14.192;26504.9;37.0089;0.341333
20230314184010228_ALFAPCE-R0_met.fits;11.7351;26480;23.4798;0.170667
20230314184031732_ALFAPCE-R0_met.fits;13.015;26493.2;26.4466;0.512
20230314184038558_ALFAPCE-R0_met.fits;11.6935;26463.9;25.889;0.170667
20230314185120436_ALFAPCE-R0_met.fits;12.2035;26450.7;24.4442;8.87467
