# file name; noise; peak f.; mag.; duration
20230314145524489_ALFAPCE-R0_met.fits;7.30149;26494.6;24.204;0.170667
20230314150141662_ALFAPCE-R0_met.fits;6.62946;26503.4;42.6438;0.682667
20230314150800372_ALFAPCE-R0_met.fits;7.30387;26469.7;24.9707;0.170667
20230314150832628_ALFAPCE-R0_met.fits;6.92753;26488.8;58.6152;0.512
20230314151205449_ALFAPCE-R0_met.fits;8.64605;26509.3;17.8612;0.170667
20230314151328052_ALFAPCE-R0_met.fits;7.27614;26499;35.0161;0.341333
20230314151456628_ALFAPCE-R0_met.fits;7.0608;26506.3;18.2226;0.170667
20230314151530932_ALFAPCE-R0_met.fits;7.67819;26488.8;15.9314;0.341333
20230314152254665_ALFAPCE-R0_met.fits;5.57356;26468.3;46.8102;0.170667
20230314152302516_ALFAPCE-R0_met.fits;6.40627;26496.1;19.583;0.170667
20230314152355252_ALFAPCE-R0_met.fits;9.29528;26491.7;23.1546;0.170667
20230314152508126_ALFAPCE-R0_met.fits;6.17211;26516.6;12.7453;0.341333
20230314152838558_ALFAPCE-R0_met.fits;8.00443;26523.9;25.9302;0.170667
20230314153033076_ALFAPCE-R0_met.fits;6.71296;26545.9;13.9829;0.341333
20230314153036148_ALFAPCE-R0_met.fits;7.02228;26500.5;21.3355;0.341333
20230314153133662_ALFAPCE-R0_met.fits;7.36978;26490.2;17.464;0.170667
20230314153203188_ALFAPCE-R0_met.fits;6.78278;26502;50.5473;0.341333
20230314153229129_ALFAPCE-R0_met.fits;6.397;26506.3;13.004;0.170667
20230314153630622_ALFAPCE-R0_met.fits;8.1032;26531.2;32.8621;0.170667
20230314153647689_ALFAPCE-R0_met.fits;9.31098;26496.1;18.6959;0.512
20230314154027678_ALFAPCE-R0_met.fits;8.85259;26490.2;61.657;0.341333
20230314154330462_ALFAPCE-R0_met.fits;8.67826;26493.2;28.0406;0.682667
20230314154453236_ALFAPCE-R0_met.fits;8.08919;26482.9;25.0126;0.682667
20230314154848756_ALFAPCE-R0_met.fits;6.28509;26466.8;33.3976;0.170667
20230314154857630_ALFAPCE-R0_met.fits;6.32131;26474.1;15.3541;0.170667
20230314155044980_ALFAPCE-R0_met.fits;8.20633;26522.5;86.0797;0.682667
