# file name; noise; peak f.; mag.; duration
20230314205152948_ALFAPCE-R0_met.fits;7.91358;26500.5;20.2412;0.170667
20230314205434398_ALFAPCE-R0_met.fits;6.89376;26474.1;17.2922;0.170667
20230314205514676_ALFAPCE-R0_met.fits;7.15722;26487.3;27.7358;0.170667
20230314205634206_ALFAPCE-R0_met.fits;9.54491;26500.5;23.3064;0.170667
20230314210014366_ALFAPCE-R0_met.fits;7.86667;26490.2;17.4087;0.341333
20230314210218100_ALFAPCE-R0_met.fits;7.6736;26500.5;19.2924;0.170667
20230314210537780_ALFAPCE-R0_met.fits;7.33646;26485.8;20.3328;0.170667
20230314211417118_ALFAPCE-R0_met.fits;13.7718;26503.4;28.5512;0.341333
20230314211917833_ALFAPCE-R0_met.fits;10.6444;26491.7;35.6957;0.170667
20230314212956980_ALFAPCE-R0_met.fits;49.1454;26497.6;434.756;0.341333
20230314214310409_ALFAPCE-R0_met.fits;18.006;26449.2;38.0256;0.170667
20230314214557492_ALFAPCE-R0_met.fits;56.9514;26510.7;114.257;0.170667
20230314214605684_ALFAPCE-R0_met.fits;25.8245;26469.7;52.2891;0.170667
20230314214722654_ALFAPCE-R0_met.fits;10.0687;26502;33.7887;0.341333
20230314214759177_ALFAPCE-R0_met.fits;68.1485;26535.6;142.969;0.170667
20230314214841161_ALFAPCE-R0_met.fits;62.4837;26497.6;129.266;0.170667
