# file name; noise; peak f.; mag.; duration
20230314125225033_ALFAPCE-R0_met.fits;7.12172;26502;36.2818;0.170667
20230314125539081_ALFAPCE-R0_met.fits;6.86003;26523.9;27.4672;0.170667
20230314125715849_ALFAPCE-R0_met.fits;5.97875;26531.2;22.725;0.170667
20230314125830430_ALFAPCE-R0_met.fits;9.58946;26516.6;47.8691;0.170667
20230314125850228_ALFAPCE-R0_met.fits;5.78055;26506.3;15.3175;0.341333
20230314125953204_ALFAPCE-R0_met.fits;8.28386;26455.1;116.55;0.512
20230314130223902_ALFAPCE-R0_met.fits;9.35972;26499;26.3672;0.341333
20230314130409033_ALFAPCE-R0_met.fits;8.0301;26541.5;37.9071;0.853333
20230314130628638_ALFAPCE-R0_met.fits;9.04981;26484.4;24.5644;0.341333
20230314130837492_ALFAPCE-R0_met.fits;7.31151;26474.1;16.34;0.170667
20230314131213214_ALFAPCE-R0_met.fits;7.74854;26500.5;29.2334;0.170667
20230314131342132_ALFAPCE-R0_met.fits;14.1483;26475.6;58.824;0.170667
20230314131513268_ALFAPCE-R0_met.fits;10.5943;26490.2;51.4065;0.170667
20230314132806217_ALFAPCE-R0_met.fits;9.30467;26502;20.4383;0.170667
20230314132854345_ALFAPCE-R0_met.fits;8.32207;26491.7;17.7972;0.170667
20230314134333278_ALFAPCE-R0_met.fits;12.3976;26522.5;31.5626;1.36533
20230314134633673_ALFAPCE-R0_met.fits;7.6645;26493.2;15.3753;0.341333
20230314135041822_ALFAPCE-R0_met.fits;10.5669;26487.3;23.6686;0.170667
