# file name; noise; peak f.; mag.; duration
20230315035514292_ALFAPCE-R0_met.fits;7.55157;26504.9;15.8465;0.170667
20230315035854793_ALFAPCE-R0_met.fits;10.9997;26503.4;32.7294;0.341333
20230315040245705_ALFAPCE-R0_met.fits;10.6009;26502;82.4607;0.341333
20230315040516916_ALFAPCE-R0_met.fits;10.2516;26490.2;23.9079;0.341333
20230315041440969_ALFAPCE-R0_met.fits;11.2066;26503.4;27.9512;0.170667
20230315041557598_ALFAPCE-R0_met.fits;10.5766;26497.6;25.2136;0.170667
20230315041851166_ALFAPCE-R0_met.fits;7.6525;26499;62.3155;0.170667
20230315042337033_ALFAPCE-R0_met.fits;7.6606;26491.7;18.2682;0.341333
20230315043608990_ALFAPCE-R0_met.fits;26.692;26529.8;57.9247;0.341333
20230315043633908_ALFAPCE-R0_met.fits;10.4003;26490.2;24.9749;2.90133
20230315043640222_ALFAPCE-R0_met.fits;8.75759;26545.9;18.0293;0.170667
20230315043648926_ALFAPCE-R0_met.fits;8.29304;26544.4;21.01;1.87733
20230315043658484_ALFAPCE-R0_met.fits;9.44881;26534.2;19.3562;2.048
20230315043830473_ALFAPCE-R0_met.fits;10.8975;26488.8;24.2792;0.170667
20230315044054686_ALFAPCE-R0_met.fits;10.0135;26497.6;32.5375;0.170667
20230315044339038_ALFAPCE-R0_met.fits;7.79565;26510.7;15.6251;0.170667
20230315044448158_ALFAPCE-R0_met.fits;9.24762;26545.9;20.038;0.170667
20230315044506590_ALFAPCE-R0_met.fits;9.06129;26515.1;20.0103;1.36533
20230315044513246_ALFAPCE-R0_met.fits;11.3091;26540;23.2076;5.12
20230315044522633_ALFAPCE-R0_met.fits;10.4262;26513.7;21.8621;1.36533
20230315044528265_ALFAPCE-R0_met.fits;10.3554;26504.9;22.9961;3.41333
20230315044536116_ALFAPCE-R0_met.fits;9.4801;26519.5;21.3895;1.36533
20230315044540382_ALFAPCE-R0_met.fits;10.1462;26534.2;22.764;8.53333
20230315044557961_ALFAPCE-R0_met.fits;9.76043;26491.7;20.1379;1.536
20230315044608372_ALFAPCE-R0_met.fits;9.06586;26449.2;19.9579;3.072
20230315044613833_ALFAPCE-R0_met.fits;8.87084;26534.2;22.5566;1.024
20230315044618612_ALFAPCE-R0_met.fits;9.88239;26543;20.5241;4.26667
20230315044626974_ALFAPCE-R0_met.fits;10.4858;26471.2;21.9094;0.170667
20230315044632436_ALFAPCE-R0_met.fits;9.1395;26453.6;20.8172;0.341333
20230315044634996_ALFAPCE-R0_met.fits;10.5106;26450.7;22.4662;0.170667
20230315044936414_ALFAPCE-R0_met.fits;14.6213;26502;42.7068;0.341333
20230315045006452_ALFAPCE-R0_met.fits;11.6166;26503.4;23.9214;0.170667
