# file name; noise; peak f.; mag.; duration
20230314135355529_ALFAPCE-R0_met.fits;8.10844;26506.3;16.6285;0.170667
20230314135622814_ALFAPCE-R0_met.fits;10.7826;26504.9;22.5997;0.170667
20230314135651145_ALFAPCE-R0_met.fits;9.77408;26478.5;34.9566;0.170667
20230314135753950_ALFAPCE-R0_met.fits;9.43242;26531.2;21.1369;0.170667
20230314140131892_ALFAPCE-R0_met.fits;8.29437;26499;20.4189;0.170667
20230314140704692_ALFAPCE-R0_met.fits;7.90519;26488.8;22.903;0.170667
20230314141051166_ALFAPCE-R0_met.fits;8.45741;26462.4;33.5083;0.170667
20230314141336201_ALFAPCE-R0_met.fits;7.15086;26485.8;14.3253;0.170667
20230314141606558_ALFAPCE-R0_met.fits;7.05442;26534.2;24.0495;0.170667
20230314141718068_ALFAPCE-R0_met.fits;8.05591;26496.1;38.9529;0.512
20230314141842206_ALFAPCE-R0_met.fits;7.88506;26507.8;38.326;0.341333
20230314142009588_ALFAPCE-R0_met.fits;7.23536;26537.1;19.075;0.170667
20230314142328585_ALFAPCE-R0_met.fits;8.74131;26512.2;21.2851;0.170667
20230314142332681_ALFAPCE-R0_met.fits;7.83806;26510.7;19.8157;0.170667
20230314142512521_ALFAPCE-R0_met.fits;7.71548;26504.9;17.9632;0.170667
20230314142545118_ALFAPCE-R0_met.fits;7.26031;26523.9;46.1027;0.170667
20230314142746292_ALFAPCE-R0_met.fits;9.29407;26509.3;18.6435;0.170667
20230314142848414_ALFAPCE-R0_met.fits;7.99659;26496.1;17.1611;0.170667
20230314143257929_ALFAPCE-R0_met.fits;6.235;26500.5;20.826;0.341333
20230314143428894_ALFAPCE-R0_met.fits;7.55569;26526.9;23.6951;0.170667
20230314144103817_ALFAPCE-R0_met.fits;6.85197;26485.8;14.652;0.170667
20230314144301065_ALFAPCE-R0_met.fits;8.88671;26491.7;18.461;0.170667
20230314144306868_ALFAPCE-R0_met.fits;9.19003;26496.1;19.4163;0.170667
20230314144424009_ALFAPCE-R0_met.fits;7.5544;26490.2;16.8228;5.97333
20230314144431860_ALFAPCE-R0_met.fits;10.7445;26512.2;28.96;6.48533
20230314144702729_ALFAPCE-R0_met.fits;7.62606;26519.5;41.3983;0.512
20230314145000734_ALFAPCE-R0_met.fits;9.77028;26499;31.1359;0.341333
