# file name; noise; peak f.; mag.; duration
20230314185131870_ALFAPCE-R0_met.fits;10.7351;26525.4;21.8773;6.31467
20230314185140574_ALFAPCE-R0_met.fits;9.02633;26482.9;22.6998;0.853333
20230314185143476_ALFAPCE-R0_met.fits;11.1051;26458;22.6902;3.072
20230314185148766_ALFAPCE-R0_met.fits;10.4017;26456.5;24.2764;19.968
20230314185210782_ALFAPCE-R0_met.fits;10.1476;26534.2;21.6464;0.170667
20230314185213854_ALFAPCE-R0_met.fits;10.6689;26547.4;26.8225;4.096
20230314185412809_ALFAPCE-R0_met.fits;9.8639;26453.6;35.6119;0.170667
20230314185900212_ALFAPCE-R0_met.fits;8.77835;26543;18.7918;0.170667
20230314185920009_ALFAPCE-R0_met.fits;9.0678;26525.4;18.5075;0.170667
20230314185932638_ALFAPCE-R0_met.fits;9.57389;26491.7;19.9409;0.170667
20230314185936222_ALFAPCE-R0_met.fits;10.6082;26540;25.3226;3.072
20230314185941172_ALFAPCE-R0_met.fits;8.88059;26459.5;18.9981;2.73067
20230314185946121_ALFAPCE-R0_met.fits;10.0542;26525.4;21.4177;11.776
20230314190001310_ALFAPCE-R0_met.fits;9.30646;26450.7;21.7788;0.170667
20230314190003700_ALFAPCE-R0_met.fits;9.90658;26469.7;24.3877;0.170667
20230314190006089_ALFAPCE-R0_met.fits;9.61219;26459.5;22.2046;0.170667
20230314190008820_ALFAPCE-R0_met.fits;10.3071;26499;22.6525;0.170667
20230314190201460_ALFAPCE-R0_met.fits;10.3205;26547.4;22.926;0.170667
20230314190533769_ALFAPCE-R0_met.fits;9.36776;26521;20.3406;0.170667
20230314190536670_ALFAPCE-R0_met.fits;9.61352;26521;19.7963;18.6027
20230314190557662_ALFAPCE-R0_met.fits;9.01312;26503.4;21.5161;1.87733
20230314190601758_ALFAPCE-R0_met.fits;9.66068;26490.2;21.8332;0.341333
20230314191527689_ALFAPCE-R0_met.fits;8.66692;26504.9;25.8143;0.341333
20230314192146398_ALFAPCE-R0_met.fits;9.76447;26543;21.8906;55.808
20230314192244425_ALFAPCE-R0_met.fits;18.4065;26449.2;45.3871;4.77867
20230314192640116_ALFAPCE-R0_met.fits;9.79929;26490.2;19.71;0.170667
20230314192648478_ALFAPCE-R0_met.fits;7.91138;26496.1;32.782;0.341333
20230314193254900_ALFAPCE-R0_met.fits;8.22445;26513.7;19.8703;1.70667
20230314193839134_ALFAPCE-R0_met.fits;9.83106;26522.5;32.2478;2.38933
20230314193843401_ALFAPCE-R0_met.fits;9.26721;26468.3;37.2763;0.512
20230314193933748_ALFAPCE-R0_met.fits;9.93104;26487.3;24.7367;2.38933
20230314194059593_ALFAPCE-R0_met.fits;10.0717;26458;21.0821;4.608
20230314194110516_ALFAPCE-R0_met.fits;8.06981;26468.3;36.7536;5.12
20230314194118878_ALFAPCE-R0_met.fits;15.3107;26487.3;41.1776;0.170667
20230314194122462_ALFAPCE-R0_met.fits;16.2675;26528.3;34.4895;0.170667
20230314194251209_ALFAPCE-R0_met.fits;10.2738;26482.9;63.8285;0.341333
20230314194310836_ALFAPCE-R0_met.fits;9.6738;26545.9;20.3897;2.90133
20230314194317150_ALFAPCE-R0_met.fits;9.41844;26532.7;20.3181;0.853333
20230314194324148_ALFAPCE-R0_met.fits;10.2545;26537.1;51.6595;2.56
