# file name; noise; peak f.; mag.; duration
20200707170005446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200707170145456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200707170325467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200707170505478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200707170645488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200707170825499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200707171005510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200707171145520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200707171325531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200707171505542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200707171645552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200707171825563_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200707172005574_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200707172145584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200707172325595_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200707172505606_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200707172645616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200707172825627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200707173005638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200707173145648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200707173325659_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200707173505670_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200707173645680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200707173825691_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200707174005702_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200707174145712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200707174325723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200707174505734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200707174645744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200707174825755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200707175005766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200707175145776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200707175325787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200707175505798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200707175645808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200707175825819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
