#timestamp,LO_Frequency,Temp,Hum 
1441576815.8,286078797.6,25.0,45.1 
1441576836.0,286078802.9,25.0,46.1 
1441576856.1,286078798.6,25.0,46.1 
1441576875.3,286078799.8,25.0,46.1 
1441576895.4,286078798.4,25.0,46.1 
1441576915.6,286078801.2,25.0,46.1 
1441576935.7,286078801.5,25.0,46.1 
1441576955.8,286078799.0,25.0,45.6 
1441576976.0,286078801.1,25.0,46.1 
1441576996.1,286078799.4,25.0,45.6 
1441577015.3,286078801.2,25.0,45.6 
1441577035.4,286078799.8,25.0,45.1 
1441577055.6,286078799.0,25.0,45.6 
1441577075.7,286078798.8,25.0,45.1 
1441577095.8,286078800.5,25.0,45.6 
1441577115.9,286078800.3,25.0,45.6 
1441577136.1,286078799.1,25.0,45.1 
1441577155.3,286078800.2,25.0,45.6 
1441577175.4,286078801.5,25.0,46.1 
1441577195.5,286078798.6,25.0,45.6 
1441577215.7,286078802.3,25.0,45.6 
1441577235.8,286078799.7,25.0,45.6 
1441577255.9,286078801.3,25.0,45.6 
1441577276.1,286078801.3,25.0,45.1 
1441577295.3,286078798.3,25.0,45.1 
1441577315.4,286078799.6,25.0,45.1 
1441577335.6,286078798.5,25.0,45.1 
1441577355.7,286078802.1,25.0,45.1 
1441577375.8,286078800.9,25.0,44.6 
1441577395.9,286078799.8,25.0,45.1 
1441577416.1,286078796.9,25.0,44.6 
1441577435.3,286078800.7,25.0,45.1 
1441577455.4,286078800.7,25.0,45.1 
1441577475.5,286078798.8,25.0,45.1 
1441577495.7,286078801.3,25.0,45.1 
1441577515.8,286078799.4,25.0,44.6 
1441577535.9,286078798.9,25.0,45.1 
1441577556.0,286078802.4,25.0,45.1 
1441577575.3,286078799.4,25.0,45.1 
1441577595.4,286078799.2,25.0,45.1 
1441577615.5,286078801.2,25.0,44.6 
1441577635.6,286078801.5,25.0,44.6 
1441577655.8,286078798.2,25.0,45.1 
1441577675.9,286078799.0,25.0,45.1 
1441577696.0,286078803.0,25.0,44.6 
1441577715.2,286078798.2,25.0,44.6 
1441577735.4,286078800.5,25.0,45.1 
1441577755.5,286078798.9,25.0,45.1 
1441577775.6,286078800.6,25.0,45.1 
1441577795.7,286078801.5,25.0,44.6 
1441577815.9,286078799.0,25.0,45.1 
1441577836.0,286078798.9,25.0,45.1 
1441577855.2,286078800.0,25.0,44.6 
1441577875.3,286078801.1,25.0,44.6 
1441577895.5,286078798.6,25.0,43.6 
1441577915.6,286078800.3,25.0,44.6 
1441577935.7,286078803.0,25.0,44.1 
1441577955.8,286078797.8,25.0,45.1 
1441577976.0,286078799.6,25.0,44.6 
1441577996.1,286078797.2,25.0,44.1 
1441578015.3,286078800.2,25.0,44.6 
1441578035.5,286078801.6,25.0,44.6 
1441578055.6,286078800.1,25.0,45.1 
1441578075.7,286078801.4,25.0,44.6 
1441578095.8,286078798.9,25.0,45.1 
1441578116.0,286078801.5,25.0,44.1 
1441578136.1,286078796.9,25.0,45.1 
1441578155.3,286078802.6,25.0,45.1 
1441578175.4,286078799.0,25.0,44.6 
1441578195.6,286078801.4,25.0,44.6 
1441578215.7,286078797.2,25.0,44.6 
1441578235.8,286078800.9,25.0,43.6 
1441578255.9,286078801.5,25.0,45.1 
1441578276.1,286078798.1,25.0,44.1 
1441578295.3,286078798.7,25.0,44.1 
1441578315.4,286078800.1,25.0,44.6 
1441578335.5,286078800.0,25.0,45.1 
1441578355.7,286078803.0,25.0,45.1 
1441578375.8,286078801.1,25.0,45.6 
1441578395.9,286078796.8,25.0,45.1 
1441578416.0,286078802.6,25.0,45.1 
1441578435.3,286078799.1,25.0,45.6 
1441578455.4,286078800.1,25.0,45.1 
1441578475.5,286078800.8,25.0,45.6 
1441578495.6,286078799.2,25.0,45.6 
1441578515.8,286078800.2,25.0,44.6 
1441578535.9,286078800.4,25.0,45.1 
1441578556.0,286078798.4,25.0,44.6 
1441578575.2,286078804.5,25.0,45.1 
1441578595.3,286078796.8,25.0,45.6 
1441578615.5,286078800.0,25.0,45.6 
1441578635.6,286078800.0,25.0,45.6 
1441578655.7,286078800.5,25.0,45.6 
1441578675.8,286078799.2,25.0,45.6 
1441578696.0,286078802.4,25.0,44.6 
1441578716.1,286078801.5,25.0,45.1 
1441578735.3,286078795.3,25.0,45.6 
1441578755.4,286078804.3,25.0,45.1 
1441578775.6,286078795.4,25.0,45.6 
1441578795.7,286078801.6,25.0,45.1 
1441578815.8,286078802.7,25.0,45.1 
1441578836.0,286078798.4,25.0,45.1 
1441578856.1,286078798.4,25.0,44.6 
1441578875.3,286078801.8,25.0,44.6 
1441578895.4,286078800.3,25.0,44.6 
1441578915.6,286078799.8,25.0,44.6 
1441578935.7,286078798.6,25.0,43.1 
1441578955.8,286078803.0,25.0,44.1 
1441578976.0,286078797.7,25.0,44.6 
1441578996.1,286078801.5,25.0,44.6 
1441579015.3,286078799.7,25.0,45.1 
1441579035.4,286078801.4,25.0,44.6 
1441579055.6,286078797.4,25.0,45.6 
1441579075.7,286078798.4,25.0,45.1 
1441579095.8,286078800.1,25.0,45.1 
1441579116.0,286078800.0,25.0,45.1 
1441579135.2,286078802.8,25.0,45.1 
1441579155.3,286078800.9,25.0,45.6 
1441579175.5,286078799.0,25.0,44.6 
1441579195.6,286078799.0,25.0,45.1 
1441579215.8,286078801.1,25.0,44.6 
1441579235.9,286078802.9,25.0,43.6 
1441579256.0,286078797.9,25.0,45.1 
1441579275.2,286078799.9,25.0,45.1 
1441579295.4,286078797.5,25.0,45.1 
1441579315.5,286078802.7,25.0,44.6 
1441579335.6,286078799.0,25.0,45.1 
1441579355.7,286078800.3,25.0,45.1 
1441579375.9,286078801.3,25.0,44.6 
1441579396.0,286078801.4,25.0,44.6 
1441579415.2,286078797.1,25.0,44.1 
1441579435.3,286078800.8,25.0,44.6 
1441579455.5,286078800.7,25.0,44.1 
1441579475.6,286078800.5,25.0,44.6 
1441579495.7,286078800.6,25.0,44.6 
1441579515.8,286078798.9,25.0,44.6 
1441579536.0,286078803.1,25.0,44.6 
1441579556.1,286078797.7,25.0,45.1 
1441579575.3,286078801.1,25.0,45.1 
1441579595.4,286078799.7,25.0,44.1 
1441579615.6,286078800.8,25.0,44.6 
1441579635.7,286078797.3,25.0,44.6 
1441579655.8,286078799.3,25.0,44.6 
1441579675.9,286078800.7,25.0,44.6 
1441579696.1,286078800.5,25.0,45.1 
1441579715.3,286078801.4,25.0,45.6 
1441579735.4,286078801.1,25.0,45.6 
1441579755.5,286078799.9,25.0,45.1 
1441579775.7,286078798.9,25.0,44.6 
1441579795.8,286078798.4,25.0,44.6 
1441579815.9,286078801.9,25.0,44.1 
1441579836.0,286078798.4,25.0,44.6 
1441579855.3,286078800.3,25.0,44.6 
1441579875.4,286078800.4,25.0,44.6 
1441579895.5,286078798.5,25.0,44.1 
1441579915.6,286078800.1,25.0,44.6 
1441579935.8,286078803.1,25.0,44.6 
1441579955.9,286078798.7,25.0,44.6 
1441579976.0,286078801.3,25.0,44.1 
1441579995.2,286078799.7,25.0,45.1 
1441580015.4,286078796.9,25.0,43.6 
1441580035.5,286078802.2,25.0,43.1 
1441580055.6,286078801.0,25.0,42.6 
1441580075.8,286078799.6,25.0,43.6 
1441580095.9,286078798.4,25.0,44.1 
1441580116.0,286078798.6,25.0,43.6 
1441580135.2,286078800.2,25.0,44.1 
1441580155.4,286078800.5,25.0,44.6 
1441580175.5,286078798.6,25.0,44.1 
1441580195.6,286078800.0,25.0,44.1 
1441580215.7,286078804.5,25.0,44.1 
1441580235.9,286078799.5,25.0,44.1 
1441580256.0,286078797.4,25.0,45.1 
1441580276.1,286078801.5,25.0,44.6 
1441580295.3,286078798.8,25.0,44.6 
1441580315.4,286078801.2,25.0,44.6 
1441580335.6,286078800.2,25.0,44.1 
1441580355.7,286078798.4,25.0,44.1 
1441580375.8,286078803.1,25.0,44.6 
1441580396.0,286078795.5,25.0,44.6 
