#timestamp,LO_Frequency,Temp,Hum 
1441508415.3,286078798.6,25.0,42.6 
1441508435.5,286078803.1,25.0,44.6 
1441508455.6,286078801.5,25.0,43.6 
1441508475.7,286078797.2,25.0,44.6 
1441508495.8,286078799.7,25.0,44.1 
1441508516.0,286078802.9,25.0,43.1 
1441508536.1,286078799.9,25.0,43.6 
1441508555.3,286078799.7,25.0,44.6 
1441508575.4,286078801.5,25.0,43.6 
1441508595.6,286078797.7,25.0,43.6 
1441508615.7,286078801.4,25.0,44.1 
1441508635.8,286078799.0,25.0,44.6 
1441508655.9,286078798.5,25.0,43.1 
1441508676.1,286078804.6,25.0,43.6 
1441508695.3,286078796.3,25.0,44.1 
1441508715.4,286078799.0,25.0,45.1 
1441508735.5,286078798.5,25.0,43.6 
1441508755.7,286078800.4,25.0,44.1 
1441508775.8,286078803.1,25.0,44.1 
1441508795.9,286078796.8,25.0,42.6 
1441508816.1,286078802.3,25.0,43.1 
1441508835.3,286078800.0,25.0,44.1 
1441508855.4,286078801.1,25.0,44.1 
1441508875.6,286078799.7,25.0,44.6 
1441508895.7,286078798.2,25.0,44.6 
1441508915.8,286078799.8,25.0,44.1 
1441508936.0,286078798.7,25.0,44.1 
1441508956.1,286078799.4,25.0,44.1 
1441508975.3,286078800.0,25.0,43.6 
1441508995.5,286078802.0,25.0,42.6 
1441509015.6,286078800.9,25.0,44.1 
1441509035.7,286078800.4,25.0,43.6 
1441509055.9,286078801.2,25.0,44.1 
1441509076.0,286078796.8,25.0,43.1 
1441509096.1,286078804.6,25.0,44.1 
1441509115.3,286078798.2,25.0,43.6 
1441509135.5,286078796.9,25.0,44.1 
1441509155.6,286078800.3,25.0,44.6 
1441509175.7,286078803.0,25.0,43.6 
1441509195.9,286078800.7,25.0,43.6 
1441509216.0,286078801.1,25.0,42.6 
1441509235.2,286078800.4,25.0,43.6 
1441509255.3,286078801.1,25.0,44.1 
1441509275.5,286078798.3,25.0,43.1 
1441509295.6,286078798.0,25.0,43.1 
1441509315.7,286078797.3,25.0,44.6 
1441509335.9,286078802.6,25.0,42.6 
1441509356.0,286078800.1,25.0,43.1 
1441509376.1,286078802.7,25.0,42.1 
1441509395.3,286078799.0,25.0,44.1 
1441509415.5,286078796.8,25.0,43.1 
1441509435.6,286078801.5,25.0,44.1 
1441509455.7,286078799.8,25.0,42.6 
1441509475.8,286078802.5,25.0,43.6 
1441509496.0,286078798.7,25.0,42.6 
1441509516.1,286078800.3,25.0,44.1 
1441509535.3,286078801.4,25.0,43.6 
1441509555.4,286078797.4,25.0,43.1 
1441509575.6,286078800.3,25.0,42.6 
1441509595.7,286078801.7,25.0,44.1 
1441509615.8,286078802.7,25.0,44.6 
1441509635.9,286078798.0,25.0,44.1 
1441509656.1,286078799.2,25.0,44.1 
1441509675.3,286078801.1,25.0,44.1 
1441509695.4,286078795.2,25.0,42.6 
1441509715.5,286078801.8,25.0,42.6 
1441509735.7,286078800.5,25.0,44.1 
1441509755.8,286078798.7,25.0,44.1 
1441509775.9,286078802.4,25.0,43.1 
1441509796.0,286078801.2,25.0,43.1 
1441509815.3,286078801.1,25.0,43.1 
1441509835.4,286078798.4,25.0,43.6 
1441509855.5,286078802.8,25.0,43.1 
1441509875.6,286078798.1,25.0,42.6 
1441509895.8,286078798.4,25.0,43.6 
1441509915.9,286078801.5,25.0,42.6 
1441509936.0,286078798.6,25.0,42.1 
1441509955.2,286078802.7,25.0,43.6 
1441509975.3,286078796.9,25.0,43.6 
1441509995.5,286078801.3,25.0,42.6 
1441510015.6,286078800.0,25.0,43.1 
1441510035.7,286078800.2,25.0,43.1 
1441510055.9,286078799.5,25.0,42.6 
1441510076.0,286078802.7,25.0,43.1 
1441510096.1,286078798.0,25.0,43.6 
1441510115.3,286078799.5,25.0,43.6 
1441510135.4,286078797.2,25.0,44.1 
1441510155.6,286078802.4,25.0,41.6 
1441510175.7,286078801.6,25.0,41.6 
1441510195.8,286078803.8,25.0,41.6 
1441510215.9,286078800.7,25.0,42.1 
1441510236.1,286078800.0,25.0,41.6 
1441510255.3,286078800.4,25.0,42.1 
1441510275.4,286078800.7,25.0,42.1 
1441510295.5,286078801.5,25.0,41.6 
1441510315.7,286078800.6,25.0,42.1 
1441510335.8,286078797.2,25.0,42.1 
1441510355.9,286078798.8,25.0,42.6 
1441510376.1,286078800.9,25.0,43.1 
1441510395.3,286078799.3,25.0,43.6 
1441510415.4,286078795.3,25.0,42.1 
1441510435.5,286078804.0,25.0,42.1 
1441510455.6,286078800.8,25.0,42.1 
1441510475.8,286078799.1,25.0,42.1 
1441510495.9,286078800.4,25.0,42.6 
1441510516.0,286078800.5,25.0,41.6 
1441510535.2,286078802.3,25.0,41.6 
1441510555.4,286078802.5,25.0,42.1 
1441510575.5,286078797.8,25.0,41.6 
1441510595.6,286078800.7,25.0,41.6 
1441510615.8,286078799.4,25.0,42.1 
1441510635.9,286078800.5,25.0,41.6 
1441510656.0,286078802.5,25.0,41.6 
1441510675.2,286078799.5,25.0,42.1 
1441510695.4,286078800.4,25.0,41.6 
1441510715.5,286078800.8,25.0,42.1 
1441510735.6,286078801.3,25.0,42.1 
1441510755.8,286078801.0,25.0,41.6 
1441510775.9,286078799.3,25.0,43.1 
1441510796.0,286078797.1,25.0,41.1 
1441510815.3,286078802.7,25.0,41.6 
1441510835.4,286078797.0,25.0,41.6 
1441510855.5,286078798.9,25.0,41.6 
1441510875.6,286078800.2,25.0,41.6 
1441510895.8,286078802.2,25.0,42.1 
1441510915.9,286078799.5,25.0,41.6 
1441510936.0,286078799.3,25.0,42.1 
1441510955.2,286078799.2,25.0,41.6 
1441510975.4,286078803.0,25.0,41.6 
1441510995.5,286078797.6,25.0,41.6 
1441511015.6,286078800.5,25.0,41.6 
1441511035.7,286078800.5,25.0,41.6 
1441511055.9,286078800.1,25.0,41.6 
1441511076.0,286078801.5,25.0,41.6 
1441511095.2,286078797.3,25.0,41.1 
1441511115.3,286078800.6,25.0,41.6 
1441511135.5,286078800.9,25.0,41.6 
1441511155.6,286078801.4,25.0,41.1 
1441511175.7,286078801.4,25.0,41.1 
1441511195.8,286078799.6,25.0,41.6 
1441511216.0,286078800.5,25.0,41.6 
1441511236.1,286078799.1,25.0,41.1 
1441511255.3,286078799.8,25.0,41.6 
1441511275.4,286078799.1,25.0,41.6 
1441511295.6,286078800.8,25.0,41.1 
1441511315.7,286078802.9,25.0,41.1 
1441511335.8,286078797.3,24.3,41.6 
1441511355.9,286078798.9,24.3,41.6 
1441511376.1,286078800.0,24.3,41.6 
1441511395.3,286078802.7,24.3,41.6 
1441511415.4,286078801.1,24.3,41.6 
1441511435.5,286078798.6,25.0,42.1 
1441511455.7,286078804.7,25.0,41.6 
1441511475.8,286078795.5,25.0,41.1 
1441511495.9,286078801.5,24.3,41.1 
1441511516.0,286078800.9,25.0,41.1 
1441511535.3,286078800.8,24.3,41.6 
1441511555.4,286078797.1,24.3,41.1 
1441511575.5,286078800.5,24.3,41.6 
1441511595.6,286078798.5,24.3,41.6 
1441511615.8,286078800.2,24.3,41.1 
1441511635.9,286078798.5,24.3,42.1 
1441511656.0,286078802.6,25.0,41.6 
1441511675.2,286078800.6,25.0,41.6 
1441511695.4,286078796.9,24.3,41.6 
1441511715.5,286078802.4,24.3,41.6 
1441511735.6,286078797.0,24.3,41.6 
1441511755.7,286078802.1,24.3,41.6 
1441511775.9,286078800.2,24.3,41.6 
1441511796.0,286078798.4,24.3,41.6 
1441511816.1,286078801.9,24.3,41.1 
1441511835.3,286078801.5,25.0,41.1 
1441511855.5,286078798.5,25.0,40.6 
1441511875.6,286078801.8,24.3,41.6 
1441511895.7,286078799.7,25.0,41.1 
1441511915.8,286078797.2,24.3,41.1 
1441511936.0,286078801.9,24.3,41.1 
1441511956.1,286078799.4,24.3,41.6 
1441511975.3,286078798.5,24.3,41.1 
1441511995.5,286078802.3,24.3,41.1 
