#timestamp,LO_Frequency,Temp,Hum 
1441544415.6,286078802.8,25.7,45.6 
1441544435.7,286078799.0,25.7,45.6 
1441544455.8,286078802.9,25.7,45.6 
1441544475.9,286078801.0,25.7,45.6 
1441544496.1,286078799.8,25.7,45.6 
1441544515.3,286078792.2,25.7,45.6 
1441544535.4,286078804.4,25.7,45.6 
1441544555.5,286078797.1,25.7,45.6 
1441544575.7,286078800.7,25.7,45.6 
1441544595.8,286078800.6,25.7,45.6 
1441544615.9,286078797.7,25.7,45.6 
1441544636.1,286078796.8,25.7,45.6 
1441544655.3,286078799.5,25.7,45.6 
1441544675.4,286078800.3,25.7,45.6 
1441544695.5,286078804.7,25.7,45.6 
1441544715.7,286078797.0,25.7,45.6 
1441544735.8,286078801.9,25.7,45.6 
1441544755.9,286078802.7,25.7,45.6 
1441544776.0,286078801.3,25.7,45.6 
1441544795.3,286078800.9,25.7,45.6 
1441544815.4,286078799.4,25.7,45.6 
1441544835.5,286078797.6,25.7,45.6 
1441544855.6,286078800.1,25.7,45.6 
1441544875.8,286078798.7,25.7,45.6 
1441544895.9,286078802.1,25.7,45.6 
1441544916.0,286078802.2,25.7,45.6 
1441544935.2,286078798.7,25.7,46.1 
1441544955.4,286078797.4,25.7,45.6 
1441544975.5,286078800.3,25.7,45.6 
1441544995.6,286078797.4,25.7,45.6 
1441545015.7,286078803.0,25.7,45.6 
1441545035.9,286078800.6,25.7,45.6 
1441545056.0,286078803.0,25.7,45.6 
1441545075.2,286078798.6,25.7,45.6 
1441545095.3,286078803.9,25.7,45.6 
1441545115.5,286078795.8,25.7,45.6 
1441545135.6,286078801.2,25.7,45.6 
1441545155.7,286078799.2,25.7,45.6 
1441545175.8,286078800.7,25.7,45.6 
1441545196.0,286078803.0,25.7,45.6 
1441545215.2,286078798.1,25.7,45.6 
1441545235.3,286078799.8,25.7,45.6 
1441545255.5,286078799.3,25.7,45.6 
1441545275.6,286078798.8,25.7,45.6 
1441545295.7,286078799.1,25.7,45.6 
1441545315.9,286078799.2,25.7,45.6 
1441545336.0,286078800.3,25.7,45.6 
1441545355.2,286078802.6,25.7,45.6 
1441545375.3,286078798.5,25.7,45.6 
1441545395.5,286078797.5,25.7,45.6 
1441545415.6,286078799.6,25.7,45.6 
1441545435.7,286078799.3,25.7,45.6 
1441545455.8,286078801.7,25.7,45.6 
1441545476.0,286078800.2,25.7,45.6 
1441545496.1,286078806.1,25.7,45.6 
1441545515.3,286078796.4,25.7,45.6 
1441545535.4,286078799.5,25.7,45.6 
1441545555.6,286078801.1,25.7,45.6 
1441545575.7,286078798.7,25.7,45.6 
1441545595.8,286078800.9,25.7,45.6 
1441545615.9,286078797.3,25.7,45.6 
1441545636.1,286078801.0,25.7,45.6 
1441545655.3,286078799.8,25.7,45.6 
1441545675.4,286078798.7,25.7,45.6 
1441545695.5,286078801.6,25.7,45.6 
1441545715.7,286078802.2,25.7,45.6 
1441545735.8,286078797.4,25.7,45.6 
1441545755.9,286078801.0,25.7,45.6 
1441545776.0,286078798.4,25.7,45.6 
1441545795.3,286078804.5,25.7,45.6 
1441545815.4,286078798.2,25.7,45.6 
1441545835.5,286078799.6,25.7,45.6 
1441545855.6,286078799.6,25.7,45.6 
1441545875.8,286078798.4,25.7,45.6 
1441545895.9,286078800.8,25.7,45.6 
1441545916.0,286078796.8,25.7,45.1 
1441545935.2,286078799.0,25.7,45.6 
1441545955.4,286078802.1,25.7,45.6 
1441545975.5,286078802.0,25.7,45.6 
1441545995.6,286078800.6,25.7,45.6 
1441546015.7,286078800.0,25.7,45.1 
1441546035.9,286078803.0,25.7,45.6 
1441546056.0,286078801.0,25.7,45.6 
1441546075.2,286078798.4,25.7,45.6 
1441546095.3,286078802.9,25.7,45.6 
1441546115.5,286078797.6,25.7,45.6 
1441546135.6,286078799.5,25.7,45.6 
1441546155.7,286078796.8,25.7,45.6 
1441546175.8,286078800.0,25.7,45.6 
1441546196.0,286078799.4,25.7,45.6 
1441546216.1,286078802.3,25.7,45.6 
1441546235.3,286078799.0,25.7,45.6 
1441546255.4,286078800.8,25.7,45.6 
1441546275.6,286078799.5,25.7,45.6 
1441546295.7,286078797.5,25.7,45.6 
1441546315.8,286078800.0,25.7,45.6 
1441546335.9,286078801.9,25.7,45.6 
1441546356.1,286078801.0,25.7,45.6 
1441546375.3,286078800.6,25.7,45.6 
1441546395.4,286078801.3,25.7,45.6 
1441546415.5,286078799.2,25.7,45.6 
1441546435.7,286078799.9,25.7,45.6 
1441546455.8,286078799.6,25.7,45.6 
1441546475.9,286078797.7,25.7,45.6 
1441546496.1,286078801.6,25.7,45.6 
1441546515.3,286078802.6,25.7,45.6 
1441546535.4,286078801.4,25.7,45.6 
1441546555.5,286078795.9,25.7,45.6 
1441546575.7,286078801.4,25.7,45.6 
1441546595.8,286078796.9,25.7,45.6 
1441546615.9,286078802.3,25.7,45.6 
1441546636.0,286078801.2,25.7,45.6 
1441546655.2,286078801.3,25.7,45.6 
1441546675.4,286078798.4,25.7,45.6 
1441546695.5,286078804.4,25.7,45.6 
1441546715.6,286078792.4,25.7,45.6 
1441546735.8,286078800.1,25.7,45.6 
1441546755.9,286078802.9,25.7,45.6 
1441546776.0,286078799.5,25.7,45.6 
1441546795.2,286078800.3,25.7,45.6 
1441546815.4,286078800.0,25.7,45.6 
1441546835.5,286078798.4,25.7,45.6 
1441546855.6,286078798.5,25.7,45.6 
1441546875.8,286078802.1,25.7,45.6 
1441546895.9,286078800.7,25.7,45.6 
1441546916.0,286078799.2,25.7,45.6 
1441546935.2,286078802.9,25.7,45.1 
1441546955.4,286078799.1,25.7,45.6 
1441546975.5,286078800.1,25.7,45.6 
1441546995.6,286078801.5,25.7,45.1 
1441547015.8,286078796.8,25.7,45.1 
1441547035.9,286078803.5,25.7,45.1 
1441547056.1,286078798.7,25.7,45.6 
1441547075.3,286078798.4,25.7,45.6 
1441547095.4,286078804.4,25.7,45.6 
1441547115.5,286078799.1,25.7,45.6 
1441547135.7,286078800.9,25.7,45.6 
1441547155.8,286078799.0,25.7,45.6 
1441547175.9,286078801.9,25.7,45.6 
1441547196.1,286078801.9,25.7,45.6 
1441547215.3,286078800.4,25.7,45.6 
1441547235.4,286078799.7,25.7,45.6 
1441547255.5,286078793.7,25.7,45.6 
1441547275.7,286078802.9,25.7,45.6 
1441547295.8,286078798.6,25.7,45.6 
1441547315.9,286078799.6,25.7,45.6 
1441547336.0,286078800.6,25.7,45.6 
1441547355.3,286078800.6,25.7,45.6 
1441547375.4,286078802.0,25.7,45.6 
1441547395.5,286078800.7,25.7,45.6 
1441547415.6,286078803.1,25.7,45.6 
1441547435.8,286078798.8,25.7,45.6 
1441547455.9,286078800.1,25.7,45.6 
1441547476.0,286078798.8,25.7,45.6 
1441547495.2,286078800.2,25.7,45.6 
1441547515.4,286078803.1,25.7,45.6 
1441547535.5,286078797.6,25.7,45.6 
1441547555.6,286078798.8,25.7,45.6 
1441547575.7,286078800.1,25.7,45.6 
1441547595.9,286078804.0,25.7,45.6 
1441547616.0,286078801.1,25.7,45.6 
1441547635.2,286078799.6,25.7,45.6 
1441547655.3,286078798.9,25.7,45.6 
1441547675.5,286078799.9,25.7,45.6 
1441547695.6,286078798.0,25.7,45.6 
1441547715.7,286078797.1,25.7,45.6 
1441547735.8,286078802.1,25.7,45.6 
1441547756.0,286078800.1,25.7,45.6 
1441547776.1,286078801.8,25.7,45.6 
1441547795.3,286078800.7,25.7,45.6 
1441547815.4,286078800.2,25.7,45.6 
1441547835.6,286078801.5,25.7,45.6 
1441547855.7,286078799.7,25.7,45.6 
1441547875.8,286078799.2,25.7,45.6 
1441547895.9,286078797.0,25.7,45.6 
1441547916.1,286078800.2,25.7,45.6 
1441547935.3,286078801.6,25.7,45.6 
1441547955.4,286078803.0,25.7,45.6 
1441547975.5,286078798.8,25.7,45.6 
1441547995.6,286078800.9,25.7,45.6 
